createdAt,value
2023-03-05T00:01:23.025Z,8.60
2023-03-05T00:04:15.117Z,8.70
2023-03-05T00:07:05.531Z,8.80
2023-03-05T00:09:54.029Z,8.80
2023-03-05T00:12:42.515Z,8.60
2023-03-05T00:15:31.065Z,8.60
2023-03-05T00:18:19.651Z,8.90
2023-03-05T00:21:20.050Z,8.50
2023-03-05T00:24:13.229Z,8.80
2023-03-05T00:27:01.679Z,8.90
2023-03-05T00:29:50.178Z,8.90
2023-03-05T00:32:38.741Z,9.10
2023-03-05T00:35:27.346Z,9.40
2023-03-05T00:38:15.825Z,9.00
2023-03-05T00:41:05.978Z,9.30
2023-03-05T00:43:54.542Z,9.30
2023-03-05T00:46:43.129Z,9.30
2023-03-05T00:49:31.652Z,9.20
2023-03-05T00:52:20.088Z,9.20
2023-03-05T00:55:09.451Z,9.00
2023-03-05T00:57:59.312Z,9.30
2023-03-05T01:00:50.530Z,9.30
2023-03-05T01:03:39.072Z,8.60
2023-03-05T01:06:27.881Z,8.60
2023-03-05T01:09:16.388Z,8.70
2023-03-05T01:12:05.095Z,8.20
2023-03-05T01:14:54.886Z,8.50
2023-03-05T01:17:43.388Z,8.60
2023-03-05T01:20:31.864Z,8.60
2023-03-05T01:23:20.457Z,8.80
2023-03-05T01:26:09.617Z,9.20
2023-03-05T01:28:58.118Z,9.50
2023-03-05T01:31:48.065Z,9.50
2023-03-05T01:34:38.204Z,9.50
2023-03-05T01:37:26.749Z,9.60
2023-03-05T01:40:18.000Z,9.70
2023-03-05T01:43:24.632Z,9.70
2023-03-05T01:46:37.365Z,9.80
2023-03-05T01:49:28.932Z,9.40
2023-03-05T01:52:20.240Z,9.20
2023-03-05T01:55:13.032Z,9.10
2023-03-05T01:58:06.361Z,9.10
2023-03-05T02:00:56.820Z,9.00
2023-03-05T02:03:45.619Z,8.50
2023-03-05T02:06:35.589Z,8.40
2023-03-05T02:09:24.405Z,8.40
2023-03-05T02:12:14.736Z,8.40
2023-03-05T02:15:03.167Z,8.80
2023-03-05T02:17:51.735Z,9.10
2023-03-05T02:20:49.345Z,8.60
2023-03-05T02:23:40.258Z,8.80
2023-03-05T02:26:28.712Z,8.50
2023-03-05T02:29:21.121Z,8.10
2023-03-05T02:32:09.835Z,8.00
2023-03-05T02:34:58.364Z,7.80
2023-03-05T02:37:46.843Z,7.70
2023-03-05T02:40:36.681Z,7.90
2023-03-05T02:43:25.260Z,8.40
2023-03-05T02:46:13.816Z,8.90
2023-03-05T02:49:02.438Z,9.00
2023-03-05T02:51:50.927Z,9.20
2023-03-05T02:54:39.443Z,9.30
2023-03-05T02:57:29.503Z,9.20
2023-03-05T03:00:18.158Z,9.30
2023-03-05T03:03:06.654Z,9.40
2023-03-05T03:05:55.129Z,9.60
2023-03-05T03:08:43.559Z,9.70
2023-03-05T03:11:32.006Z,9.70
2023-03-05T03:14:22.265Z,9.70
2023-03-05T03:17:12.224Z,9.70
2023-03-05T03:20:02.777Z,9.30
2023-03-05T03:22:51.405Z,9.20
2023-03-05T03:25:39.825Z,9.20
2023-03-05T03:28:28.308Z,9.20
2023-03-05T03:31:18.668Z,9.30
2023-03-05T03:34:07.226Z,9.40
2023-03-05T03:36:56.334Z,9.50
2023-03-05T03:39:44.757Z,9.30
2023-03-05T03:42:33.820Z,9.30
2023-03-05T03:45:22.768Z,9.40
2023-03-05T03:48:13.083Z,9.50
2023-03-05T03:51:04.739Z,9.50
2023-03-05T03:53:53.195Z,9.60
2023-03-05T03:56:41.777Z,9.60
2023-03-05T03:59:30.309Z,9.60
2023-03-05T04:02:19.535Z,9.60
2023-03-05T04:05:10.389Z,9.50
2023-03-05T04:07:59.920Z,9.50
2023-03-05T04:10:48.344Z,9.50
2023-03-05T04:13:37.046Z,9.10
2023-03-05T04:16:25.571Z,9.00
2023-03-05T04:19:14.088Z,9.20
2023-03-05T04:22:03.987Z,9.00
2023-03-05T04:24:52.503Z,8.90
2023-03-05T04:27:41.221Z,8.90
2023-03-05T04:30:29.712Z,8.80
2023-03-05T04:33:18.279Z,7.70
2023-03-05T04:36:07.790Z,7.30
2023-03-05T04:38:57.610Z,7.40
2023-03-05T04:41:46.085Z,8.00
2023-03-05T04:44:34.494Z,8.20
2023-03-05T04:47:22.982Z,8.30
2023-03-05T04:50:13.409Z,8.30
2023-03-05T04:53:01.896Z,8.30
2023-03-05T04:55:55.329Z,8.20
2023-03-05T04:58:44.136Z,7.40
2023-03-05T05:01:33.034Z,7.50
2023-03-05T05:04:21.537Z,7.80
2023-03-05T05:07:10.074Z,8.00
2023-03-05T05:09:58.582Z,8.10
2023-03-05T05:12:48.519Z,8.40
2023-03-05T05:15:37.006Z,8.50
2023-03-05T05:18:25.907Z,8.60
2023-03-05T05:21:15.588Z,8.50
2023-03-05T05:24:04.169Z,8.40
2023-03-05T05:26:54.774Z,8.50
2023-03-05T05:29:46.350Z,8.50
2023-03-05T05:32:35.135Z,8.40
2023-03-05T05:35:23.696Z,8.50
2023-03-05T05:38:12.160Z,8.50
2023-03-05T05:41:05.250Z,8.60
2023-03-05T05:43:53.732Z,8.70
2023-03-05T05:46:43.632Z,8.70
2023-03-05T05:49:32.676Z,8.70
2023-03-05T05:52:21.107Z,8.50
2023-03-05T05:55:10.701Z,8.20
2023-03-05T05:57:59.197Z,8.30
2023-03-05T06:00:47.629Z,8.60
2023-03-05T06:03:37.412Z,8.60
2023-03-05T06:06:27.260Z,8.50
2023-03-05T06:09:15.860Z,8.60
2023-03-05T06:12:04.973Z,8.60
2023-03-05T06:14:53.946Z,8.60
2023-03-05T06:17:42.471Z,8.70
2023-03-05T06:20:32.282Z,8.70
2023-03-05T06:23:20.768Z,8.70
2023-03-05T06:26:11.753Z,8.70
2023-03-05T06:29:00.216Z,8.70
2023-03-05T06:31:48.931Z,8.50
2023-03-05T06:34:37.547Z,8.50
2023-03-05T06:37:27.455Z,8.50
2023-03-05T06:40:16.469Z,8.50
2023-03-05T06:43:04.907Z,8.50
2023-03-05T06:46:03.153Z,8.60
2023-03-05T06:48:52.681Z,8.60
2023-03-05T06:51:42.434Z,8.70
2023-03-05T06:54:32.554Z,8.70
2023-03-05T06:57:21.082Z,8.50
2023-03-05T07:00:11.949Z,8.30
2023-03-05T07:03:00.436Z,8.30
2023-03-05T07:05:48.889Z,8.30
2023-03-05T07:08:38.050Z,8.50
2023-03-05T07:11:28.346Z,8.40
2023-03-05T07:14:16.933Z,8.50
2023-03-05T07:17:06.784Z,8.70
2023-03-05T07:19:55.222Z,8.70
2023-03-05T07:22:43.732Z,8.90
2023-03-05T07:25:32.509Z,8.70
2023-03-05T07:28:22.346Z,8.90
2023-03-05T07:31:14.715Z,8.90
2023-03-05T07:34:04.813Z,8.90
2023-03-05T07:36:53.965Z,9.20
2023-03-05T07:39:42.408Z,9.40
2023-03-05T07:42:30.906Z,9.60
2023-03-05T07:45:20.767Z,9.90
2023-03-05T07:48:10.560Z,10.60
2023-03-05T07:51:02.885Z,10.80
2023-03-05T07:53:52.944Z,10.20
2023-03-05T07:56:41.501Z,9.70
2023-03-05T07:59:29.946Z,9.60
2023-03-05T08:02:20.833Z,9.80
2023-03-05T08:05:09.940Z,9.90
2023-03-05T08:07:58.479Z,10.30
2023-03-05T08:10:47.114Z,10.80
2023-03-05T08:13:35.662Z,11.30
2023-03-05T08:16:26.100Z,11.50
2023-03-05T08:19:15.952Z,11.40
2023-03-05T08:22:04.536Z,11.60
2023-03-05T08:24:53.157Z,11.70
2023-03-05T08:27:42.299Z,11.90
2023-03-05T08:30:30.719Z,12.00
2023-03-05T08:33:19.804Z,11.80
2023-03-05T08:36:10.880Z,11.80
2023-03-05T08:39:00.033Z,11.70
2023-03-05T08:41:48.478Z,11.70
2023-03-05T08:44:37.029Z,11.80
2023-03-05T08:47:26.938Z,11.90
2023-03-05T08:50:15.422Z,12.20
2023-03-05T08:53:05.358Z,12.30
2023-03-05T08:55:57.355Z,12.10
2023-03-05T08:58:47.267Z,12.30
2023-03-05T09:01:35.924Z,12.60
2023-03-05T09:04:24.423Z,12.90
2023-03-05T09:07:13.027Z,13.10
2023-03-05T09:10:03.009Z,13.90
2023-03-05T09:12:51.505Z,13.60
2023-03-05T09:15:40.832Z,13.70
2023-03-05T09:18:31.613Z,13.80
2023-03-05T09:21:20.099Z,13.30
2023-03-05T09:24:08.919Z,13.50
2023-03-05T09:27:01.652Z,13.70
2023-03-05T09:29:50.539Z,13.80
2023-03-05T09:35:27.932Z,14.00
2023-03-05T09:38:16.425Z,14.20
2023-03-05T09:41:08.444Z,14.30
2023-03-05T09:46:56.848Z,14.60
2023-03-05T09:49:55.691Z,14.50
2023-03-05T09:52:50.906Z,14.70
2023-03-05T09:55:43.000Z,14.80
2023-03-05T10:24:32.142Z,15.90
2023-03-05T10:27:22.651Z,16.00
2023-03-05T10:30:38.542Z,16.20
2023-03-05T10:33:35.981Z,16.10
2023-03-05T10:36:41.574Z,16.50
2023-03-05T10:42:43.796Z,16.80
2023-03-05T10:45:41.364Z,16.90
2023-03-05T10:48:36.497Z,17.00
2023-03-05T11:26:22.964Z,18.60
2023-03-05T11:29:20.036Z,18.60
2023-03-05T11:32:18.612Z,18.80
2023-03-05T11:55:26.375Z,19.90
2023-03-05T11:58:28.653Z,19.90
2023-03-05T12:01:21.028Z,20.10
2023-03-05T12:04:11.368Z,20.10
2023-03-05T12:07:02.780Z,20.20
2023-03-05T12:09:53.754Z,20.20
2023-03-05T12:12:47.960Z,20.30
2023-03-05T12:15:47.765Z,20.40
2023-03-05T12:18:45.252Z,20.60
2023-03-05T12:21:38.251Z,20.70
2023-03-05T12:24:39.930Z,20.80
2023-03-05T12:27:35.694Z,20.90
2023-03-05T12:33:38.738Z,21.10
2023-03-05T12:36:40.877Z,21.20
2023-03-05T12:39:52.669Z,21.30
2023-03-05T12:42:52.504Z,21.30
2023-03-05T12:45:42.832Z,21.30
2023-03-05T12:48:46.664Z,21.20
2023-03-05T12:51:37.736Z,21.30
2023-03-05T12:54:34.284Z,21.30
2023-03-05T12:57:26.440Z,21.20
2023-03-05T13:00:21.690Z,21.20
2023-03-05T13:03:13.576Z,21.30
2023-03-05T13:06:04.951Z,21.40
2023-03-05T13:09:00.968Z,21.60
2023-03-05T13:11:53.250Z,21.70
2023-03-05T13:23:24.720Z,22.00
2023-03-05T13:26:15.589Z,22.00
2023-03-05T13:29:08.347Z,22.00
2023-03-05T13:31:59.739Z,22.00
2023-03-05T13:34:48.424Z,21.90
2023-03-05T13:37:39.285Z,21.60
2023-03-05T13:40:30.038Z,21.50
2023-03-05T13:46:10.708Z,21.50
2023-03-05T13:49:19.141Z,21.50
2023-03-05T13:52:07.805Z,21.60
2023-03-05T14:54:43.490Z,20.90
2023-03-05T14:57:33.318Z,20.60
2023-03-05T15:00:24.162Z,20.50
2023-03-05T15:03:12.924Z,20.10
2023-03-05T15:06:01.512Z,19.70
2023-03-05T15:08:49.949Z,19.70
2023-03-05T15:11:39.816Z,19.80
2023-03-05T15:14:28.280Z,19.80
2023-03-05T15:17:21.855Z,20.00
2023-03-05T15:20:16.673Z,20.10
2023-03-05T15:23:05.161Z,20.10
2023-03-05T15:28:44.307Z,19.10
2023-03-05T15:31:38.706Z,18.90
2023-03-05T16:45:02.565Z,16.80
2023-03-05T16:47:52.876Z,16.80
2023-03-05T16:50:41.408Z,16.80
2023-03-05T16:53:31.291Z,16.90
2023-03-05T16:56:19.873Z,16.70
2023-03-05T16:59:08.509Z,16.60
2023-03-05T17:01:57.044Z,16.50
2023-03-05T17:04:46.061Z,16.60
2023-03-05T17:07:34.502Z,16.40
2023-03-05T17:10:24.640Z,16.60
2023-03-05T17:13:13.355Z,16.30
2023-03-05T17:16:02.123Z,16.30
2023-03-05T21:31:07.925Z,12.20
2023-03-05T21:33:56.386Z,12.00
2023-03-05T21:36:44.817Z,11.90
2023-03-05T21:39:33.305Z,11.70
2023-03-05T21:42:21.782Z,11.50
2023-03-05T21:45:14.239Z,11.30
2023-03-05T21:48:02.743Z,11.50
2023-03-05T21:50:52.449Z,11.60
2023-03-05T21:53:40.991Z,11.50
2023-03-05T21:56:31.016Z,11.80
2023-03-05T21:59:19.455Z,11.60
2023-03-05T22:02:12.789Z,11.30
2023-03-05T22:05:01.170Z,11.40
2023-03-05T22:07:49.685Z,11.40
2023-03-05T22:10:38.292Z,11.50
2023-03-05T22:13:26.810Z,11.40
2023-03-05T22:16:23.208Z,11.30
2023-03-05T22:19:13.180Z,11.30
2023-03-05T22:22:02.064Z,11.40
2023-03-05T22:24:50.524Z,11.20
2023-03-05T22:27:38.988Z,11.30
2023-03-05T22:30:27.624Z,11.10
2023-03-05T22:33:16.114Z,11.00
2023-03-05T22:36:11.063Z,11.00
2023-03-05T22:38:59.539Z,11.10
2023-03-05T22:45:09.926Z,11.30
2023-03-05T22:47:58.462Z,11.50
2023-03-05T22:50:46.910Z,11.30
2023-03-05T22:53:36.801Z,11.30
2023-03-05T22:56:25.286Z,11.40
2023-03-05T22:59:13.961Z,11.30
2023-03-05T23:02:02.419Z,11.40
2023-03-05T23:04:53.293Z,11.30
2023-03-05T23:07:43.339Z,11.30
2023-03-05T23:10:33.754Z,11.20
2023-03-05T23:13:22.232Z,10.70
2023-03-05T23:16:10.785Z,11.30
2023-03-05T23:18:59.356Z,11.50
2023-03-05T23:21:47.906Z,11.30
2023-03-05T23:24:36.463Z,11.40
2023-03-05T23:27:26.303Z,11.50
2023-03-05T23:30:20.764Z,11.70
2023-03-05T23:33:14.976Z,11.50
2023-03-05T23:36:03.569Z,11.20
2023-03-05T23:38:53.273Z,11.20
2023-03-05T23:41:41.762Z,11.30
2023-03-05T23:44:31.600Z,11.40
2023-03-05T23:47:20.040Z,11.20
2023-03-05T23:50:10.827Z,11.30
2023-03-05T23:53:01.981Z,11.20
2023-03-05T23:55:51.711Z,11.30
2023-03-05T23:58:40.440Z,11.10
