createdAt,value
2019-03-21T00:02:28.880Z,-1.10
2019-03-21T00:05:09.874Z,-1.20
2019-03-21T00:07:49.875Z,-1.20
2019-03-21T00:10:38.343Z,-1.30
2019-03-21T00:13:19.213Z,-1.50
2019-03-21T00:15:59.774Z,-1.60
2019-03-21T00:18:37.874Z,-1.60
2019-03-21T00:24:12.874Z,-1.50
2019-03-21T00:26:51.349Z,-1.50
2019-03-21T00:29:30.875Z,-1.50
2019-03-21T00:32:11.351Z,-1.60
2019-03-21T00:34:51.876Z,-1.10
2019-03-21T00:37:37.884Z,-0.50
2019-03-21T00:40:21.348Z,-0.50
2019-03-21T00:42:56.588Z,-0.70
2019-03-21T00:45:33.887Z,-0.90
2019-03-21T00:48:15.462Z,-1.00
2019-03-21T00:50:49.891Z,-1.10
2019-03-21T00:53:34.884Z,-1.40
2019-03-21T00:56:11.214Z,-1.50
2019-03-21T00:58:46.249Z,-1.60
2019-03-21T01:01:27.884Z,-1.50
2019-03-21T01:04:08.885Z,-1.10
2019-03-21T01:06:48.889Z,-1.00
2019-03-21T01:09:43.885Z,-0.80
2019-03-21T01:12:44.002Z,-0.80
2019-03-21T01:15:26.884Z,-0.80
2019-03-21T01:18:08.887Z,-0.40
2019-03-21T01:20:46.884Z,-0.30
2019-03-21T01:23:30.886Z,-0.20
2019-03-21T01:26:25.753Z,-0.20
2019-03-21T01:29:04.371Z,0.10
2019-03-21T01:31:45.884Z,0.30
2019-03-21T01:34:27.751Z,0.50
2019-03-21T01:37:11.883Z,0.50
2019-03-21T01:39:48.572Z,0.50
2019-03-21T01:42:26.166Z,0.60
2019-03-21T01:45:07.758Z,0.50
2019-03-21T01:48:04.883Z,0.60
2019-03-21T01:50:46.883Z,0.60
2019-03-21T01:53:27.267Z,0.60
2019-03-21T01:56:01.376Z,0.60
2019-03-21T01:58:43.907Z,0.60
2019-03-21T02:01:23.326Z,0.60
2019-03-21T02:03:56.005Z,0.70
2019-03-21T02:06:35.882Z,0.60
2019-03-21T02:09:15.288Z,0.60
2019-03-21T02:11:55.882Z,0.60
2019-03-21T02:14:33.898Z,0.60
2019-03-21T02:17:15.882Z,0.60
2019-03-21T02:19:58.367Z,0.60
2019-03-21T02:22:37.881Z,0.50
2019-03-21T02:25:19.882Z,0.50
2019-03-21T02:28:00.375Z,0.40
2019-03-21T02:30:46.882Z,0.30
2019-03-21T02:33:38.389Z,0.10
2019-03-21T02:36:19.887Z,0.00
2019-03-21T02:39:01.885Z,-0.30
2019-03-21T02:41:42.025Z,-0.50
2019-03-21T02:44:14.295Z,-0.60
2019-03-21T02:46:51.480Z,-0.50
2019-03-21T02:49:31.332Z,-0.40
2019-03-21T02:52:14.881Z,-0.10
2019-03-21T02:54:56.884Z,-0.10
2019-03-21T02:57:50.892Z,-0.10
2019-03-21T03:00:48.883Z,0.20
2019-03-21T03:03:29.084Z,0.40
2019-03-21T03:06:08.882Z,0.70
2019-03-21T03:08:43.537Z,0.90
2019-03-21T03:11:19.286Z,0.90
2019-03-21T03:14:04.309Z,1.00
2019-03-21T03:16:43.881Z,1.00
2019-03-21T03:19:24.370Z,0.80
2019-03-21T03:22:06.048Z,0.70
2019-03-21T03:24:40.775Z,0.60
2019-03-21T03:30:03.886Z,0.50
2019-03-21T03:32:45.894Z,0.40
2019-03-21T03:35:28.368Z,0.20
2019-03-21T03:38:10.367Z,0.10
2019-03-21T03:40:56.891Z,-0.10
2019-03-21T03:43:43.270Z,-0.20
2019-03-21T03:46:22.879Z,-0.30
2019-03-21T03:49:02.892Z,-0.50
2019-03-21T03:51:42.879Z,-0.70
2019-03-21T03:54:21.215Z,-0.70
2019-03-21T03:57:01.373Z,-0.70
2019-03-21T03:59:42.878Z,-0.20
2019-03-21T04:02:24.447Z,0.00
2019-03-21T04:07:49.369Z,0.40
2019-03-21T04:10:39.344Z,0.40
2019-03-21T04:13:19.600Z,0.20
2019-03-21T04:15:58.878Z,0.10
2019-03-21T04:18:38.876Z,0.00
2019-03-21T04:21:16.381Z,-0.20
2019-03-21T04:23:55.417Z,-0.50
2019-03-21T04:29:27.880Z,-1.10
2019-03-21T04:32:02.529Z,-0.90
2019-03-21T04:34:43.878Z,-0.50
2019-03-21T04:37:23.879Z,0.00
2019-03-21T04:40:03.878Z,0.30
2019-03-21T04:42:46.214Z,0.50
2019-03-21T04:45:35.876Z,0.50
2019-03-21T04:48:16.884Z,0.50
2019-03-21T04:50:54.367Z,0.50
2019-03-21T04:53:36.879Z,0.50
2019-03-21T04:56:18.360Z,0.50
2019-03-21T04:58:54.410Z,0.60
2019-03-21T05:01:33.848Z,0.50
2019-03-21T05:04:16.358Z,0.60
2019-03-21T05:06:58.370Z,0.60
2019-03-21T05:09:36.973Z,0.70
2019-03-21T05:12:15.875Z,0.80
2019-03-21T05:14:55.875Z,0.90
2019-03-21T05:17:34.568Z,1.00
2019-03-21T05:20:31.518Z,1.20
2019-03-21T05:23:12.875Z,1.40
2019-03-21T05:26:09.875Z,1.60
2019-03-21T05:28:47.135Z,1.60
2019-03-21T05:34:24.341Z,1.80
2019-03-21T05:37:05.324Z,1.90
2019-03-21T05:39:46.875Z,1.90
2019-03-21T05:42:26.853Z,2.00
2019-03-21T05:45:07.828Z,2.10
2019-03-21T05:47:47.059Z,2.10
2019-03-21T05:50:24.242Z,2.10
2019-03-21T05:53:00.203Z,2.10
2019-03-21T05:55:40.363Z,2.20
2019-03-21T05:58:18.362Z,2.40
2019-03-21T06:01:01.878Z,2.50
2019-03-21T06:03:52.877Z,2.70
2019-03-21T06:06:59.879Z,2.80
2019-03-21T06:09:39.874Z,2.90
2019-03-21T06:12:21.319Z,3.00
2019-03-21T06:15:06.874Z,3.20
2019-03-21T06:17:48.877Z,3.50
2019-03-21T06:20:53.876Z,3.50
2019-03-21T06:23:47.875Z,3.80
2019-03-21T06:26:50.214Z,3.80
2019-03-21T06:29:28.874Z,4.00
2019-03-21T06:32:12.857Z,4.00
2019-03-21T06:34:52.877Z,4.40
2019-03-21T06:37:34.878Z,4.50
2019-03-21T06:42:58.183Z,4.20
2019-03-21T06:45:31.882Z,4.40
2019-03-21T06:50:48.889Z,4.80
2019-03-21T06:53:28.354Z,4.80
2019-03-21T06:56:08.890Z,4.70
2019-03-21T06:58:45.793Z,4.60
2019-03-21T07:01:25.887Z,4.60
2019-03-21T07:04:07.402Z,4.60
2019-03-21T07:06:45.887Z,4.60
2019-03-21T07:09:17.889Z,4.80
2019-03-21T07:11:57.762Z,4.80
2019-03-21T07:14:37.888Z,5.10
2019-03-21T07:17:23.076Z,5.40
2019-03-21T07:19:58.528Z,5.70
2019-03-21T07:22:39.605Z,5.60
2019-03-21T07:25:11.777Z,5.70
2019-03-21T07:27:52.888Z,5.60
2019-03-21T07:30:31.887Z,5.60
2019-03-21T07:33:04.557Z,5.70
2019-03-21T07:35:34.780Z,5.60
2019-03-21T07:38:06.639Z,5.60
2019-03-21T07:40:37.914Z,5.40
2019-03-21T07:43:08.889Z,5.40
2019-03-21T07:45:39.144Z,5.40
2019-03-21T07:48:09.914Z,5.40
2019-03-21T07:50:40.099Z,5.40
2019-03-21T07:53:10.837Z,5.50
2019-03-21T07:55:41.568Z,5.50
2019-03-21T07:58:12.811Z,5.50
2019-03-21T08:00:43.181Z,5.50
2019-03-21T08:03:22.910Z,5.50
2019-03-21T08:06:08.890Z,5.50
2019-03-21T08:08:47.387Z,5.50
2019-03-21T08:11:27.889Z,5.50
2019-03-21T08:14:09.892Z,5.60
2019-03-21T08:16:49.284Z,5.60
2019-03-21T08:19:28.107Z,5.60
2019-03-21T08:22:00.381Z,5.60
2019-03-21T08:27:36.150Z,5.70
2019-03-21T08:30:25.528Z,5.70
2019-03-21T08:33:03.092Z,5.80
2019-03-21T08:35:43.370Z,5.80
2019-03-21T08:38:18.315Z,5.90
2019-03-21T08:41:00.904Z,5.90
2019-03-21T08:43:42.895Z,5.70
2019-03-21T08:46:26.892Z,5.70
2019-03-21T08:48:59.841Z,5.70
2019-03-21T08:51:34.568Z,5.70
2019-03-21T08:54:04.790Z,5.80
2019-03-21T08:56:35.831Z,5.90
2019-03-21T08:59:21.211Z,5.90
2019-03-21T09:01:52.658Z,6.00
2019-03-21T09:04:22.915Z,6.10
2019-03-21T09:06:53.819Z,6.20
2019-03-21T09:09:24.143Z,6.10
2019-03-21T09:11:54.671Z,6.10
2019-03-21T09:14:24.791Z,6.10
2019-03-21T09:17:01.052Z,6.20
2019-03-21T09:19:41.412Z,6.10
2019-03-21T09:22:21.774Z,6.30
2019-03-21T09:24:59.895Z,6.30
2019-03-21T09:27:34.811Z,6.40
2019-03-21T09:30:08.717Z,6.30
2019-03-21T09:32:50.899Z,6.30
2019-03-21T09:35:23.291Z,6.40
2019-03-21T09:37:57.609Z,6.40
2019-03-21T09:40:34.179Z,6.30
2019-03-21T09:43:15.894Z,6.50
2019-03-21T09:45:57.458Z,6.50
2019-03-21T09:48:35.874Z,6.60
2019-03-21T09:51:14.387Z,6.60
2019-03-21T09:54:11.335Z,6.70
2019-03-21T09:56:54.896Z,6.80
2019-03-21T09:59:36.894Z,6.90
2019-03-21T10:02:18.659Z,6.90
2019-03-21T10:05:01.900Z,6.90
2019-03-21T10:07:43.895Z,7.10
2019-03-21T10:10:31.896Z,7.20
2019-03-21T10:13:11.873Z,7.30
2019-03-21T10:15:53.898Z,7.20
2019-03-21T10:18:32.797Z,7.30
2019-03-21T10:21:12.133Z,7.30
2019-03-21T10:23:51.895Z,7.40
2019-03-21T10:26:33.896Z,7.50
2019-03-21T10:29:09.727Z,7.40
2019-03-21T10:31:49.895Z,7.70
2019-03-21T10:34:28.895Z,7.80
2019-03-21T10:37:10.903Z,7.80
2019-03-21T10:39:53.895Z,8.00
2019-03-21T10:42:27.226Z,7.90
2019-03-21T10:45:04.902Z,8.00
2019-03-21T10:47:52.896Z,7.80
2019-03-21T10:50:37.617Z,7.90
2019-03-21T10:53:15.897Z,7.90
2019-03-21T10:55:54.898Z,7.90
2019-03-21T10:58:49.896Z,7.90
2019-03-21T11:01:31.547Z,7.90
2019-03-21T11:04:11.896Z,7.80
2019-03-21T11:06:51.856Z,7.80
2019-03-21T11:09:30.896Z,7.80
2019-03-21T11:12:04.691Z,7.80
2019-03-21T11:14:47.406Z,7.70
2019-03-21T11:17:27.465Z,7.80
2019-03-21T11:20:10.900Z,7.90
2019-03-21T11:22:47.662Z,8.00
2019-03-21T11:25:30.378Z,8.10
2019-03-21T11:28:12.380Z,8.30
2019-03-21T11:30:50.379Z,8.20
2019-03-21T11:33:29.899Z,8.30
2019-03-21T11:36:11.897Z,8.30
2019-03-21T11:38:48.588Z,8.40
2019-03-21T11:41:31.898Z,8.50
2019-03-21T11:44:13.900Z,8.70
2019-03-21T11:46:54.902Z,8.70
2019-03-21T11:49:32.397Z,8.50
2019-03-21T11:52:18.481Z,8.50
2019-03-21T11:54:59.347Z,8.70
2019-03-21T11:57:46.909Z,8.40
2019-03-21T12:00:43.175Z,8.40
2019-03-21T12:03:15.900Z,8.60
2019-03-21T12:05:57.897Z,8.60
2019-03-21T12:08:34.358Z,8.70
2019-03-21T12:11:09.817Z,8.70
2019-03-21T12:13:50.898Z,9.00
2019-03-21T12:16:30.104Z,9.10
2019-03-21T12:19:08.896Z,9.40
2019-03-21T12:21:50.900Z,9.70
2019-03-21T12:24:30.771Z,9.80
2019-03-21T12:27:10.224Z,9.50
2019-03-21T12:29:49.896Z,9.40
2019-03-21T12:32:30.109Z,9.40
2019-03-21T12:35:04.132Z,9.50
2019-03-21T12:37:44.903Z,9.40
2019-03-21T12:40:27.898Z,9.50
2019-03-21T12:43:08.901Z,9.60
2019-03-21T12:45:44.122Z,9.70
2019-03-21T12:48:20.282Z,9.70
2019-03-21T12:51:01.838Z,9.80
2019-03-21T12:53:58.897Z,9.70
2019-03-21T12:56:38.872Z,9.60
2019-03-21T12:59:14.214Z,9.60
2019-03-21T13:01:53.896Z,9.60
2019-03-21T13:04:32.372Z,9.60
2019-03-21T13:07:06.385Z,9.40
2019-03-21T13:10:01.284Z,9.20
2019-03-21T13:12:42.899Z,9.30
2019-03-21T13:15:29.407Z,9.20
2019-03-21T13:18:03.285Z,9.40
2019-03-21T13:20:46.914Z,9.30
2019-03-21T13:23:31.063Z,9.40
2019-03-21T13:26:10.921Z,9.30
2019-03-21T13:28:55.896Z,9.30
2019-03-21T13:31:38.578Z,9.40
2019-03-21T13:34:25.896Z,9.50
2019-03-21T13:37:07.896Z,9.20
2019-03-21T13:39:52.370Z,9.10
2019-03-21T13:42:25.372Z,9.20
2019-03-21T13:45:03.051Z,9.30
2019-03-21T13:47:43.001Z,9.30
2019-03-21T13:50:19.355Z,9.40
2019-03-21T13:53:04.330Z,9.40
2019-03-21T13:55:33.316Z,9.30
2019-03-21T13:58:14.884Z,9.40
2019-03-21T14:00:53.317Z,9.20
2019-03-21T14:03:32.045Z,9.30
2019-03-21T14:06:12.889Z,9.40
2019-03-21T14:08:48.152Z,9.40
2019-03-21T14:11:26.882Z,9.30
2019-03-21T14:14:08.354Z,9.40
2019-03-21T14:16:51.067Z,9.40
2019-03-21T14:19:32.028Z,9.50
2019-03-21T14:22:13.324Z,9.70
2019-03-21T14:24:51.882Z,9.70
2019-03-21T14:27:33.882Z,9.40
2019-03-21T14:30:12.885Z,9.20
2019-03-21T14:32:51.881Z,9.20
2019-03-21T14:35:25.187Z,9.20
2019-03-21T14:38:04.325Z,9.50
2019-03-21T14:40:45.881Z,10.00
2019-03-21T14:43:27.883Z,10.30
2019-03-21T14:46:06.882Z,10.60
2019-03-21T14:48:47.881Z,10.40
2019-03-21T14:51:21.300Z,10.20
2019-03-21T14:53:54.695Z,10.30
2019-03-21T14:56:31.266Z,10.30
2019-03-21T14:59:10.882Z,10.10
2019-03-21T15:01:49.880Z,9.90
2019-03-21T15:04:28.353Z,9.70
2019-03-21T15:07:06.571Z,9.50
2019-03-21T15:09:51.730Z,9.60
2019-03-21T15:12:32.881Z,9.60
2019-03-21T15:15:11.323Z,9.70
2019-03-21T15:17:49.879Z,9.70
2019-03-21T15:20:29.884Z,9.50
2019-03-21T15:23:10.353Z,9.60
2019-03-21T15:25:49.969Z,9.70
2019-03-21T15:28:30.358Z,9.80
2019-03-21T15:31:06.314Z,9.80
2019-03-21T15:33:45.879Z,9.60
2019-03-21T15:36:27.890Z,9.50
2019-03-21T15:39:10.881Z,9.60
2019-03-21T15:41:51.878Z,9.40
2019-03-21T15:44:31.881Z,9.30
2019-03-21T15:47:11.879Z,9.30
2019-03-21T15:50:00.880Z,9.40
2019-03-21T15:52:39.881Z,9.40
2019-03-21T15:55:20.878Z,9.30
2019-03-21T15:57:59.878Z,9.40
2019-03-21T16:00:45.316Z,9.40
2019-03-21T16:03:18.711Z,9.40
2019-03-21T16:05:51.493Z,9.30
2019-03-21T16:08:27.274Z,9.20
2019-03-21T16:11:01.764Z,9.20
2019-03-21T16:13:38.802Z,9.20
2019-03-21T16:16:15.880Z,9.20
2019-03-21T16:18:56.880Z,9.20
2019-03-21T16:21:32.347Z,9.10
2019-03-21T16:24:14.878Z,9.10
2019-03-21T16:26:51.327Z,9.10
2019-03-21T16:29:26.871Z,9.00
2019-03-21T16:32:05.887Z,9.00
2019-03-21T16:34:44.879Z,8.90
2019-03-21T16:37:25.877Z,8.90
2019-03-21T16:40:04.112Z,8.90
2019-03-21T16:42:46.313Z,8.90
2019-03-21T16:45:25.878Z,8.90
2019-03-21T16:48:04.267Z,8.80
2019-03-21T16:50:37.149Z,8.90
2019-03-21T16:53:13.881Z,8.80
2019-03-21T16:55:45.378Z,8.80
2019-03-21T16:58:22.881Z,8.70
2019-03-21T17:01:03.877Z,8.70
2019-03-21T17:03:54.348Z,8.70
2019-03-21T17:06:35.222Z,8.60
2019-03-21T17:09:07.991Z,8.60
2019-03-21T17:11:47.876Z,8.50
2019-03-21T17:14:30.350Z,8.40
2019-03-21T17:17:11.876Z,8.50
2019-03-21T17:19:50.878Z,8.50
2019-03-21T17:22:32.347Z,8.50
2019-03-21T17:25:13.320Z,8.50
2019-03-21T17:27:54.526Z,8.50
2019-03-21T17:30:36.876Z,8.50
2019-03-21T17:33:15.875Z,8.50
2019-03-21T17:35:47.595Z,8.50
2019-03-21T17:38:26.312Z,8.40
2019-03-21T17:41:07.876Z,8.40
2019-03-21T17:43:46.208Z,8.30
2019-03-21T17:46:27.877Z,8.30
2019-03-21T17:49:23.310Z,8.30
2019-03-21T17:51:58.349Z,8.30
2019-03-21T17:54:41.554Z,8.30
2019-03-21T17:57:11.387Z,8.30
2019-03-21T17:59:48.780Z,8.30
2019-03-21T18:02:22.875Z,8.30
2019-03-21T18:05:06.875Z,8.20
2019-03-21T18:07:47.874Z,8.20
2019-03-21T18:10:39.875Z,8.20
2019-03-21T18:13:18.876Z,8.20
2019-03-21T18:15:59.875Z,8.20
2019-03-21T18:18:39.877Z,8.10
2019-03-21T18:21:26.876Z,8.10
2019-03-21T18:24:02.143Z,8.10
2019-03-21T18:26:52.342Z,8.10
2019-03-21T18:29:29.875Z,8.10
2019-03-21T18:32:11.311Z,8.00
2019-03-21T18:34:43.785Z,8.00
2019-03-21T18:37:21.885Z,7.90
2019-03-21T18:39:55.390Z,7.90
2019-03-21T18:42:33.875Z,7.80
2019-03-21T18:45:13.376Z,7.70
2019-03-21T18:47:57.874Z,7.60
2019-03-21T18:50:36.879Z,7.60
2019-03-21T18:53:12.875Z,7.50
2019-03-21T18:55:53.349Z,7.50
2019-03-21T18:58:32.582Z,7.40
2019-03-21T19:01:08.743Z,7.30
2019-03-21T19:03:48.878Z,7.30
2019-03-21T19:06:30.876Z,7.30
2019-03-21T19:09:11.879Z,7.30
2019-03-21T19:11:50.878Z,7.30
2019-03-21T19:14:35.349Z,7.30
2019-03-21T19:17:13.761Z,7.30
2019-03-21T19:19:47.363Z,7.40
2019-03-21T19:22:23.422Z,7.40
2019-03-21T19:25:19.020Z,7.50
2019-03-21T19:27:56.880Z,7.50
2019-03-21T19:30:39.351Z,7.50
2019-03-21T19:33:20.878Z,7.60
2019-03-21T19:35:58.879Z,7.60
2019-03-21T19:38:41.346Z,7.60
2019-03-21T19:41:21.879Z,7.70
2019-03-21T19:43:59.881Z,7.70
2019-03-21T19:46:39.878Z,7.70
2019-03-21T19:49:14.180Z,7.70
2019-03-21T19:51:53.889Z,7.70
2019-03-21T19:54:38.882Z,7.70
2019-03-21T19:57:18.878Z,7.70
2019-03-21T20:00:01.884Z,7.70
2019-03-21T20:05:30.460Z,7.70
2019-03-21T20:08:00.038Z,7.80
2019-03-21T20:10:29.624Z,7.70
2019-03-21T20:12:59.199Z,7.80
2019-03-21T20:15:29.860Z,7.80
2019-03-21T20:17:59.440Z,7.80
2019-03-21T20:20:30.956Z,7.80
2019-03-21T20:23:00.278Z,7.80
2019-03-21T20:25:41.923Z,7.90
2019-03-21T20:28:01.149Z,7.80
2019-03-21T20:30:30.731Z,7.90
2019-03-21T20:33:00.302Z,7.80
2019-03-21T20:35:30.011Z,7.80
2019-03-21T20:37:59.585Z,7.90
2019-03-21T20:40:29.112Z,7.80
2019-03-21T20:42:58.873Z,7.90
2019-03-21T20:45:28.776Z,7.80
2019-03-21T20:47:58.334Z,7.80
2019-03-21T20:50:27.912Z,7.80
2019-03-21T20:52:57.459Z,7.80
2019-03-21T20:55:27.063Z,7.80
2019-03-21T20:58:02.626Z,7.80
2019-03-21T21:00:32.343Z,7.80
2019-03-21T21:03:01.890Z,7.80
2019-03-21T21:05:31.527Z,7.80
2019-03-21T21:08:01.078Z,7.80
2019-03-21T21:10:30.739Z,7.80
2019-03-21T21:13:00.326Z,7.80
2019-03-21T21:15:30.180Z,7.70
2019-03-21T21:18:00.570Z,7.80
2019-03-21T21:20:30.126Z,7.80
2019-03-21T21:22:59.682Z,7.80
2019-03-21T21:25:29.255Z,7.80
2019-03-21T21:27:58.800Z,7.80
2019-03-21T21:30:28.367Z,7.70
2019-03-21T21:32:59.323Z,7.80
2019-03-21T21:35:28.889Z,7.80
2019-03-21T21:37:58.655Z,7.70
2019-03-21T21:40:29.115Z,7.70
2019-03-21T21:42:58.846Z,7.70
2019-03-21T21:45:28.427Z,7.70
2019-03-21T21:47:57.967Z,7.70
2019-03-21T21:50:27.558Z,7.70
2019-03-21T21:52:57.095Z,7.60
2019-03-21T21:55:26.644Z,7.60
2019-03-21T21:57:56.407Z,7.60
2019-03-21T22:00:25.971Z,7.60
2019-03-21T22:02:55.541Z,7.50
2019-03-21T22:05:25.087Z,7.50
2019-03-21T22:07:54.760Z,7.40
2019-03-21T22:10:24.338Z,7.40
2019-03-21T22:12:53.966Z,7.20
2019-03-21T22:15:23.622Z,7.00
2019-03-21T22:17:54.200Z,6.90
2019-03-21T22:20:23.898Z,6.70
2019-03-21T22:22:53.448Z,6.50
2019-03-21T22:25:23.380Z,6.40
2019-03-21T22:27:52.949Z,6.40
2019-03-21T22:30:22.780Z,6.30
2019-03-21T22:32:52.331Z,6.10
2019-03-21T22:35:21.896Z,6.00
2019-03-21T22:37:51.443Z,5.90
2019-03-21T22:40:21.321Z,5.80
2019-03-21T22:42:50.875Z,5.60
2019-03-21T22:45:20.432Z,5.30
2019-03-21T22:47:50.922Z,5.10
2019-03-21T22:50:21.546Z,5.00
2019-03-21T22:52:51.286Z,5.00
2019-03-21T22:55:20.846Z,5.00
2019-03-21T22:57:50.379Z,5.00
2019-03-21T23:00:22.561Z,5.20
2019-03-21T23:02:53.643Z,5.20
2019-03-21T23:05:23.201Z,5.40
2019-03-21T23:07:52.772Z,5.40
2019-03-21T23:10:22.501Z,5.60
2019-03-21T23:12:52.060Z,5.70
2019-03-21T23:15:21.616Z,5.70
2019-03-21T23:17:51.471Z,5.80
2019-03-21T23:20:28.923Z,5.80
2019-03-21T23:23:07.336Z,5.80
2019-03-21T23:25:44.760Z,6.00
2019-03-21T23:28:15.767Z,6.20
2019-03-21T23:30:45.320Z,6.50
2019-03-21T23:33:14.882Z,6.80
2019-03-21T23:35:44.428Z,7.00
2019-03-21T23:38:13.968Z,7.10
2019-03-21T23:40:43.810Z,7.20
2019-03-21T23:43:13.347Z,7.20
2019-03-21T23:45:42.893Z,7.30
2019-03-21T23:48:13.637Z,7.30
2019-03-21T23:50:43.171Z,7.30
2019-03-21T23:53:12.901Z,7.40
2019-03-21T23:55:42.451Z,7.40
2019-03-21T23:58:12.003Z,7.50
