createdAt,value
2018-12-24T00:00:53.350Z,957.81
2018-12-24T00:01:53.350Z,957.82
2018-12-24T00:02:53.371Z,957.81
2018-12-24T00:03:53.335Z,957.78
2018-12-24T00:04:53.341Z,957.77
2018-12-24T00:05:53.320Z,957.74
2018-12-24T00:06:53.321Z,957.77
2018-12-24T00:07:53.306Z,957.74
2018-12-24T00:08:53.301Z,957.73
2018-12-24T00:09:53.297Z,957.77
2018-12-24T00:10:53.315Z,957.69
2018-12-24T00:11:53.283Z,957.67
2018-12-24T00:12:53.277Z,957.64
2018-12-24T00:13:53.271Z,957.73
2018-12-24T00:14:53.295Z,957.78
2018-12-24T00:15:53.257Z,957.89
2018-12-24T00:16:53.250Z,958.03
2018-12-24T00:17:53.243Z,958.04
2018-12-24T00:18:53.258Z,958.04
2018-12-24T00:19:53.233Z,958.05
2018-12-24T00:20:53.227Z,958.01
2018-12-24T00:21:53.220Z,958.00
2018-12-24T00:22:53.216Z,958.00
2018-12-24T00:23:53.238Z,957.97
2018-12-24T00:24:53.201Z,957.90
2018-12-24T00:25:53.221Z,957.92
2018-12-24T00:26:53.189Z,957.98
2018-12-24T00:27:53.179Z,958.01
2018-12-24T00:28:53.179Z,957.99
2018-12-24T00:29:53.167Z,957.96
2018-12-24T00:30:53.159Z,957.92
2018-12-24T00:31:53.181Z,957.95
2018-12-24T00:32:53.203Z,957.94
2018-12-24T00:33:53.143Z,957.98
2018-12-24T00:34:53.166Z,957.97
2018-12-24T00:35:53.146Z,958.04
2018-12-24T00:36:53.123Z,958.03
2018-12-24T00:37:53.112Z,958.06
2018-12-24T00:38:53.106Z,958.07
2018-12-24T00:39:53.102Z,958.11
2018-12-24T00:40:53.126Z,958.14
2018-12-24T00:41:53.087Z,958.20
2018-12-24T00:42:53.079Z,958.21
2018-12-24T00:43:53.073Z,958.22
2018-12-24T00:44:53.078Z,958.22
2018-12-24T00:45:53.060Z,958.18
2018-12-24T00:46:53.056Z,958.19
2018-12-24T00:47:53.047Z,958.27
2018-12-24T00:48:53.039Z,958.29
2018-12-24T00:49:53.031Z,958.39
2018-12-24T00:50:53.108Z,958.43
2018-12-24T00:51:53.023Z,958.34
2018-12-24T00:52:53.010Z,958.36
2018-12-24T00:53:53.013Z,958.36
2018-12-24T00:54:52.995Z,958.39
2018-12-24T00:55:53.005Z,958.45
2018-12-24T00:56:52.983Z,958.46
2018-12-24T00:57:52.976Z,958.50
2018-12-24T00:58:52.968Z,958.51
2018-12-24T00:59:52.966Z,958.49
2018-12-24T01:00:52.954Z,958.57
2018-12-24T01:01:52.951Z,958.56
2018-12-24T01:02:52.940Z,958.59
2018-12-24T01:03:52.953Z,958.62
2018-12-24T01:04:52.926Z,958.59
2018-12-24T01:05:52.919Z,958.61
2018-12-24T01:06:52.916Z,958.63
2018-12-24T01:07:52.906Z,958.69
2018-12-24T01:08:52.899Z,958.73
2018-12-24T01:09:52.890Z,958.75
2018-12-24T01:10:52.885Z,958.76
2018-12-24T01:11:52.883Z,958.74
2018-12-24T01:12:52.873Z,958.76
2018-12-24T01:13:52.862Z,958.76
2018-12-24T01:14:52.855Z,958.76
2018-12-24T01:15:52.848Z,958.78
2018-12-24T01:16:52.863Z,958.82
2018-12-24T01:17:52.849Z,958.82
2018-12-24T01:18:52.826Z,958.84
2018-12-24T01:19:52.823Z,958.80
2018-12-24T01:20:52.813Z,958.87
2018-12-24T01:21:52.814Z,958.87
2018-12-24T01:22:52.802Z,958.88
2018-12-24T01:23:52.799Z,958.84
2018-12-24T01:24:52.837Z,958.79
2018-12-24T01:25:52.787Z,958.82
2018-12-24T01:26:52.789Z,958.81
2018-12-24T01:27:52.768Z,958.85
2018-12-24T01:28:52.758Z,958.86
2018-12-24T01:29:52.780Z,958.87
2018-12-24T01:30:52.760Z,958.86
2018-12-24T01:31:52.799Z,958.85
2018-12-24T01:32:52.750Z,958.90
2018-12-24T01:33:52.808Z,958.93
2018-12-24T01:34:52.742Z,958.92
2018-12-24T01:35:52.768Z,958.82
2018-12-24T01:36:52.766Z,958.85
2018-12-24T01:37:52.868Z,958.83
2018-12-24T01:38:52.789Z,958.84
2018-12-24T01:39:52.853Z,958.86
2018-12-24T01:40:52.799Z,958.92
2018-12-24T01:41:52.744Z,958.99
2018-12-24T01:42:52.966Z,959.13
2018-12-24T01:43:52.913Z,959.21
2018-12-24T01:44:52.981Z,959.22
2018-12-24T01:46:03.467Z,959.22
2018-12-24T01:46:53.654Z,959.26
2018-12-24T01:47:54.939Z,959.27
2018-12-24T01:48:54.089Z,959.31
2018-12-24T01:49:54.947Z,959.33
2018-12-24T01:50:53.093Z,959.33
2018-12-24T01:51:53.602Z,959.36
2018-12-24T01:52:55.471Z,959.38
2018-12-24T01:53:55.462Z,959.44
2018-12-24T01:54:53.027Z,959.49
2018-12-24T01:55:53.588Z,959.54
2018-12-24T01:56:53.042Z,959.55
2018-12-24T01:57:55.339Z,959.53
2018-12-24T01:58:53.032Z,959.53
2018-12-24T01:59:53.908Z,959.50
2018-12-24T02:00:53.011Z,959.45
2018-12-24T02:01:55.061Z,959.47
2018-12-24T02:02:52.548Z,959.53
2018-12-24T02:03:52.722Z,959.59
2018-12-24T02:04:52.593Z,959.67
2018-12-24T02:05:52.580Z,959.67
2018-12-24T02:06:54.580Z,959.62
2018-12-24T02:07:54.731Z,959.61
2018-12-24T02:08:52.610Z,959.59
2018-12-24T02:09:54.105Z,959.67
2018-12-24T02:10:54.162Z,959.73
2018-12-24T02:11:52.649Z,959.73
2018-12-24T02:12:53.614Z,959.70
2018-12-24T02:13:54.052Z,959.73
2018-12-24T02:14:52.574Z,959.77
2018-12-24T02:15:52.650Z,959.81
2018-12-24T02:16:52.497Z,959.78
2018-12-24T02:17:52.507Z,959.82
2018-12-24T02:18:54.201Z,959.89
2018-12-24T02:19:52.500Z,959.86
2018-12-24T02:20:52.564Z,959.70
2018-12-24T02:21:54.082Z,959.69
2018-12-24T02:22:52.507Z,959.80
2018-12-24T02:23:54.139Z,959.85
2018-12-24T02:24:52.412Z,959.86
2018-12-24T02:25:52.465Z,959.94
2018-12-24T02:26:52.512Z,959.96
2018-12-24T02:27:55.253Z,960.02
2018-12-24T02:28:53.478Z,960.00
2018-12-24T02:29:52.442Z,959.99
2018-12-24T02:30:52.543Z,959.99
2018-12-24T02:31:54.107Z,960.00
2018-12-24T02:32:52.588Z,960.03
2018-12-24T02:33:54.421Z,960.09
2018-12-24T02:34:52.312Z,960.09
2018-12-24T02:35:52.459Z,960.06
2018-12-24T02:36:52.492Z,960.17
2018-12-24T02:37:52.510Z,960.25
2018-12-24T02:38:52.445Z,960.33
2018-12-24T02:39:54.103Z,960.33
2018-12-24T02:40:52.402Z,960.38
2018-12-24T02:41:54.214Z,960.40
2018-12-24T02:42:52.843Z,960.44
2018-12-24T02:43:52.524Z,960.48
2018-12-24T02:44:52.260Z,960.40
2018-12-24T02:45:54.285Z,960.34
2018-12-24T02:46:54.097Z,960.34
2018-12-24T02:47:52.233Z,960.33
2018-12-24T02:48:52.224Z,960.39
2018-12-24T02:49:52.177Z,960.50
2018-12-24T02:50:52.190Z,960.47
2018-12-24T02:51:52.239Z,960.49
2018-12-24T02:52:52.135Z,960.52
2018-12-24T02:53:52.165Z,960.41
2018-12-24T02:54:52.119Z,960.41
2018-12-24T02:55:52.120Z,960.42
2018-12-24T02:56:52.127Z,960.42
2018-12-24T02:57:52.101Z,960.38
2018-12-24T02:58:52.090Z,960.38
2018-12-24T02:59:52.071Z,960.39
2018-12-24T03:00:52.074Z,960.38
2018-12-24T03:01:52.063Z,960.38
2018-12-24T03:02:52.051Z,960.42
2018-12-24T03:03:52.038Z,960.42
2018-12-24T03:04:52.019Z,960.47
2018-12-24T03:05:52.077Z,960.48
2018-12-24T03:06:52.030Z,960.49
2018-12-24T03:07:52.019Z,960.48
2018-12-24T03:08:51.988Z,960.55
2018-12-24T03:09:52.020Z,960.60
2018-12-24T03:10:51.984Z,960.64
2018-12-24T03:11:51.976Z,960.63
2018-12-24T03:12:51.975Z,960.65
2018-12-24T03:13:52.009Z,960.68
2018-12-24T03:14:51.956Z,960.63
2018-12-24T03:15:51.979Z,960.62
2018-12-24T03:16:52.035Z,960.69
2018-12-24T03:17:51.979Z,960.74
2018-12-24T03:18:51.943Z,960.77
2018-12-24T03:19:51.969Z,960.73
2018-12-24T03:20:52.076Z,960.75
2018-12-24T03:21:53.538Z,960.72
2018-12-24T03:22:51.900Z,960.76
2018-12-24T03:23:52.031Z,960.80
2018-12-24T03:24:51.989Z,960.75
2018-12-24T03:25:51.969Z,960.76
2018-12-24T03:26:51.978Z,960.78
2018-12-24T03:27:51.907Z,960.77
2018-12-24T03:28:52.004Z,960.77
2018-12-24T03:29:51.975Z,960.84
2018-12-24T03:30:51.877Z,960.88
2018-12-24T03:31:51.854Z,960.86
2018-12-24T03:32:51.961Z,960.90
2018-12-24T03:33:53.495Z,960.93
2018-12-24T03:34:53.666Z,960.95
2018-12-24T03:35:53.459Z,960.90
2018-12-24T03:36:51.789Z,960.99
2018-12-24T03:37:51.810Z,960.98
2018-12-24T03:38:51.838Z,960.98
2018-12-24T03:39:51.776Z,961.04
2018-12-24T03:40:51.763Z,961.05
2018-12-24T03:41:51.771Z,961.04
2018-12-24T03:42:51.737Z,961.09
2018-12-24T03:43:51.729Z,961.12
2018-12-24T03:44:51.737Z,961.11
2018-12-24T03:45:51.710Z,961.11
2018-12-24T03:46:51.688Z,961.13
2018-12-24T03:47:51.682Z,961.11
2018-12-24T03:48:51.871Z,961.16
2018-12-24T03:49:51.683Z,961.15
2018-12-24T03:50:51.696Z,961.15
2018-12-24T03:51:51.709Z,961.15
2018-12-24T03:52:51.652Z,961.14
2018-12-24T03:53:51.679Z,961.11
2018-12-24T03:54:51.650Z,961.13
2018-12-24T03:55:51.642Z,961.22
2018-12-24T03:56:51.669Z,961.23
2018-12-24T03:57:51.643Z,961.31
2018-12-24T03:58:51.671Z,961.29
2018-12-24T03:59:51.640Z,961.37
2018-12-24T04:00:53.521Z,961.42
2018-12-24T04:01:51.586Z,961.42
2018-12-24T04:02:51.569Z,961.46
2018-12-24T04:03:51.572Z,961.46
2018-12-24T04:04:51.608Z,961.54
2018-12-24T04:05:51.569Z,961.53
2018-12-24T04:06:51.562Z,961.59
2018-12-24T04:07:51.583Z,961.60
2018-12-24T04:08:51.564Z,961.66
2018-12-24T04:09:51.544Z,961.66
2018-12-24T04:10:51.520Z,961.61
2018-12-24T04:11:51.515Z,961.66
2018-12-24T04:12:51.517Z,961.74
2018-12-24T04:13:51.478Z,961.72
2018-12-24T04:14:51.494Z,961.78
2018-12-24T04:15:52.970Z,961.80
2018-12-24T04:16:51.505Z,961.84
2018-12-24T04:17:51.463Z,961.84
2018-12-24T04:18:51.479Z,961.88
2018-12-24T04:19:51.431Z,961.89
2018-12-24T04:20:51.429Z,961.88
2018-12-24T04:21:51.436Z,961.95
2018-12-24T04:22:51.415Z,961.91
2018-12-24T04:23:51.454Z,961.96
2018-12-24T04:24:51.420Z,961.93
2018-12-24T04:25:51.376Z,961.98
2018-12-24T04:26:51.428Z,961.97
2018-12-24T04:27:51.360Z,962.02
2018-12-24T04:28:51.364Z,962.02
2018-12-24T04:29:51.344Z,962.04
2018-12-24T04:30:51.347Z,962.01
2018-12-24T04:31:51.329Z,962.06
2018-12-24T04:32:51.319Z,962.07
2018-12-24T04:33:51.309Z,962.11
2018-12-24T04:34:51.303Z,962.09
2018-12-24T04:35:51.301Z,962.14
2018-12-24T04:36:51.290Z,962.13
2018-12-24T04:37:51.310Z,962.22
2018-12-24T04:38:51.298Z,962.28
2018-12-24T04:39:51.262Z,962.27
2018-12-24T04:40:51.253Z,962.37
2018-12-24T04:41:51.268Z,962.39
2018-12-24T04:42:51.268Z,962.44
2018-12-24T04:43:51.238Z,962.40
2018-12-24T04:44:51.221Z,962.47
2018-12-24T04:45:51.218Z,962.51
2018-12-24T04:46:51.212Z,962.51
2018-12-24T04:47:51.203Z,962.48
2018-12-24T04:48:51.192Z,962.53
2018-12-24T04:49:51.185Z,962.58
2018-12-24T04:50:51.181Z,962.49
2018-12-24T04:51:51.165Z,962.58
2018-12-24T04:52:51.164Z,962.63
2018-12-24T04:53:51.154Z,962.65
2018-12-24T04:54:51.147Z,962.70
2018-12-24T04:55:51.136Z,962.64
2018-12-24T04:56:51.131Z,962.70
2018-12-24T04:57:51.153Z,962.69
2018-12-24T04:58:51.113Z,962.69
2018-12-24T04:59:51.121Z,962.81
2018-12-24T05:00:51.096Z,962.84
2018-12-24T05:01:51.093Z,962.88
2018-12-24T05:02:51.082Z,962.83
2018-12-24T05:03:51.109Z,962.87
2018-12-24T05:04:51.068Z,962.94
2018-12-24T05:05:51.062Z,963.02
2018-12-24T05:06:51.049Z,963.05
2018-12-24T05:07:51.042Z,963.12
2018-12-24T05:08:51.034Z,963.17
2018-12-24T05:09:51.032Z,963.13
2018-12-24T05:10:51.043Z,963.23
2018-12-24T05:11:51.009Z,963.22
2018-12-24T05:12:51.027Z,963.29
2018-12-24T05:13:50.999Z,963.28
2018-12-24T05:14:50.987Z,963.33
2018-12-24T05:15:51.012Z,963.42
2018-12-24T05:16:51.041Z,963.42
2018-12-24T05:17:50.976Z,963.40
2018-12-24T05:18:50.995Z,963.42
2018-12-24T05:19:50.953Z,963.50
2018-12-24T05:20:50.940Z,963.47
2018-12-24T05:21:50.935Z,963.54
2018-12-24T05:22:50.924Z,963.56
2018-12-24T05:23:50.916Z,963.64
2018-12-24T05:24:50.922Z,963.58
2018-12-24T05:25:50.902Z,963.69
2018-12-24T05:26:50.906Z,963.72
2018-12-24T05:27:50.912Z,963.75
2018-12-24T05:28:50.879Z,963.79
2018-12-24T05:29:50.882Z,963.86
2018-12-24T05:30:50.874Z,963.86
2018-12-24T05:31:50.855Z,963.94
2018-12-24T05:32:50.850Z,963.96
2018-12-24T05:33:50.844Z,964.04
2018-12-24T05:34:50.849Z,964.10
2018-12-24T05:35:50.827Z,964.14
2018-12-24T05:36:50.837Z,964.18
2018-12-24T05:37:50.817Z,964.15
2018-12-24T05:38:50.809Z,964.19
2018-12-24T05:39:50.815Z,964.20
2018-12-24T05:40:50.788Z,964.29
2018-12-24T05:41:50.780Z,964.29
2018-12-24T05:42:50.772Z,964.25
2018-12-24T05:43:50.764Z,964.28
2018-12-24T05:44:50.757Z,964.28
2018-12-24T05:45:50.749Z,964.34
2018-12-24T05:46:50.741Z,964.38
2018-12-24T05:47:50.735Z,964.40
2018-12-24T05:48:50.726Z,964.43
2018-12-24T05:49:50.722Z,964.41
2018-12-24T05:50:50.714Z,964.44
2018-12-24T05:51:50.703Z,964.50
2018-12-24T05:52:50.699Z,964.50
2018-12-24T05:53:50.690Z,964.52
2018-12-24T05:54:50.685Z,964.60
2018-12-24T05:55:50.740Z,964.59
2018-12-24T05:56:50.670Z,964.61
2018-12-24T05:57:50.682Z,964.75
2018-12-24T05:58:50.686Z,964.78
2018-12-24T05:59:52.506Z,964.79
2018-12-24T06:00:50.687Z,964.84
2018-12-24T06:01:50.664Z,964.87
2018-12-24T06:02:50.659Z,964.94
2018-12-24T06:03:50.671Z,964.94
2018-12-24T06:04:50.656Z,965.02
2018-12-24T06:05:50.636Z,965.07
2018-12-24T06:06:50.617Z,965.08
2018-12-24T06:07:52.688Z,965.10
2018-12-24T06:08:52.674Z,965.20
2018-12-24T06:09:51.853Z,965.18
2018-12-24T06:10:53.634Z,965.22
2018-12-24T06:11:51.837Z,965.21
2018-12-24T06:12:50.672Z,965.29
2018-12-24T06:13:57.788Z,965.34
2018-12-24T06:14:50.634Z,965.33
2018-12-24T06:15:50.551Z,965.43
2018-12-24T06:16:50.524Z,965.42
2018-12-24T06:17:50.509Z,965.46
2018-12-24T06:18:50.506Z,965.49
2018-12-24T06:19:50.506Z,965.54
2018-12-24T06:20:50.513Z,965.58
2018-12-24T06:21:50.514Z,965.61
2018-12-24T06:22:50.481Z,965.65
2018-12-24T06:23:50.465Z,965.63
2018-12-24T06:24:50.457Z,965.69
2018-12-24T06:25:50.449Z,965.84
2018-12-24T06:26:50.491Z,965.78
2018-12-24T06:27:50.435Z,965.86
2018-12-24T06:28:50.428Z,965.91
2018-12-24T06:29:50.419Z,965.94
2018-12-24T06:30:50.414Z,965.95
2018-12-24T06:31:50.406Z,966.02
2018-12-24T06:32:50.398Z,966.02
2018-12-24T06:33:50.389Z,966.08
2018-12-24T06:34:50.381Z,966.13
2018-12-24T06:35:50.377Z,966.16
2018-12-24T06:36:50.375Z,966.14
2018-12-24T06:37:50.426Z,966.21
2018-12-24T06:38:50.354Z,966.16
2018-12-24T06:39:50.348Z,966.18
2018-12-24T06:40:50.427Z,966.27
2018-12-24T06:41:50.356Z,966.33
2018-12-24T06:42:50.349Z,966.33
2018-12-24T06:43:50.331Z,966.32
2018-12-24T06:44:50.323Z,966.41
2018-12-24T06:45:50.331Z,966.42
2018-12-24T06:46:50.323Z,966.40
2018-12-24T06:47:50.299Z,966.47
2018-12-24T06:48:50.278Z,966.48
2018-12-24T06:49:50.357Z,966.49
2018-12-24T06:50:50.273Z,966.54
2018-12-24T06:52:19.706Z,966.65
2018-12-24T06:53:20.268Z,966.64
2018-12-24T06:55:13.097Z,966.65
2018-12-24T06:56:13.644Z,966.69
2018-12-24T06:58:06.499Z,966.78
2018-12-24T06:59:06.492Z,966.80
2018-12-24T07:00:59.401Z,966.83
2018-12-24T07:01:59.376Z,966.80
2018-12-24T07:03:52.114Z,966.85
2018-12-24T07:04:52.030Z,966.96
2018-12-24T07:06:45.983Z,966.96
2018-12-24T07:07:45.968Z,967.01
2018-12-24T07:09:40.058Z,967.13
2018-12-24T07:10:39.503Z,967.12
2018-12-24T07:12:32.459Z,967.09
2018-12-24T07:13:33.331Z,967.11
2018-12-24T07:14:32.239Z,967.16
2018-12-24T07:15:32.182Z,967.18
2018-12-24T07:16:32.102Z,967.17
2018-12-24T07:17:33.386Z,967.18
2018-12-24T07:18:32.895Z,967.22
2018-12-24T07:19:32.835Z,967.23
2018-12-24T07:20:31.978Z,967.24
2018-12-24T07:21:31.894Z,967.27
2018-12-24T07:22:31.861Z,967.29
2018-12-24T07:23:31.866Z,967.29
2018-12-24T07:24:31.884Z,967.31
2018-12-24T07:25:31.864Z,967.38
2018-12-24T07:26:31.828Z,967.36
2018-12-24T07:27:31.890Z,967.43
2018-12-24T07:28:31.884Z,967.48
2018-12-24T07:29:31.823Z,967.54
2018-12-24T07:30:31.821Z,967.50
2018-12-24T07:31:31.861Z,967.56
2018-12-24T07:32:31.811Z,967.59
2018-12-24T07:33:31.765Z,967.60
2018-12-24T07:34:32.697Z,967.59
2018-12-24T07:35:31.753Z,967.59
2018-12-24T07:36:31.756Z,967.65
2018-12-24T07:37:31.754Z,967.67
2018-12-24T07:38:31.752Z,967.66
2018-12-24T07:39:31.772Z,967.64
2018-12-24T07:40:31.725Z,967.68
2018-12-24T07:41:31.709Z,967.70
2018-12-24T07:42:33.501Z,967.69
2018-12-24T07:43:31.712Z,967.74
2018-12-24T07:44:31.711Z,967.83
2018-12-24T07:45:31.677Z,967.83
2018-12-24T07:46:31.673Z,967.90
2018-12-24T07:47:31.661Z,967.90
2018-12-24T07:48:33.505Z,967.95
2018-12-24T07:49:31.661Z,967.92
2018-12-24T07:50:31.643Z,967.98
2018-12-24T07:51:31.633Z,968.02
2018-12-24T07:52:31.646Z,968.05
2018-12-24T07:53:31.647Z,968.01
2018-12-24T07:54:31.607Z,968.07
2018-12-24T07:55:33.547Z,968.18
2018-12-24T07:56:31.614Z,968.16
2018-12-24T07:57:31.593Z,968.17
2018-12-24T07:58:31.607Z,968.19
2018-12-24T07:59:31.567Z,968.18
2018-12-24T08:00:31.671Z,968.23
2018-12-24T08:01:31.605Z,968.25
2018-12-24T08:02:31.553Z,968.29
2018-12-24T08:03:31.594Z,968.25
2018-12-24T08:04:31.577Z,968.30
2018-12-24T08:05:31.597Z,968.29
2018-12-24T08:06:31.559Z,968.29
2018-12-24T08:07:31.649Z,968.33
2018-12-24T08:08:31.563Z,968.28
2018-12-24T08:09:31.581Z,968.35
2018-12-24T08:10:31.546Z,968.37
2018-12-24T08:11:31.551Z,968.39
2018-12-24T08:12:31.548Z,968.43
2018-12-24T08:13:31.556Z,968.38
2018-12-24T08:14:33.270Z,968.45
2018-12-24T08:15:31.550Z,968.50
2018-12-24T08:16:31.484Z,968.48
2018-12-24T08:17:31.515Z,968.46
2018-12-24T08:18:31.494Z,968.54
2018-12-24T08:19:31.479Z,968.51
2018-12-24T08:20:33.022Z,968.57
2018-12-24T08:21:31.486Z,968.61
2018-12-24T08:22:31.463Z,968.63
2018-12-24T08:23:31.448Z,968.63
2018-12-24T08:24:31.465Z,968.63
2018-12-24T08:25:31.461Z,968.63
2018-12-24T08:26:31.397Z,968.60
2018-12-24T08:27:31.396Z,968.69
2018-12-24T08:28:31.379Z,968.62
2018-12-24T08:29:31.481Z,968.69
2018-12-24T08:30:32.077Z,968.67
2018-12-24T08:31:31.348Z,968.70
2018-12-24T08:32:33.190Z,968.74
2018-12-24T08:33:31.368Z,968.69
2018-12-24T08:34:31.450Z,968.73
2018-12-24T08:35:31.339Z,968.76
2018-12-24T08:36:31.334Z,968.78
2018-12-24T08:37:31.342Z,968.81
2018-12-24T08:38:31.296Z,968.85
2018-12-24T08:39:31.308Z,968.87
2018-12-24T08:40:31.285Z,968.88
2018-12-24T08:41:31.306Z,968.98
2018-12-24T08:42:31.275Z,968.98
2018-12-24T08:43:31.262Z,968.96
2018-12-24T08:44:31.276Z,969.02
2018-12-24T08:45:31.235Z,969.04
2018-12-24T08:46:31.242Z,969.07
2018-12-24T08:47:31.346Z,969.06
2018-12-24T08:48:31.221Z,969.08
2018-12-24T08:49:31.207Z,969.14
2018-12-24T08:50:31.365Z,969.17
2018-12-24T08:51:33.252Z,969.18
2018-12-24T08:52:31.200Z,969.22
2018-12-24T08:53:31.256Z,969.26
2018-12-24T08:54:31.308Z,969.29
2018-12-24T08:55:31.167Z,969.30
2018-12-24T08:56:31.327Z,969.34
2018-12-24T08:57:31.154Z,969.38
2018-12-24T08:58:31.307Z,969.35
2018-12-24T08:59:33.167Z,969.40
2018-12-24T09:00:31.149Z,969.46
2018-12-24T09:01:31.135Z,969.45
2018-12-24T09:02:31.127Z,969.47
2018-12-24T09:03:31.101Z,969.48
2018-12-24T09:04:31.121Z,969.54
2018-12-24T09:05:31.090Z,969.57
2018-12-24T09:06:31.087Z,969.60
2018-12-24T09:07:31.083Z,969.59
2018-12-24T09:08:31.062Z,969.64
2018-12-24T09:09:32.987Z,969.62
2018-12-24T09:10:31.076Z,969.65
2018-12-24T09:11:31.091Z,969.68
2018-12-24T09:12:31.034Z,969.69
2018-12-24T09:13:31.060Z,969.70
2018-12-24T09:14:31.018Z,969.76
2018-12-24T09:15:31.016Z,969.76
2018-12-24T09:16:31.041Z,969.76
2018-12-24T09:17:31.013Z,969.85
2018-12-24T09:18:31.014Z,969.81
2018-12-24T09:19:31.004Z,969.80
2018-12-24T09:20:30.979Z,969.81
2018-12-24T09:21:31.008Z,969.75
2018-12-24T09:22:30.963Z,969.83
2018-12-24T09:23:30.981Z,969.83
2018-12-24T09:24:30.994Z,969.83
2018-12-24T09:25:30.973Z,969.81
2018-12-24T09:26:30.937Z,969.83
2018-12-24T09:27:30.941Z,969.82
2018-12-24T09:28:30.984Z,969.88
2018-12-24T09:29:30.934Z,969.85
2018-12-24T09:30:30.901Z,969.88
2018-12-24T09:31:32.531Z,969.89
2018-12-24T09:32:30.889Z,969.88
2018-12-24T09:33:30.941Z,969.93
2018-12-24T09:34:38.358Z,969.93
2018-12-24T09:36:24.100Z,970.02
2018-12-24T09:37:24.001Z,970.03
2018-12-24T09:39:17.037Z,970.15
2018-12-24T09:40:16.583Z,970.15
2018-12-24T09:42:11.941Z,970.23
2018-12-24T09:43:10.753Z,970.25
2018-12-24T09:45:04.117Z,970.28
2018-12-24T09:46:04.104Z,970.30
2018-12-24T09:47:57.578Z,970.30
2018-12-24T09:48:57.236Z,970.35
2018-12-24T09:50:51.394Z,970.39
2018-12-24T09:51:51.120Z,970.36
2018-12-24T09:53:44.873Z,970.46
2018-12-24T09:54:44.764Z,970.49
2018-12-24T09:56:37.730Z,970.48
2018-12-24T09:57:37.346Z,970.53
2018-12-24T09:59:30.831Z,970.55
2018-12-24T10:00:30.518Z,970.56
2018-12-24T10:02:23.613Z,970.54
2018-12-24T10:03:23.511Z,970.59
2018-12-24T10:05:17.021Z,970.59
2018-12-24T10:06:16.952Z,970.64
2018-12-24T10:08:10.389Z,970.62
2018-12-24T10:09:10.064Z,970.67
2018-12-24T10:11:03.773Z,970.63
2018-12-24T10:12:10.970Z,970.60
2018-12-24T10:13:57.267Z,970.63
2018-12-24T10:14:57.684Z,970.63
2018-12-24T10:16:51.704Z,970.69
2018-12-24T10:17:49.985Z,970.63
2018-12-24T10:18:49.737Z,970.70
2018-12-24T10:19:49.969Z,970.66
2018-12-24T10:20:49.899Z,970.74
2018-12-24T10:21:49.949Z,970.77
2018-12-24T10:22:49.918Z,970.78
2018-12-24T10:23:49.924Z,970.75
2018-12-24T10:24:49.832Z,970.80
2018-12-24T10:25:50.329Z,970.83
2018-12-24T10:26:49.813Z,970.82
2018-12-24T10:27:49.614Z,970.80
2018-12-24T10:28:50.180Z,970.81
2018-12-24T10:29:49.893Z,970.80
2018-12-24T10:30:49.884Z,970.79
2018-12-24T10:31:49.826Z,970.82
2018-12-24T10:32:49.811Z,970.78
2018-12-24T10:33:50.402Z,970.82
2018-12-24T10:34:49.882Z,970.82
2018-12-24T10:35:49.783Z,970.81
2018-12-24T10:36:49.841Z,970.76
2018-12-24T10:37:50.631Z,970.76
2018-12-24T10:38:50.205Z,970.76
2018-12-24T10:39:49.785Z,970.75
2018-12-24T10:40:49.721Z,970.78
2018-12-24T10:41:50.420Z,970.76
2018-12-24T10:42:50.106Z,970.73
2018-12-24T10:43:49.788Z,970.80
2018-12-24T10:44:50.795Z,970.79
2018-12-24T10:45:49.723Z,970.75
2018-12-24T10:46:50.590Z,970.84
2018-12-24T10:47:49.701Z,970.85
2018-12-24T10:49:42.595Z,970.80
2018-12-24T10:50:43.086Z,970.83
2018-12-24T10:52:35.423Z,970.84
2018-12-24T10:53:35.378Z,970.85
2018-12-24T10:55:28.415Z,970.84
2018-12-24T10:56:28.290Z,970.85
2018-12-24T10:58:21.234Z,970.80
2018-12-24T10:59:21.349Z,970.82
2018-12-24T11:01:14.714Z,970.86
2018-12-24T11:02:14.562Z,970.83
2018-12-24T11:04:07.988Z,970.87
2018-12-24T11:05:07.882Z,970.89
2018-12-24T11:07:01.059Z,970.92
2018-12-24T11:08:01.033Z,970.93
2018-12-24T11:09:54.516Z,970.96
2018-12-24T11:10:55.348Z,970.96
2018-12-24T11:12:47.457Z,970.97
2018-12-24T11:13:47.417Z,970.97
2018-12-24T11:15:40.700Z,971.02
2018-12-24T11:16:40.035Z,971.04
2018-12-24T11:18:32.940Z,970.97
2018-12-24T11:19:32.717Z,970.95
2018-12-24T11:21:27.386Z,970.99
2018-12-24T11:22:27.196Z,970.98
2018-12-24T11:24:19.785Z,971.00
2018-12-24T11:25:20.167Z,971.03
2018-12-24T11:27:13.090Z,971.01
2018-12-24T11:28:12.522Z,971.04
2018-12-24T11:30:05.885Z,971.01
2018-12-24T11:31:05.907Z,971.08
2018-12-24T11:32:58.963Z,971.13
2018-12-24T11:33:58.762Z,971.11
2018-12-24T11:35:52.894Z,971.16
2018-12-24T11:36:52.525Z,971.15
2018-12-24T11:38:45.512Z,971.25
2018-12-24T11:39:45.496Z,971.23
2018-12-24T11:41:39.242Z,971.27
2018-12-24T11:42:37.816Z,971.28
2018-12-24T11:44:35.132Z,971.30
2018-12-24T11:45:39.670Z,971.30
2018-12-24T11:47:25.435Z,971.33
2018-12-24T11:48:25.477Z,971.36
2018-12-24T11:49:25.137Z,971.34
2018-12-24T11:50:25.248Z,971.38
2018-12-24T11:51:25.114Z,971.39
2018-12-24T11:52:25.383Z,971.39
2018-12-24T11:53:25.380Z,971.34
2018-12-24T11:54:26.578Z,971.42
2018-12-24T11:55:25.522Z,971.38
2018-12-24T11:56:25.534Z,971.36
2018-12-24T11:57:26.009Z,971.35
2018-12-24T11:58:26.031Z,971.39
2018-12-24T11:59:25.739Z,971.41
2018-12-24T12:00:25.427Z,971.43
2018-12-24T12:01:25.255Z,971.44
2018-12-24T12:02:25.405Z,971.48
2018-12-24T12:03:25.481Z,971.48
2018-12-24T12:04:24.966Z,971.55
2018-12-24T12:05:24.964Z,971.58
2018-12-24T12:06:24.955Z,971.59
2018-12-24T12:07:24.946Z,971.65
2018-12-24T12:08:24.951Z,971.66
2018-12-24T12:09:24.933Z,971.67
2018-12-24T12:10:24.945Z,971.66
2018-12-24T12:11:26.646Z,971.65
2018-12-24T12:12:24.915Z,971.64
2018-12-24T12:13:24.932Z,971.66
2018-12-24T12:14:24.934Z,971.67
2018-12-24T12:15:24.925Z,971.72
2018-12-24T12:16:24.893Z,971.75
2018-12-24T12:17:24.930Z,971.75
2018-12-24T12:18:25.050Z,971.76
2018-12-24T12:19:24.946Z,971.77
2018-12-24T12:20:26.698Z,971.78
2018-12-24T12:21:24.890Z,971.78
2018-12-24T12:22:24.888Z,971.79
2018-12-24T12:23:24.871Z,971.80
2018-12-24T12:24:24.944Z,971.80
2018-12-24T12:25:24.878Z,971.83
2018-12-24T12:26:24.911Z,971.84
2018-12-24T12:27:24.835Z,971.82
2018-12-24T12:28:24.886Z,971.84
2018-12-24T12:29:24.823Z,971.83
2018-12-24T12:30:24.815Z,971.83
2018-12-24T12:31:24.855Z,971.85
2018-12-24T12:32:24.826Z,971.85
2018-12-24T12:33:32.303Z,971.88
2018-12-24T12:35:18.141Z,971.86
2018-12-24T12:36:25.240Z,971.90
2018-12-24T12:38:13.734Z,971.89
2018-12-24T12:39:11.125Z,971.92
2018-12-24T12:41:05.124Z,971.90
2018-12-24T12:42:05.017Z,971.98
2018-12-24T12:43:59.323Z,971.99
2018-12-24T12:45:00.232Z,972.03
2018-12-24T12:46:52.293Z,972.11
2018-12-24T12:47:52.255Z,972.19
2018-12-24T12:49:45.976Z,972.23
2018-12-24T12:53:03.770Z,972.30
2018-12-24T12:53:39.551Z,972.34
2018-12-24T12:54:40.096Z,972.36
2018-12-24T12:55:38.629Z,972.35
2018-12-24T12:56:38.624Z,972.41
2018-12-24T12:57:37.522Z,972.42
2018-12-24T12:58:37.610Z,972.43
2018-12-24T12:59:37.587Z,972.42
2018-12-24T13:00:39.015Z,972.41
2018-12-24T13:01:37.264Z,972.41
2018-12-24T13:02:37.348Z,972.44
2018-12-24T13:03:37.318Z,972.46
2018-12-24T13:04:38.116Z,972.49
2018-12-24T13:05:37.540Z,972.49
2018-12-24T13:06:37.575Z,972.51
2018-12-24T13:07:37.952Z,972.60
2018-12-24T13:08:37.530Z,972.62
2018-12-24T13:09:38.127Z,972.55
2018-12-24T13:10:37.543Z,972.64
2018-12-24T13:11:37.025Z,972.71
2018-12-24T13:12:37.122Z,972.71
2018-12-24T13:13:37.176Z,972.74
2018-12-24T13:14:37.005Z,972.79