createdAt,value
2019-04-30T00:01:48.567Z,30.93
2019-04-30T00:04:25.403Z,32.33
2019-04-30T00:06:55.602Z,29.50
2019-04-30T00:09:25.826Z,31.40
2019-04-30T00:12:01.047Z,29.43
2019-04-30T00:14:32.140Z,28.50
2019-04-30T00:16:58.413Z,27.90
2019-04-30T00:19:27.927Z,27.70
2019-04-30T00:22:00.348Z,28.03
2019-04-30T00:24:28.613Z,27.47
2019-04-30T00:26:58.082Z,27.43
2019-04-30T00:29:30.838Z,27.87
2019-04-30T00:32:04.492Z,27.47
2019-04-30T00:34:30.845Z,26.37
2019-04-30T00:37:01.016Z,32.20
2019-04-30T00:39:30.517Z,26.63
2019-04-30T00:41:59.991Z,27.23
2019-04-30T00:44:29.522Z,29.43
2019-04-30T00:47:00.687Z,28.33
2019-04-30T00:49:30.122Z,29.23
2019-04-30T00:51:59.587Z,27.97
2019-04-30T00:54:30.793Z,27.33
2019-04-30T00:57:06.306Z,26.80
2019-04-30T00:59:31.331Z,24.70
2019-04-30T01:02:20.184Z,26.63
2019-04-30T01:04:51.257Z,26.67
2019-04-30T01:07:20.992Z,26.20
2019-04-30T01:09:50.491Z,26.00
2019-04-30T01:12:27.520Z,27.17
2019-04-30T01:14:51.185Z,27.20
2019-04-30T01:17:20.666Z,27.93
2019-04-30T01:19:51.233Z,26.67
2019-04-30T01:22:27.755Z,25.80
2019-04-30T01:24:52.385Z,27.47
2019-04-30T01:27:21.857Z,26.17
2019-04-30T01:29:51.414Z,25.90
2019-04-30T01:32:21.275Z,26.10
2019-04-30T01:34:53.883Z,25.90
2019-04-30T01:37:28.626Z,26.43
2019-04-30T01:39:53.217Z,24.77
2019-04-30T01:42:22.712Z,24.70
2019-04-30T01:44:53.810Z,26.50
2019-04-30T01:47:27.599Z,25.90
2019-04-30T01:49:55.809Z,27.20
2019-04-30T01:52:31.085Z,26.53
2019-04-30T01:54:59.425Z,26.00
2019-04-30T01:57:39.027Z,24.30
2019-04-30T02:00:19.446Z,24.47
2019-04-30T02:02:49.539Z,25.17
2019-04-30T02:05:19.100Z,24.77
2019-04-30T02:07:48.715Z,25.23
2019-04-30T02:10:18.719Z,24.80
2019-04-30T02:12:49.372Z,24.57
2019-04-30T02:15:19.336Z,26.03
2019-04-30T02:17:50.478Z,25.03
2019-04-30T02:20:20.126Z,26.50
2019-04-30T02:22:49.609Z,27.47
2019-04-30T02:25:19.518Z,26.83
2019-04-30T02:27:49.292Z,27.33
2019-04-30T02:30:20.921Z,26.90
2019-04-30T02:32:52.548Z,27.03
2019-04-30T02:35:46.494Z,25.43
2019-04-30T02:38:23.351Z,24.90
2019-04-30T02:40:54.244Z,27.00
2019-04-30T02:43:25.942Z,26.70
2019-04-30T02:45:59.951Z,27.73
2019-04-30T02:48:31.024Z,29.57
2019-04-30T02:51:03.410Z,27.70
2019-04-30T02:54:22.959Z,30.07
2019-04-30T02:56:54.591Z,27.80
2019-04-30T02:59:24.088Z,30.77
2019-04-30T03:01:53.611Z,31.77
2019-04-30T03:04:23.072Z,30.27
2019-04-30T03:06:52.558Z,31.07
2019-04-30T03:09:22.073Z,32.37
2019-04-30T03:11:51.559Z,30.23
2019-04-30T03:14:21.068Z,31.53
2019-04-30T03:17:02.813Z,34.70
2019-04-30T03:19:43.749Z,32.73
2019-04-30T03:22:24.995Z,31.77
2019-04-30T03:24:54.524Z,32.80
2019-04-30T03:27:24.753Z,30.93
2019-04-30T03:29:54.798Z,33.47
2019-04-30T03:32:24.274Z,31.00
2019-04-30T03:34:53.772Z,31.57
2019-04-30T03:37:23.254Z,31.83
2019-04-30T03:39:52.747Z,32.90
2019-04-30T03:42:22.246Z,34.47
2019-04-30T03:44:51.734Z,34.53
2019-04-30T03:47:21.259Z,32.87
2019-04-30T03:49:50.735Z,32.63
2019-04-30T03:52:20.243Z,32.80
2019-04-30T03:54:49.772Z,34.93
2019-04-30T03:57:20.364Z,32.73
2019-04-30T03:59:50.234Z,33.37
2019-04-30T04:02:44.612Z,33.77
2019-04-30T04:05:36.033Z,32.43
2019-04-30T04:08:29.348Z,31.37
2019-04-30T04:11:14.239Z,34.50
2019-04-30T04:13:43.732Z,32.80
2019-04-30T04:16:13.239Z,33.13
2019-04-30T04:18:42.703Z,33.80
2019-04-30T04:21:16.757Z,32.87
2019-04-30T04:23:43.339Z,33.17
2019-04-30T04:26:12.840Z,32.30
2019-04-30T04:28:43.502Z,31.07
2019-04-30T04:31:13.285Z,32.07
2019-04-30T04:33:42.803Z,33.17
2019-04-30T04:36:12.318Z,31.63
2019-04-30T04:38:41.823Z,30.63
2019-04-30T04:41:11.309Z,31.73
2019-04-30T04:43:40.796Z,30.53
2019-04-30T04:46:10.274Z,30.03
2019-04-30T04:48:39.793Z,30.63
2019-04-30T04:51:26.729Z,30.57
2019-04-30T04:53:40.477Z,30.70
2019-04-30T04:56:10.173Z,27.57
2019-04-30T04:58:40.259Z,29.50
2019-04-30T05:01:11.927Z,31.00
2019-04-30T05:03:41.323Z,30.23
2019-04-30T05:06:11.774Z,30.17
2019-04-30T05:08:41.617Z,30.53
2019-04-30T05:11:11.133Z,31.90
2019-04-30T05:13:40.637Z,31.10
2019-04-30T05:16:10.105Z,32.10
2019-04-30T05:18:39.629Z,29.83
2019-04-30T05:21:09.097Z,31.45
2019-04-30T05:23:41.063Z,28.90
2019-04-30T05:26:11.108Z,29.70
2019-04-30T05:28:40.978Z,32.17
2019-04-30T05:31:10.511Z,31.00
2019-04-30T05:33:41.806Z,30.63
2019-04-30T05:36:11.323Z,30.77
2019-04-30T05:38:40.809Z,30.17
2019-04-30T05:41:10.305Z,29.17
2019-04-30T05:43:39.773Z,29.00
2019-04-30T05:46:11.034Z,29.27
2019-04-30T05:48:40.538Z,30.20
2019-04-30T05:51:10.020Z,27.90
2019-04-30T05:53:39.579Z,27.07
2019-04-30T05:56:09.566Z,28.67
2019-04-30T05:58:39.778Z,26.97
2019-04-30T06:01:09.942Z,27.57
2019-04-30T06:03:39.598Z,27.17
2019-04-30T06:06:11.422Z,25.80
2019-04-30T06:08:48.953Z,26.47
2019-04-30T06:11:40.273Z,27.20
2019-04-30T06:14:23.398Z,26.87
2019-04-30T06:17:09.275Z,28.27
2019-04-30T06:19:39.154Z,26.87
2019-04-30T06:22:10.847Z,26.93
2019-04-30T06:24:40.093Z,29.00
2019-04-30T06:27:10.890Z,28.30
2019-04-30T06:29:41.087Z,27.07
2019-04-30T06:32:10.782Z,27.83
2019-04-30T06:34:42.010Z,28.40
2019-04-30T06:37:11.876Z,27.13
2019-04-30T06:39:41.376Z,26.83
2019-04-30T06:42:12.938Z,28.43
2019-04-30T06:44:42.875Z,26.83
2019-04-30T06:47:13.266Z,26.67
2019-04-30T06:49:42.768Z,27.00
2019-04-30T06:52:20.716Z,28.10
2019-04-30T06:54:43.405Z,27.73
2019-04-30T06:57:12.924Z,27.20
2019-04-30T06:59:42.429Z,27.37
2019-04-30T07:02:11.917Z,27.40
2019-04-30T07:04:41.405Z,26.93
2019-04-30T07:07:14.258Z,25.73
2019-04-30T07:09:55.795Z,25.57
2019-04-30T07:12:29.838Z,25.97
2019-04-30T07:14:59.061Z,24.93
2019-04-30T07:17:29.230Z,23.60
2019-04-30T07:19:59.694Z,24.23
2019-04-30T07:22:39.673Z,23.80
2019-04-30T07:25:00.725Z,23.83
2019-04-30T07:27:32.290Z,22.40
2019-04-30T07:30:01.350Z,23.67
2019-04-30T07:32:30.869Z,24.43
2019-04-30T07:35:00.321Z,25.37
2019-04-30T07:37:29.791Z,24.93
2019-04-30T07:39:59.292Z,25.30
2019-04-30T07:42:29.446Z,25.23
2019-04-30T07:45:00.652Z,23.47
2019-04-30T07:47:30.506Z,24.93
2019-04-30T07:50:00.687Z,24.40
2019-04-30T07:52:33.806Z,23.50
2019-04-30T07:55:01.782Z,24.27
2019-04-30T07:57:32.343Z,24.47
2019-04-30T08:00:02.189Z,24.67
2019-04-30T08:02:39.667Z,24.30
2019-04-30T08:05:31.431Z,25.07
2019-04-30T08:08:16.323Z,22.70
2019-04-30T08:10:32.095Z,23.80
2019-04-30T08:13:10.172Z,22.07
2019-04-30T08:15:32.705Z,22.03
2019-04-30T08:18:05.742Z,21.93
2019-04-30T08:20:33.357Z,21.30
2019-04-30T08:23:13.306Z,21.53
2019-04-30T08:25:33.982Z,20.67
2019-04-30T08:28:03.487Z,20.97
2019-04-30T08:30:32.984Z,19.43
2019-04-30T08:33:02.537Z,20.30
2019-04-30T08:35:32.027Z,19.90
2019-04-30T08:38:01.528Z,19.73
2019-04-30T08:40:31.044Z,19.30
2019-04-30T08:43:00.661Z,20.37
2019-04-30T08:45:34.402Z,19.83
2019-04-30T08:48:01.399Z,18.60
2019-04-30T08:50:31.159Z,19.90
2019-04-30T08:53:01.164Z,19.60
2019-04-30T08:55:30.773Z,20.23
2019-04-30T08:58:09.291Z,19.47
2019-04-30T09:00:31.993Z,19.90
2019-04-30T09:03:01.492Z,18.53
2019-04-30T09:05:49.930Z,18.03
2019-04-30T09:08:19.724Z,18.10
2019-04-30T09:10:49.219Z,17.40
2019-04-30T09:13:19.201Z,17.47
2019-04-30T09:15:49.264Z,17.87
2019-04-30T09:18:19.233Z,17.90
2019-04-30T09:20:49.519Z,17.97
2019-04-30T09:23:19.287Z,17.37
2019-04-30T09:25:49.698Z,17.33
2019-04-30T09:28:19.859Z,17.87
2019-04-30T09:30:49.555Z,17.60
2019-04-30T09:33:19.425Z,18.60
2019-04-30T09:35:49.642Z,19.37
2019-04-30T09:38:19.636Z,18.53
2019-04-30T09:40:50.736Z,17.90
2019-04-30T09:43:20.399Z,17.47
2019-04-30T09:45:49.910Z,18.00
2019-04-30T09:48:19.472Z,16.93
2019-04-30T09:50:49.863Z,18.57
2019-04-30T09:53:20.130Z,17.73
2019-04-30T09:55:49.980Z,17.90
2019-04-30T09:58:21.034Z,17.33
2019-04-30T10:00:50.797Z,17.27
2019-04-30T10:03:21.234Z,17.17
2019-04-30T10:05:51.212Z,16.93
2019-04-30T10:08:21.257Z,14.83
2019-04-30T10:11:02.960Z,14.83
2019-04-30T10:13:32.478Z,14.90
2019-04-30T10:16:10.784Z,15.07
2019-04-30T10:18:39.666Z,15.20
2019-04-30T10:21:09.422Z,13.45
2019-04-30T10:23:39.217Z,14.10
2019-04-30T10:26:08.945Z,13.93
2019-04-30T10:28:41.592Z,14.60
2019-04-30T10:31:11.105Z,15.28
2019-04-30T10:33:40.610Z,14.53
2019-04-30T10:36:09.575Z,15.13
2019-04-30T10:38:39.435Z,14.50
2019-04-30T10:41:09.109Z,14.60
2019-04-30T10:43:39.349Z,16.17
2019-04-30T10:46:09.844Z,16.50
2019-04-30T10:48:39.385Z,16.00
2019-04-30T10:51:09.100Z,15.60
2019-04-30T10:53:39.034Z,13.70
2019-04-30T10:56:09.697Z,14.50
2019-04-30T10:58:39.324Z,14.77
2019-04-30T11:01:09.616Z,14.05
2019-04-30T11:03:39.263Z,14.25
2019-04-30T11:06:08.803Z,13.80
2019-04-30T11:08:38.430Z,14.43
2019-04-30T11:11:08.043Z,13.90
2019-04-30T11:13:37.559Z,13.48
2019-04-30T11:16:13.274Z,12.70
2019-04-30T11:18:38.537Z,14.03
2019-04-30T11:21:09.774Z,12.45
2019-04-30T11:23:39.783Z,13.48
2019-04-30T11:26:09.518Z,13.03
2019-04-30T11:28:39.755Z,14.10
2019-04-30T11:31:27.143Z,13.98
2019-04-30T11:33:57.902Z,12.63
2019-04-30T11:36:29.214Z,13.65
2019-04-30T11:38:58.908Z,11.95
2019-04-30T11:41:32.596Z,12.25
2019-04-30T11:43:59.608Z,13.90
2019-04-30T11:46:54.927Z,12.58
2019-04-30T11:49:24.409Z,13.43
2019-04-30T11:51:53.906Z,11.93
2019-04-30T11:54:23.409Z,10.93
2019-04-30T11:56:52.885Z,11.57
2019-04-30T11:59:21.777Z,11.70
2019-04-30T12:01:52.829Z,11.08
2019-04-30T12:04:22.338Z,10.80
2019-04-30T12:06:52.270Z,11.20
2019-04-30T12:09:49.841Z,11.35
2019-04-30T12:12:19.383Z,12.58
2019-04-30T12:14:49.419Z,12.68
2019-04-30T12:17:19.292Z,12.20
2019-04-30T12:19:48.905Z,11.55
2019-04-30T12:22:20.210Z,11.00
2019-04-30T12:25:02.034Z,11.25
2019-04-30T12:27:20.778Z,10.55
2019-04-30T12:29:50.258Z,11.10
2019-04-30T12:32:21.349Z,11.18
2019-04-30T12:34:50.916Z,10.65
2019-04-30T12:37:20.425Z,11.25
2019-04-30T12:39:49.932Z,11.55
2019-04-30T12:42:19.423Z,9.85
2019-04-30T12:44:49.586Z,10.08
2019-04-30T12:47:21.721Z,9.58
2019-04-30T12:49:57.170Z,10.10
2019-04-30T12:52:51.630Z,9.33
2019-04-30T12:55:46.232Z,9.45
2019-04-30T12:58:15.727Z,10.18
2019-04-30T13:00:45.213Z,9.80
2019-04-30T13:03:14.730Z,9.10
2019-04-30T13:05:44.478Z,8.30
2019-04-30T13:08:14.680Z,8.65
2019-04-30T13:10:45.188Z,8.58
2019-04-30T13:13:15.517Z,8.88
2019-04-30T13:15:45.431Z,8.98
2019-04-30T13:18:14.965Z,9.08
2019-04-30T13:20:44.594Z,8.60
2019-04-30T13:23:14.141Z,8.75
2019-04-30T13:25:51.391Z,8.15
2019-04-30T13:28:18.599Z,8.43
2019-04-30T13:30:49.466Z,8.43
2019-04-30T13:33:25.498Z,8.00
2019-04-30T13:35:55.000Z,7.55
2019-04-30T13:38:44.944Z,8.45
2019-04-30T13:41:38.192Z,8.13
2019-04-30T13:44:13.374Z,8.80
2019-04-30T13:46:42.853Z,8.80
2019-04-30T13:49:12.418Z,8.68
2019-04-30T13:51:42.985Z,8.68
2019-04-30T13:54:13.326Z,8.80
2019-04-30T13:56:42.825Z,8.73
2019-04-30T13:59:12.291Z,8.55
2019-04-30T14:01:41.782Z,8.98
2019-04-30T14:04:33.127Z,8.60
2019-04-30T14:07:24.765Z,8.20
2019-04-30T14:09:54.371Z,9.18
2019-04-30T14:12:23.878Z,8.35
2019-04-30T14:14:53.345Z,9.40
2019-04-30T14:17:23.665Z,9.45
2019-04-30T14:19:53.250Z,10.03
2019-04-30T14:22:22.735Z,9.65
2019-04-30T14:24:52.255Z,9.98
2019-04-30T14:27:21.747Z,9.20
2019-04-30T14:29:51.227Z,9.50
2019-04-30T14:32:20.736Z,8.98
2019-04-30T14:34:50.653Z,8.93
2019-04-30T14:37:20.485Z,8.48
2019-04-30T14:39:50.442Z,9.13
2019-04-30T14:42:21.177Z,8.58
2019-04-30T14:44:56.151Z,9.43
2019-04-30T14:47:41.269Z,10.25
2019-04-30T14:50:14.272Z,9.95
2019-04-30T14:53:17.952Z,9.88
2019-04-30T14:56:12.158Z,9.70
2019-04-30T14:59:09.640Z,9.33
2019-04-30T15:01:51.715Z,8.70
2019-04-30T15:04:21.015Z,9.63
2019-04-30T15:06:50.657Z,8.43
2019-04-30T15:09:20.425Z,9.43
2019-04-30T15:11:49.932Z,9.28
2019-04-30T15:14:19.405Z,9.25
2019-04-30T15:16:48.903Z,9.53
2019-04-30T15:19:18.372Z,9.68
2019-04-30T15:21:47.864Z,9.75
2019-04-30T15:24:25.110Z,9.68
2019-04-30T15:26:57.803Z,9.80
2019-04-30T15:29:25.882Z,10.03
2019-04-30T15:31:55.395Z,9.33
2019-04-30T15:34:24.888Z,9.78
2019-04-30T15:36:54.393Z,9.28
2019-04-30T15:39:39.275Z,10.18
2019-04-30T15:42:10.487Z,10.40
2019-04-30T15:44:42.659Z,9.73
2019-04-30T15:47:11.436Z,10.15
2019-04-30T15:49:40.954Z,10.58
2019-04-30T15:52:10.999Z,10.00
2019-04-30T15:54:40.756Z,9.78
2019-04-30T15:57:10.252Z,10.70
2019-04-30T15:59:46.443Z,10.30
2019-04-30T16:02:34.924Z,10.78
2019-04-30T16:05:39.210Z,10.30
2019-04-30T16:08:31.387Z,10.93
2019-04-30T16:11:25.961Z,10.45
2019-04-30T16:14:20.154Z,10.48
2019-04-30T16:17:14.757Z,11.48
2019-04-30T16:19:44.259Z,9.93
2019-04-30T16:22:13.987Z,10.55
2019-04-30T16:24:43.467Z,11.18
2019-04-30T16:27:12.967Z,11.73
2019-04-30T16:29:42.472Z,11.68
2019-04-30T16:32:12.097Z,11.30
2019-04-30T16:34:41.600Z,11.48
2019-04-30T16:37:11.112Z,11.03
2019-04-30T16:39:40.631Z,11.00
2019-04-30T16:42:10.112Z,12.20
2019-04-30T16:44:39.633Z,11.43
2019-04-30T16:47:14.588Z,11.80
2019-04-30T16:49:40.240Z,11.78
2019-04-30T16:52:09.764Z,11.30
2019-04-30T16:54:39.566Z,11.75
2019-04-30T16:57:10.274Z,11.65
2019-04-30T16:59:42.280Z,11.70
2019-04-30T17:02:13.690Z,11.90
2019-04-30T17:05:00.116Z,11.33
2019-04-30T17:07:56.603Z,11.70
2019-04-30T17:10:50.316Z,12.30
2019-04-30T17:13:38.907Z,11.53
2019-04-30T17:16:11.349Z,12.07
2019-04-30T17:18:41.835Z,11.80
2019-04-30T17:21:11.444Z,11.97
2019-04-30T17:23:40.993Z,12.37
2019-04-30T17:26:10.507Z,11.73
2019-04-30T17:28:40.023Z,12.13
2019-04-30T17:31:09.811Z,11.38
2019-04-30T17:33:39.625Z,12.00
2019-04-30T17:36:11.061Z,12.20
2019-04-30T17:38:40.300Z,12.33
2019-04-30T17:41:09.785Z,12.13
2019-04-30T17:43:39.431Z,10.82
2019-04-30T17:46:10.472Z,12.45
2019-04-30T17:48:39.971Z,11.57
2019-04-30T17:51:09.538Z,11.40
2019-04-30T17:53:58.746Z,11.28
2019-04-30T17:56:28.518Z,12.80
2019-04-30T17:58:58.035Z,11.85
2019-04-30T18:01:27.722Z,18.92
2019-04-30T18:03:58.778Z,23.52
2019-04-30T18:06:28.437Z,13.60
2019-04-30T18:08:57.943Z,18.98
2019-04-30T18:11:29.454Z,16.27
2019-04-30T18:13:59.089Z,14.65
2019-04-30T18:16:28.804Z,12.35
2019-04-30T18:19:08.829Z,12.20
2019-04-30T18:21:46.112Z,13.10
2019-04-30T18:24:36.272Z,13.60
2019-04-30T18:27:16.367Z,13.35
2019-04-30T18:29:45.848Z,12.73
2019-04-30T18:32:15.671Z,13.38
2019-04-30T18:34:45.177Z,13.08
2019-04-30T18:37:14.675Z,13.75
2019-04-30T18:39:44.261Z,13.80
2019-04-30T18:42:13.747Z,14.18
2019-04-30T18:44:43.239Z,13.85
2019-04-30T18:47:12.753Z,13.43
2019-04-30T18:49:42.234Z,13.77
2019-04-30T18:52:11.931Z,13.77
2019-04-30T18:54:41.433Z,13.35
2019-04-30T18:57:10.912Z,14.40
2019-04-30T18:59:40.401Z,15.50
2019-04-30T19:02:12.337Z,14.40
2019-04-30T19:04:41.847Z,14.00
2019-04-30T19:07:23.542Z,14.77
2019-04-30T19:10:12.080Z,15.70
2019-04-30T19:13:03.041Z,16.30
2019-04-30T19:16:21.335Z,17.13
2019-04-30T19:18:43.195Z,17.00
2019-04-30T19:21:12.718Z,15.47
2019-04-30T19:23:42.216Z,16.70
2019-04-30T19:26:11.727Z,15.17
2019-04-30T19:28:41.211Z,16.23
2019-04-30T19:31:11.693Z,16.87
2019-04-30T19:33:41.395Z,17.07
2019-04-30T19:36:10.246Z,16.00
2019-04-30T19:38:39.761Z,15.60
2019-04-30T19:41:10.863Z,16.53
2019-04-30T19:43:40.460Z,16.80
2019-04-30T19:46:09.977Z,17.00
2019-04-30T19:48:39.511Z,16.47
2019-04-30T19:51:08.991Z,17.27
2019-04-30T19:53:39.647Z,17.37
2019-04-30T19:56:09.140Z,16.60
2019-04-30T19:58:54.322Z,17.13
2019-04-30T20:01:09.785Z,17.77
2019-04-30T20:03:40.703Z,16.70
2019-04-30T20:06:10.612Z,16.40
2019-04-30T20:08:40.134Z,17.40
2019-04-30T20:11:09.635Z,17.40
2019-04-30T20:13:40.444Z,16.40
2019-04-30T20:16:10.038Z,16.62
2019-04-30T20:18:39.544Z,16.73
2019-04-30T20:21:13.031Z,17.43
2019-04-30T20:23:42.520Z,16.70
2019-04-30T20:26:12.015Z,17.07
2019-04-30T20:28:42.454Z,17.97
2019-04-30T20:31:12.266Z,18.80
2019-04-30T20:33:41.757Z,19.37
2019-04-30T20:36:11.269Z,18.60
2019-04-30T20:38:59.671Z,20.17
2019-04-30T20:41:30.053Z,20.03
2019-04-30T20:43:59.558Z,21.07
2019-04-30T20:46:34.788Z,19.40
2019-04-30T20:49:00.214Z,21.17
2019-04-30T20:51:29.713Z,20.03
2019-04-30T20:53:59.297Z,19.80
2019-04-30T20:56:29.239Z,19.47
2019-04-30T20:59:04.080Z,21.43
2019-04-30T21:01:30.299Z,20.43
2019-04-30T21:03:59.815Z,20.23
2019-04-30T21:06:29.810Z,20.33
2019-04-30T21:08:59.433Z,19.83
2019-04-30T21:11:28.929Z,20.60
2019-04-30T21:13:59.085Z,18.67
2019-04-30T21:16:28.846Z,22.20
2019-04-30T21:18:58.346Z,21.67
2019-04-30T21:21:28.754Z,21.30
2019-04-30T21:23:58.563Z,20.97
2019-04-30T21:26:28.076Z,21.73
2019-04-30T21:29:10.400Z,22.10
2019-04-30T21:31:44.050Z,21.23
2019-04-30T21:34:33.553Z,21.97
2019-04-30T21:37:03.029Z,22.70
2019-04-30T21:39:32.558Z,22.00
2019-04-30T21:42:02.055Z,22.83
2019-04-30T21:44:31.602Z,22.43
2019-04-30T21:47:01.094Z,22.30
2019-04-30T21:49:30.616Z,23.13
2019-04-30T21:52:00.121Z,22.97
2019-04-30T21:54:30.496Z,23.03
2019-04-30T21:57:00.311Z,23.20
2019-04-30T21:59:30.442Z,22.23
2019-04-30T22:02:00.429Z,23.90
2019-04-30T22:04:29.911Z,22.27
2019-04-30T22:06:59.574Z,23.20
2019-04-30T22:09:29.127Z,23.83
2019-04-30T22:11:59.202Z,23.23
2019-04-30T22:14:28.833Z,25.80
2019-04-30T22:16:59.417Z,25.73
2019-04-30T22:19:29.110Z,23.50
2019-04-30T22:21:59.452Z,22.83
2019-04-30T22:24:30.529Z,22.33
2019-04-30T22:27:00.075Z,22.10
2019-04-30T22:29:39.047Z,23.03
2019-04-30T22:32:00.692Z,23.37
2019-04-30T22:34:30.192Z,22.93
2019-04-30T22:36:59.676Z,22.83
2019-04-30T22:39:54.372Z,23.67
2019-04-30T22:42:33.660Z,20.83
2019-04-30T22:45:05.902Z,21.73
2019-04-30T22:47:35.414Z,22.33
2019-04-30T22:50:07.368Z,23.13
2019-04-30T22:52:36.864Z,24.73
2019-04-30T22:55:07.450Z,22.97
2019-04-30T22:57:36.941Z,21.47
2019-04-30T23:00:09.764Z,23.90
2019-04-30T23:02:56.246Z,24.97
2019-04-30T23:05:25.773Z,23.77
2019-04-30T23:07:55.267Z,23.93
2019-04-30T23:10:24.757Z,23.23
2019-04-30T23:12:54.258Z,23.40
2019-04-30T23:15:23.737Z,23.97
2019-04-30T23:17:53.236Z,22.83
2019-04-30T23:20:22.783Z,22.83
2019-04-30T23:22:51.636Z,23.90
2019-04-30T23:25:21.126Z,22.90
2019-04-30T23:27:50.641Z,22.93
2019-04-30T23:30:20.117Z,23.47
2019-04-30T23:32:49.623Z,23.50
2019-04-30T23:35:19.082Z,23.93
2019-04-30T23:37:48.593Z,24.33
2019-04-30T23:40:33.646Z,24.80
2019-04-30T23:43:03.112Z,26.77
2019-04-30T23:45:32.611Z,28.73
2019-04-30T23:48:02.077Z,27.23
2019-04-30T23:50:31.616Z,23.70
2019-04-30T23:53:01.091Z,26.37
2019-04-30T23:55:30.608Z,26.10
2019-04-30T23:58:00.104Z,27.73
