createdAt,value
2019-03-08T00:02:12.964Z,8.10
2019-03-08T00:04:40.703Z,7.47
2019-03-08T00:07:08.449Z,10.53
2019-03-08T00:09:36.173Z,8.47
2019-03-08T00:12:03.918Z,6.10
2019-03-08T00:14:31.661Z,6.47
2019-03-08T00:16:59.405Z,14.13
2019-03-08T00:19:27.185Z,8.10
2019-03-08T00:21:54.939Z,10.27
2019-03-08T00:24:22.658Z,7.93
2019-03-08T00:26:50.394Z,9.10
2019-03-08T00:29:18.422Z,8.37
2019-03-08T00:31:46.153Z,7.87
2019-03-08T00:34:13.861Z,8.80
2019-03-08T00:36:41.596Z,8.97
2019-03-08T00:39:09.299Z,6.53
2019-03-08T00:41:37.009Z,8.07
2019-03-08T00:44:04.804Z,10.47
2019-03-08T00:46:32.687Z,8.03
2019-03-08T00:49:00.454Z,8.37
2019-03-08T00:51:28.154Z,8.50
2019-03-08T00:53:55.909Z,7.53
2019-03-08T00:56:23.624Z,7.30
2019-03-08T00:58:51.347Z,11.33
2019-03-08T01:01:19.367Z,4.67
2019-03-08T01:03:47.100Z,6.77
2019-03-08T01:06:14.825Z,6.07
2019-03-08T01:08:42.566Z,4.63
2019-03-08T01:11:10.318Z,6.60
2019-03-08T01:13:38.055Z,7.77
2019-03-08T01:16:05.774Z,9.93
2019-03-08T01:18:33.512Z,8.07
2019-03-08T01:21:01.239Z,8.57
2019-03-08T01:23:29.041Z,11.87
2019-03-08T01:25:56.701Z,7.57
2019-03-08T01:28:24.445Z,7.43
2019-03-08T01:30:52.151Z,9.80
2019-03-08T01:33:20.186Z,7.63
2019-03-08T01:35:47.909Z,8.00
2019-03-08T01:38:15.628Z,11.80
2019-03-08T01:40:43.355Z,5.43
2019-03-08T01:43:11.097Z,3.80
2019-03-08T01:45:38.887Z,7.20
2019-03-08T01:48:06.949Z,9.30
2019-03-08T01:50:34.643Z,9.90
2019-03-08T01:53:02.372Z,11.53
2019-03-08T01:55:30.123Z,9.43
2019-03-08T01:57:57.871Z,8.33
2019-03-08T02:00:25.601Z,10.63
2019-03-08T02:02:53.312Z,7.70
2019-03-08T02:05:21.753Z,6.50
2019-03-08T02:07:49.518Z,11.97
2019-03-08T02:10:17.299Z,5.63
2019-03-08T02:12:45.002Z,9.80
2019-03-08T02:15:13.508Z,9.87
2019-03-08T02:17:41.222Z,11.63
2019-03-08T02:20:11.071Z,8.70
2019-03-08T02:22:38.779Z,10.47
2019-03-08T02:25:06.512Z,10.73
2019-03-08T02:27:34.233Z,11.80
2019-03-08T02:30:02.016Z,6.50
2019-03-08T02:32:29.757Z,6.83
2019-03-08T02:34:57.731Z,10.60
2019-03-08T02:37:25.454Z,7.93
2019-03-08T02:39:53.328Z,10.67
2019-03-08T02:42:21.059Z,7.50
2019-03-08T02:44:48.841Z,5.23
2019-03-08T02:47:16.569Z,7.70
2019-03-08T02:49:44.336Z,6.00
2019-03-08T02:52:12.077Z,7.53
2019-03-08T02:54:39.773Z,7.67
2019-03-08T02:57:07.525Z,6.83
2019-03-08T02:59:35.256Z,8.07
2019-03-08T03:02:03.034Z,8.07
2019-03-08T03:04:30.754Z,8.80
2019-03-08T03:06:58.609Z,3.93
2019-03-08T03:09:26.333Z,4.50
2019-03-08T03:11:54.087Z,10.70
2019-03-08T03:14:21.807Z,9.97
2019-03-08T03:16:49.537Z,8.73
2019-03-08T03:19:18.249Z,8.47
2019-03-08T03:21:46.287Z,8.97
2019-03-08T03:24:13.998Z,11.00
2019-03-08T03:26:41.754Z,7.67
2019-03-08T03:29:09.494Z,10.80
2019-03-08T03:31:37.241Z,8.97
2019-03-08T03:34:04.977Z,11.73
2019-03-08T03:36:32.735Z,11.53
2019-03-08T03:39:00.462Z,7.13
2019-03-08T03:41:28.338Z,7.23
2019-03-08T03:43:56.061Z,9.60
2019-03-08T03:46:23.899Z,8.23
2019-03-08T03:48:51.627Z,8.20
2019-03-08T03:51:19.369Z,7.87
2019-03-08T03:53:47.381Z,12.53
2019-03-08T03:56:15.117Z,7.50
2019-03-08T03:58:42.846Z,7.90
2019-03-08T04:01:39.865Z,8.63
2019-03-08T04:04:07.635Z,8.83
2019-03-08T04:06:36.876Z,8.83
2019-03-08T04:09:10.102Z,7.57
2019-03-08T04:11:37.898Z,8.27
2019-03-08T04:14:05.646Z,11.20
2019-03-08T04:16:33.408Z,8.83
2019-03-08T04:19:01.153Z,10.00
2019-03-08T04:21:28.861Z,9.87
2019-03-08T04:23:56.605Z,6.03
2019-03-08T04:26:24.344Z,6.07
2019-03-08T04:28:52.091Z,4.47
2019-03-08T04:31:19.854Z,5.97
2019-03-08T04:33:47.791Z,9.17
2019-03-08T04:36:15.532Z,9.60
2019-03-08T04:38:43.266Z,6.40
2019-03-08T04:41:11.016Z,6.80
2019-03-08T04:43:38.757Z,3.93
2019-03-08T04:46:06.501Z,10.43
2019-03-08T04:48:34.249Z,5.53
2019-03-08T04:51:01.981Z,8.87
2019-03-08T04:53:29.722Z,7.00
2019-03-08T04:55:57.420Z,8.73
2019-03-08T04:58:25.154Z,5.93
2019-03-08T05:00:52.875Z,7.37
2019-03-08T05:03:20.617Z,6.83
2019-03-08T05:05:48.426Z,7.57
2019-03-08T05:08:16.164Z,9.97
2019-03-08T05:10:43.902Z,5.77
2019-03-08T05:13:11.640Z,7.00
2019-03-08T05:15:39.438Z,10.33
2019-03-08T05:18:07.111Z,7.03
2019-03-08T05:20:34.852Z,6.13
2019-03-08T05:23:02.585Z,9.23
2019-03-08T05:25:30.389Z,6.27
2019-03-08T05:27:58.082Z,9.73
2019-03-08T05:30:25.839Z,5.43
2019-03-08T05:32:53.556Z,9.00
2019-03-08T05:35:21.291Z,9.93
2019-03-08T05:37:49.332Z,4.73
2019-03-08T05:40:17.073Z,6.10
2019-03-08T05:42:44.801Z,6.60
2019-03-08T05:45:12.578Z,4.80
2019-03-08T05:47:40.357Z,7.53
2019-03-08T05:50:08.142Z,7.93
2019-03-08T05:52:35.888Z,16.90
2019-03-08T05:55:03.748Z,4.90
2019-03-08T05:57:31.473Z,7.43
2019-03-08T05:59:59.209Z,12.47
2019-03-08T06:02:26.937Z,7.10
2019-03-08T06:04:54.669Z,7.00
2019-03-08T06:07:22.399Z,7.83
2019-03-08T06:09:50.133Z,10.73
2019-03-08T06:12:17.861Z,8.43
2019-03-08T06:14:45.598Z,9.67
2019-03-08T06:17:13.299Z,14.17
2019-03-08T06:19:41.045Z,5.87
2019-03-08T06:22:08.749Z,10.33
2019-03-08T06:24:36.517Z,7.40
2019-03-08T06:27:04.597Z,12.13
2019-03-08T06:29:32.321Z,8.90
2019-03-08T06:32:00.093Z,7.73
2019-03-08T06:34:27.827Z,8.23
2019-03-08T06:36:55.572Z,7.87
2019-03-08T06:39:23.309Z,12.20
2019-03-08T06:41:51.098Z,9.83
2019-03-08T06:44:19.013Z,5.60
2019-03-08T06:46:46.762Z,8.00
2019-03-08T06:49:14.626Z,8.40
2019-03-08T06:51:42.351Z,9.87
2019-03-08T06:54:10.074Z,11.13
2019-03-08T06:56:37.861Z,10.27
2019-03-08T06:59:13.774Z,4.60
2019-03-08T07:01:41.813Z,7.07
2019-03-08T07:04:09.564Z,7.87
2019-03-08T07:06:37.292Z,5.63
2019-03-08T07:09:06.414Z,8.17
2019-03-08T07:11:34.150Z,9.33
2019-03-08T07:14:01.905Z,11.07
2019-03-08T07:16:29.649Z,7.87
2019-03-08T07:18:57.369Z,6.53
2019-03-08T07:21:47.387Z,12.27
2019-03-08T07:24:24.637Z,12.30
2019-03-08T07:27:23.447Z,8.77
2019-03-08T07:30:06.683Z,11.10
2019-03-08T07:32:49.260Z,13.33
2019-03-08T07:35:51.270Z,9.20
2019-03-08T07:38:41.001Z,13.67
2019-03-08T07:41:24.505Z,10.50
2019-03-08T07:44:10.527Z,13.27
2019-03-08T07:46:48.077Z,7.00
2019-03-08T07:49:27.743Z,13.43
2019-03-08T07:52:29.853Z,11.57
2019-03-08T07:55:15.655Z,16.47
2019-03-08T07:58:00.825Z,11.60
2019-03-08T08:01:11.537Z,10.83
2019-03-08T08:03:57.977Z,10.93
2019-03-08T08:06:49.420Z,6.03
2019-03-08T08:09:35.485Z,10.40
2019-03-08T08:12:28.580Z,12.73
2019-03-08T08:15:21.572Z,9.60
2019-03-08T08:18:13.072Z,5.80
2019-03-08T08:20:58.922Z,11.53
2019-03-08T08:23:35.218Z,7.13
2019-03-08T08:26:25.841Z,11.10
2019-03-08T08:29:14.141Z,11.30
2019-03-08T08:32:06.983Z,13.40
2019-03-08T08:34:56.703Z,11.30
2019-03-08T08:37:46.942Z,13.23
2019-03-08T08:40:37.129Z,13.50
2019-03-08T08:43:22.117Z,11.43
2019-03-08T08:46:24.440Z,7.93
2019-03-08T08:49:13.513Z,7.07
2019-03-08T08:52:12.598Z,14.17
2019-03-08T08:55:00.297Z,8.63
2019-03-08T08:57:47.431Z,9.40
2019-03-08T09:00:34.362Z,8.43
2019-03-08T09:03:19.144Z,4.73
2019-03-08T09:05:56.337Z,6.30
2019-03-08T09:08:40.105Z,13.40
2019-03-08T09:11:30.093Z,10.60
2019-03-08T09:14:14.633Z,10.80
2019-03-08T09:17:06.124Z,12.47
2019-03-08T09:19:56.281Z,6.40
2019-03-08T09:22:30.457Z,15.07
2019-03-08T09:25:26.792Z,8.17
2019-03-08T09:28:19.824Z,12.60
2019-03-08T09:30:57.084Z,10.80
2019-03-08T09:33:29.286Z,11.83
2019-03-08T09:36:09.121Z,9.00
2019-03-08T09:39:04.923Z,13.43
2019-03-08T09:41:55.033Z,12.10
2019-03-08T09:44:40.909Z,9.83
2019-03-08T09:47:23.074Z,10.67
2019-03-08T09:49:59.965Z,8.50
2019-03-08T09:52:45.847Z,11.50
2019-03-08T09:55:33.100Z,10.13
2019-03-08T09:58:19.120Z,11.87
2019-03-08T10:01:21.497Z,9.53
2019-03-08T10:04:17.905Z,11.07
2019-03-08T10:07:05.085Z,9.03
2019-03-08T10:09:50.862Z,8.27
2019-03-08T10:12:36.729Z,10.07
2019-03-08T10:15:24.822Z,10.37
2019-03-08T10:18:11.603Z,11.67
2019-03-08T10:21:10.918Z,10.50
2019-03-08T10:23:56.735Z,10.57
2019-03-08T10:26:43.897Z,10.57
2019-03-08T10:29:20.281Z,10.57
2019-03-08T10:32:22.958Z,7.67
2019-03-08T10:35:23.436Z,11.17
2019-03-08T10:37:52.097Z,14.37
2019-03-08T10:40:30.062Z,8.03
2019-03-08T10:43:02.262Z,6.80
2019-03-08T10:45:43.204Z,5.87
2019-03-08T10:48:32.961Z,27.03
2019-03-08T10:51:23.013Z,8.70
2019-03-08T10:54:10.180Z,11.57
2019-03-08T10:57:06.157Z,11.68
2019-03-08T10:59:51.977Z,9.30
2019-03-08T11:02:54.298Z,8.10
2019-03-08T11:05:42.270Z,13.47
2019-03-08T11:08:47.612Z,6.70
2019-03-08T11:11:44.140Z,12.70
2019-03-08T11:14:27.377Z,9.67
2019-03-08T11:17:10.373Z,8.23
2019-03-08T11:19:52.631Z,10.13
2019-03-08T11:22:31.175Z,9.30
2019-03-08T11:25:35.152Z,7.77
2019-03-08T11:28:31.338Z,7.07
2019-03-08T11:31:16.909Z,9.27
2019-03-08T11:33:58.122Z,8.53
2019-03-08T11:36:35.813Z,9.27
2019-03-08T11:39:30.818Z,10.93
2019-03-08T11:42:17.944Z,8.03
2019-03-08T11:45:03.813Z,8.27
2019-03-08T11:47:57.344Z,12.70
2019-03-08T11:50:44.770Z,5.33
2019-03-08T11:53:34.861Z,9.10
2019-03-08T11:56:19.434Z,7.67
2019-03-08T11:58:58.276Z,6.60
2019-03-08T12:01:45.243Z,7.73
2019-03-08T12:04:32.423Z,10.08
2019-03-08T12:07:25.446Z,9.80
2019-03-08T12:10:21.587Z,6.83
2019-03-08T12:13:08.649Z,7.10
2019-03-08T12:16:10.738Z,9.77
2019-03-08T12:18:57.892Z,8.30
2019-03-08T12:21:39.710Z,8.77
2019-03-08T12:24:25.901Z,8.67
2019-03-08T12:27:28.079Z,6.90
2019-03-08T12:30:08.717Z,9.80
2019-03-08T12:32:58.916Z,7.70
2019-03-08T12:36:00.919Z,7.23
2019-03-08T12:38:50.749Z,8.03
2019-03-08T12:41:39.343Z,4.83
2019-03-08T12:44:32.325Z,11.33
2019-03-08T12:47:31.349Z,10.73
2019-03-08T12:50:11.482Z,9.17
2019-03-08T12:53:10.606Z,5.03
2019-03-08T12:55:45.773Z,9.93
2019-03-08T12:58:32.921Z,6.90
2019-03-08T13:01:22.719Z,6.80
2019-03-08T13:04:07.276Z,8.37
2019-03-08T13:06:53.109Z,6.53
2019-03-08T13:09:39.006Z,7.23
2019-03-08T13:12:06.878Z,7.53
2019-03-08T13:14:34.589Z,11.30
2019-03-08T13:17:02.673Z,4.40
2019-03-08T13:19:30.721Z,9.00
2019-03-08T13:21:58.612Z,10.70
2019-03-08T13:24:26.485Z,7.60
2019-03-08T13:26:54.365Z,8.10
2019-03-08T13:29:22.329Z,5.43
2019-03-08T13:31:50.192Z,10.03
2019-03-08T13:34:18.182Z,10.07
2019-03-08T13:36:46.185Z,6.73
2019-03-08T13:39:14.135Z,8.43
2019-03-08T13:41:41.950Z,6.70
2019-03-08T13:44:09.684Z,9.13
2019-03-08T13:46:37.794Z,7.53
2019-03-08T13:49:05.665Z,7.20
2019-03-08T13:51:33.688Z,9.10
2019-03-08T13:54:01.773Z,7.53
2019-03-08T13:56:29.733Z,6.57
2019-03-08T13:58:57.831Z,8.17
2019-03-08T14:01:25.703Z,5.30
2019-03-08T14:03:53.705Z,3.07
2019-03-08T14:06:21.639Z,5.17
2019-03-08T14:08:49.644Z,12.13
2019-03-08T14:11:17.578Z,7.70
2019-03-08T14:13:45.577Z,6.67
2019-03-08T14:16:13.535Z,10.87
2019-03-08T14:18:41.516Z,5.90
2019-03-08T14:21:09.581Z,8.57
2019-03-08T14:23:37.884Z,9.80
2019-03-08T14:26:05.957Z,7.17
2019-03-08T14:28:33.865Z,7.20
2019-03-08T14:31:12.522Z,7.97
2019-03-08T14:33:40.528Z,13.57
2019-03-08T14:36:08.889Z,7.73
2019-03-08T14:38:37.198Z,9.33
2019-03-08T14:41:12.905Z,10.43
2019-03-08T14:43:52.521Z,10.50
2019-03-08T14:46:43.497Z,13.77
2019-03-08T14:49:11.459Z,9.27
2019-03-08T14:51:39.509Z,12.40
2019-03-08T14:54:09.889Z,10.50
2019-03-08T14:56:37.484Z,9.80
2019-03-08T14:59:05.812Z,5.70
2019-03-08T15:01:33.897Z,7.33
2019-03-08T15:04:02.018Z,8.87
2019-03-08T15:06:30.041Z,8.57
2019-03-08T15:08:57.796Z,5.47
2019-03-08T15:11:25.805Z,8.30
2019-03-08T15:13:58.010Z,5.93
2019-03-08T15:16:23.626Z,5.63
2019-03-08T15:18:51.640Z,5.70
2019-03-08T15:21:19.633Z,4.37
2019-03-08T15:23:50.769Z,6.00
2019-03-08T15:26:17.195Z,5.87
2019-03-08T15:28:45.294Z,9.20
2019-03-08T15:31:13.161Z,4.77
2019-03-08T15:33:40.937Z,9.43
2019-03-08T15:36:08.857Z,7.03
2019-03-08T15:38:36.993Z,5.97
2019-03-08T15:41:04.957Z,6.17
2019-03-08T15:43:32.929Z,2.80
2019-03-08T15:46:00.834Z,6.20
2019-03-08T15:48:28.756Z,3.13
2019-03-08T15:50:56.592Z,4.97
2019-03-08T15:53:24.905Z,9.43
2019-03-08T15:55:53.387Z,19.37
2019-03-08T15:58:21.288Z,10.30
2019-03-08T16:00:49.177Z,4.93
2019-03-08T16:03:17.148Z,2.70
2019-03-08T16:05:45.125Z,5.30
2019-03-08T16:08:13.333Z,2.97
2019-03-08T16:10:41.061Z,6.83
2019-03-08T16:13:08.933Z,6.20
2019-03-08T16:15:36.897Z,4.53
2019-03-08T16:18:04.776Z,4.43
2019-03-08T16:20:32.737Z,2.23
2019-03-08T16:23:02.564Z,4.77
2019-03-08T16:25:30.911Z,3.20
2019-03-08T16:28:00.365Z,2.90
2019-03-08T16:30:32.217Z,3.00
2019-03-08T16:33:19.205Z,4.20
2019-03-08T16:36:05.193Z,3.57
2019-03-08T16:38:52.659Z,2.70
2019-03-08T16:41:38.263Z,5.20
2019-03-08T16:44:28.348Z,4.40
2019-03-08T16:47:14.074Z,4.07
2019-03-08T16:49:56.806Z,8.33
2019-03-08T16:52:49.804Z,2.60
2019-03-08T16:55:49.461Z,5.67
2019-03-08T16:58:36.845Z,2.67
2019-03-08T17:01:32.874Z,3.73
2019-03-08T17:04:34.130Z,3.70
2019-03-08T17:07:26.598Z,3.80
2019-03-08T17:10:01.797Z,3.87
2019-03-08T17:12:47.885Z,4.57
2019-03-08T17:15:38.161Z,11.30
2019-03-08T17:18:14.416Z,5.80
2019-03-08T17:21:01.669Z,7.77
2019-03-08T17:23:51.349Z,13.80
2019-03-08T17:26:29.867Z,14.53
2019-03-08T17:29:19.544Z,9.67
2019-03-08T17:31:52.693Z,8.10
2019-03-08T17:34:54.924Z,6.13
2019-03-08T17:37:33.385Z,6.90
2019-03-08T17:40:09.183Z,21.07
2019-03-08T17:42:47.623Z,13.93
2019-03-08T17:45:34.902Z,7.00
2019-03-08T17:48:09.686Z,7.00
2019-03-08T17:50:59.861Z,15.33
2019-03-08T17:53:37.226Z,11.00
2019-03-08T17:56:23.270Z,10.20
2019-03-08T17:59:10.636Z,8.10
2019-03-08T18:02:03.997Z,7.17
2019-03-08T18:04:49.565Z,10.67
2019-03-08T18:07:54.811Z,6.60
2019-03-08T18:10:40.722Z,12.27
2019-03-08T18:13:15.169Z,11.13
2019-03-08T18:16:02.333Z,13.10
2019-03-08T18:18:55.092Z,12.70
2019-03-08T18:21:42.278Z,11.27
2019-03-08T18:24:27.820Z,11.60
2019-03-08T18:27:14.988Z,11.40
2019-03-08T18:30:02.431Z,15.07
2019-03-08T18:32:49.593Z,16.53
2019-03-08T18:35:46.771Z,19.03
2019-03-08T18:38:39.757Z,22.13
2019-03-08T18:41:25.518Z,29.90
2019-03-08T18:44:15.537Z,27.57
2019-03-08T18:47:01.939Z,22.63
2019-03-08T18:49:51.940Z,34.23
2019-03-08T18:52:38.250Z,26.97
2019-03-08T18:55:16.505Z,26.13
2019-03-08T18:58:06.494Z,28.97
2019-03-08T19:00:56.797Z,27.77
2019-03-08T19:03:54.795Z,34.83
2019-03-08T19:06:28.824Z,44.73
2019-03-08T19:09:14.648Z,35.60
2019-03-08T19:11:51.105Z,33.77
2019-03-08T19:14:29.269Z,41.87
2019-03-08T19:17:34.968Z,53.00
2019-03-08T19:20:22.621Z,30.70
2019-03-08T19:23:08.461Z,37.80
2019-03-08T19:25:59.406Z,37.63
2019-03-08T19:43:17.483Z,53.90
2019-03-08T19:46:10.590Z,32.87
2019-03-08T19:48:59.985Z,30.13
2019-03-08T19:51:46.352Z,29.70
2019-03-08T19:54:42.641Z,33.70
2019-03-08T19:57:39.678Z,30.57
2019-03-08T20:00:33.522Z,30.67
2019-03-08T20:03:08.908Z,31.73
2019-03-08T20:05:44.650Z,31.37
2019-03-08T20:08:30.335Z,29.17
2019-03-08T20:11:13.607Z,28.80
2019-03-08T20:13:55.921Z,31.43
2019-03-08T20:16:33.396Z,31.70
2019-03-08T20:19:39.016Z,33.47
2019-03-08T20:22:16.930Z,37.33
2019-03-08T20:25:05.091Z,51.60
2019-03-08T20:27:42.769Z,58.40
2019-03-08T20:30:38.977Z,44.77
2019-03-08T20:33:41.600Z,44.63
2019-03-08T20:36:30.349Z,38.83
2019-03-08T20:39:20.086Z,33.00
2019-03-08T20:42:07.307Z,35.17
2019-03-08T20:44:41.809Z,38.83
2019-03-08T20:47:15.731Z,39.73
2019-03-08T20:49:43.672Z,28.63
2019-03-08T20:52:11.546Z,31.57
2019-03-08T20:54:39.768Z,29.00
2019-03-08T20:57:07.882Z,35.83
2019-03-08T20:59:35.904Z,31.83
2019-03-08T21:02:03.845Z,29.87
2019-03-08T21:04:31.847Z,28.20
2019-03-08T21:06:59.795Z,28.93
2019-03-08T21:09:27.889Z,33.10
2019-03-08T21:11:55.969Z,30.77
2019-03-08T21:14:23.953Z,31.33
2019-03-08T21:16:51.908Z,23.53
2019-03-08T21:19:20.099Z,29.23
2019-03-08T21:21:48.321Z,30.37
2019-03-08T21:24:16.490Z,32.93
2019-03-08T21:26:44.418Z,28.27
2019-03-08T21:29:12.513Z,26.37
2019-03-08T21:31:40.462Z,27.60
2019-03-08T21:34:08.364Z,32.20
2019-03-08T21:36:36.613Z,37.77
2019-03-08T21:39:05.025Z,44.07
2019-03-08T21:41:32.919Z,48.27
2019-03-08T21:44:00.875Z,57.80
2019-03-08T21:46:28.926Z,36.47
2019-03-08T21:48:56.900Z,52.83
2019-03-08T21:51:24.793Z,50.43
2019-03-08T21:53:52.533Z,47.73
2019-03-08T21:56:20.369Z,46.10
2019-03-08T21:58:48.286Z,49.27
2019-03-08T22:01:16.289Z,50.90
2019-03-08T22:03:48.404Z,38.17
2019-03-08T22:06:16.418Z,39.57
2019-03-08T22:08:55.434Z,40.20
2019-03-08T22:11:35.625Z,42.87
2019-03-08T22:14:03.561Z,48.00
2019-03-08T22:16:31.302Z,36.30
2019-03-08T22:18:59.205Z,40.00
2019-03-08T22:21:27.205Z,35.97
2019-03-08T22:23:55.052Z,39.00
2019-03-08T22:26:23.045Z,37.80
2019-03-08T22:28:50.910Z,36.50
2019-03-08T22:31:18.894Z,39.93
2019-03-08T22:33:46.842Z,36.10
2019-03-08T22:36:14.876Z,37.13
2019-03-08T22:38:42.705Z,41.40
2019-03-08T22:41:10.781Z,42.47
2019-03-08T22:43:38.889Z,38.97
2019-03-08T22:46:06.757Z,34.63
2019-03-08T22:48:34.599Z,31.37
2019-03-08T22:51:02.686Z,36.70
2019-03-08T22:53:30.641Z,35.70
2019-03-08T22:55:58.823Z,31.67
2019-03-08T22:58:26.813Z,37.07
2019-03-08T23:01:00.617Z,26.63
2019-03-08T23:03:29.063Z,33.10
2019-03-08T23:05:56.969Z,32.70
2019-03-08T23:08:24.962Z,35.70
2019-03-08T23:10:53.024Z,32.63
2019-03-08T23:13:20.817Z,33.77
2019-03-08T23:15:48.767Z,29.87
2019-03-08T23:18:16.485Z,38.63
2019-03-08T23:20:44.404Z,34.50
2019-03-08T23:23:12.338Z,47.13
2019-03-08T23:25:40.153Z,37.47
2019-03-08T23:28:27.407Z,32.13
2019-03-08T23:30:58.505Z,25.43
2019-03-08T23:33:27.053Z,29.97
2019-03-08T23:35:55.068Z,27.97
2019-03-08T23:38:22.969Z,34.13
2019-03-08T23:40:50.701Z,32.23
2019-03-08T23:43:18.497Z,26.10
2019-03-08T23:45:46.357Z,26.87
2019-03-08T23:48:14.361Z,32.50
2019-03-08T23:50:42.269Z,28.83
2019-03-08T23:53:10.197Z,32.10
2019-03-08T23:55:38.357Z,30.10
2019-03-08T23:58:06.409Z,31.60
