createdAt,value
2023-01-15T00:02:17.916Z,84.21
2023-01-15T00:07:17.223Z,86.14
2023-01-15T00:12:10.152Z,84.89
2023-01-15T00:17:00.750Z,82.22
2023-01-15T00:21:53.090Z,83.80
2023-01-15T00:27:01.855Z,85.97
2023-01-15T00:32:04.503Z,86.91
2023-01-15T00:37:00.165Z,87.41
2023-01-15T00:41:54.823Z,83.51
2023-01-15T00:46:46.432Z,88.29
2023-01-15T00:51:39.366Z,89.22
2023-01-15T00:56:33.855Z,84.98
2023-01-15T01:01:27.844Z,83.30
2023-01-15T01:06:19.263Z,80.77
2023-01-15T01:11:10.181Z,81.92
2023-01-15T01:16:00.065Z,81.02
2023-01-15T01:20:52.365Z,84.43
2023-01-15T01:25:47.133Z,84.25
2023-01-15T01:30:37.884Z,85.87
2023-01-15T01:35:29.907Z,85.09
2023-01-15T01:40:22.439Z,83.62
2023-01-15T01:45:24.955Z,82.61
2023-01-15T01:50:16.434Z,83.49
2023-01-15T01:55:09.410Z,81.91
2023-01-15T02:00:07.441Z,83.00
2023-01-15T02:05:02.907Z,84.64
2023-01-15T02:09:53.865Z,84.48
2023-01-15T02:14:47.653Z,86.20
2023-01-15T02:20:08.497Z,82.83
2023-01-15T02:25:25.264Z,88.15
2023-01-15T02:30:24.192Z,82.11
2023-01-15T02:35:21.942Z,81.70
2023-01-15T02:40:18.829Z,80.78
2023-01-15T02:45:14.723Z,81.28
2023-01-15T02:50:15.266Z,78.16
2023-01-15T02:55:11.757Z,79.91
2023-01-15T03:00:08.413Z,78.16
2023-01-15T03:05:00.240Z,80.46
2023-01-15T03:09:53.604Z,80.32
2023-01-15T03:14:47.354Z,79.57
2023-01-15T03:19:44.068Z,77.20
2023-01-15T03:24:43.196Z,78.44
2023-01-15T03:29:36.610Z,80.38
2023-01-15T03:34:28.184Z,80.46
2023-01-15T03:39:19.929Z,81.49
2023-01-15T03:44:27.957Z,80.41
2023-01-15T03:49:24.665Z,81.60
2023-01-15T03:54:20.352Z,80.95
2023-01-15T03:59:14.920Z,83.53
2023-01-15T04:04:21.640Z,83.80
2023-01-15T04:09:15.120Z,84.68
2023-01-15T04:14:07.481Z,83.17
2023-01-15T04:19:13.046Z,82.91
2023-01-15T04:24:15.854Z,82.80
2023-01-15T04:29:06.650Z,83.00
2023-01-15T04:33:59.677Z,83.24
2023-01-15T04:38:50.481Z,83.11
2023-01-15T04:43:55.395Z,81.76
2023-01-15T04:48:45.856Z,82.49
2023-01-15T04:53:35.299Z,82.85
2023-01-15T04:58:24.825Z,82.90
2023-01-15T05:03:17.000Z,83.26
2023-01-15T05:08:07.225Z,82.76
2023-01-15T05:12:56.761Z,83.56
2023-01-15T05:17:46.245Z,81.80
2023-01-15T05:22:38.939Z,84.62
2023-01-15T05:27:28.664Z,85.11
2023-01-15T05:32:18.251Z,82.36
2023-01-15T05:37:08.134Z,81.34
2023-01-15T05:42:02.745Z,77.98
2023-01-15T05:46:54.822Z,78.11
2023-01-15T05:51:44.474Z,77.72
2023-01-15T05:56:34.882Z,76.19
2023-01-15T06:01:28.682Z,75.13
2023-01-15T06:06:19.108Z,76.73
2023-01-15T06:11:10.347Z,78.33
2023-01-15T06:16:02.187Z,77.87
2023-01-15T06:20:56.190Z,75.53
2023-01-15T06:25:45.745Z,75.53
2023-01-15T06:30:37.407Z,74.93
2023-01-15T06:35:28.325Z,78.67
2023-01-15T06:40:21.743Z,75.64
2023-01-15T06:45:25.215Z,75.09
2023-01-15T06:50:18.241Z,73.19
2023-01-15T06:55:11.817Z,75.47
2023-01-15T07:00:10.939Z,74.51
2023-01-15T07:05:06.265Z,72.24
2023-01-15T07:09:56.250Z,77.55
2023-01-15T07:14:48.561Z,73.69
2023-01-15T07:19:41.060Z,76.11
2023-01-15T07:24:31.011Z,72.70
2023-01-15T07:29:21.736Z,73.99
2023-01-15T07:34:15.409Z,74.67
2023-01-15T07:39:26.220Z,74.02
2023-01-15T07:44:29.251Z,76.80
2023-01-15T07:49:33.155Z,76.48
2023-01-15T07:54:28.539Z,73.48
2023-01-15T07:59:20.492Z,74.11
2023-01-15T08:04:10.489Z,75.70
2023-01-15T08:09:00.537Z,78.53
2023-01-15T08:14:06.572Z,76.47
2023-01-15T08:18:56.148Z,78.34
2023-01-15T08:23:47.007Z,76.21
2023-01-15T08:28:36.618Z,77.47
2023-01-15T08:33:28.784Z,77.57
2023-01-15T08:38:21.173Z,78.83
2023-01-15T08:43:10.856Z,78.91
2023-01-15T08:48:01.095Z,78.68
2023-01-15T08:52:53.660Z,76.33
2023-01-15T08:57:44.614Z,77.12
2023-01-15T09:02:34.210Z,76.32
2023-01-15T09:07:26.680Z,75.86
2023-01-15T09:12:33.909Z,78.42
2023-01-15T09:17:30.608Z,75.78
2023-01-15T09:22:25.944Z,78.11
2023-01-15T09:27:23.607Z,76.50
2023-01-15T09:32:18.011Z,75.64
2023-01-15T09:37:08.727Z,76.66
2023-01-15T09:42:17.670Z,76.25
2023-01-15T09:47:20.033Z,76.63
2023-01-15T09:52:17.308Z,76.46
2023-01-15T09:57:14.083Z,75.19
2023-01-15T10:02:08.255Z,77.08
2023-01-15T10:07:11.153Z,75.35
2023-01-15T10:12:20.556Z,72.72
2023-01-15T10:17:22.823Z,72.93
2023-01-15T10:22:19.988Z,71.16
2023-01-15T10:27:21.299Z,72.70
2023-01-15T10:32:21.223Z,72.01
2023-01-15T10:37:14.922Z,71.52
2023-01-15T10:42:12.262Z,74.14
2023-01-15T10:47:08.332Z,74.80
2023-01-15T10:52:03.665Z,75.23
2023-01-15T10:57:01.845Z,74.80
2023-01-15T11:01:54.578Z,75.70
2023-01-15T11:06:47.373Z,78.88
2023-01-15T11:12:08.675Z,79.86
2023-01-15T11:17:12.623Z,81.27
2023-01-15T11:22:09.969Z,82.31
2023-01-15T11:26:59.793Z,82.03
2023-01-15T11:31:49.590Z,81.37
2023-01-15T11:36:39.637Z,81.60
2023-01-15T11:41:54.680Z,81.48
2023-01-15T11:47:05.573Z,81.27
2023-01-15T11:52:00.868Z,85.15
2023-01-15T11:56:56.833Z,86.16
2023-01-15T12:01:54.987Z,83.69
2023-01-15T12:06:45.218Z,84.10
2023-01-15T12:11:39.668Z,84.49
2023-01-15T12:16:38.752Z,84.42
2023-01-15T12:21:38.441Z,84.40
2023-01-15T12:26:30.555Z,83.63
2023-01-15T12:31:26.873Z,83.13
2023-01-15T12:36:22.450Z,82.53
2023-01-15T12:41:14.758Z,82.98
2023-01-15T12:46:07.639Z,82.41
2023-01-15T12:51:00.080Z,83.88
2023-01-15T12:55:57.680Z,82.82
2023-01-15T13:00:51.563Z,83.50
2023-01-15T13:05:46.456Z,84.05
2023-01-15T13:10:40.500Z,84.76
2023-01-15T13:15:38.085Z,84.42
2023-01-15T13:20:46.871Z,84.35
2023-01-15T13:26:07.813Z,84.74
2023-01-15T13:31:10.612Z,86.42
2023-01-15T13:36:13.506Z,85.72
2023-01-15T13:41:03.277Z,85.64
2023-01-15T13:45:53.812Z,85.31
2023-01-15T13:50:55.596Z,84.17
2023-01-15T13:55:46.733Z,87.56
2023-01-15T14:00:39.071Z,85.66
2023-01-15T14:05:32.950Z,84.40
2023-01-15T14:10:45.154Z,83.64
2023-01-15T14:15:48.431Z,83.94
2023-01-15T14:20:48.583Z,83.86
2023-01-15T14:25:56.026Z,86.05
2023-01-15T14:31:04.725Z,86.76
2023-01-15T14:35:57.173Z,83.36
2023-01-15T14:40:55.815Z,82.73
2023-01-15T14:45:50.414Z,83.31
2023-01-15T14:50:44.156Z,84.55
2023-01-15T14:55:39.951Z,84.46
2023-01-15T15:00:32.961Z,84.39
2023-01-15T15:05:25.653Z,84.00
2023-01-15T15:10:24.276Z,84.54
2023-01-15T15:15:22.289Z,83.29
2023-01-15T15:20:29.663Z,85.74
2023-01-15T15:25:25.957Z,85.48
2023-01-15T15:30:17.267Z,85.63
2023-01-15T15:35:07.649Z,85.57
2023-01-15T15:40:01.169Z,86.38
2023-01-15T15:45:09.047Z,85.77
2023-01-15T15:50:02.977Z,86.70
2023-01-15T15:55:02.880Z,86.47
2023-01-15T15:59:56.701Z,86.18
2023-01-15T16:04:49.930Z,86.13
2023-01-15T16:09:42.691Z,86.78
2023-01-15T16:14:37.067Z,85.68
2023-01-15T16:19:29.500Z,86.19
2023-01-15T16:24:35.620Z,85.86
2023-01-15T16:29:28.877Z,86.11
2023-01-15T16:40:25.480Z,86.83
2023-01-15T16:45:22.828Z,86.80
2023-01-15T16:50:32.067Z,86.02
2023-01-15T16:55:40.519Z,86.42
2023-01-15T17:00:33.761Z,86.28
2023-01-15T17:05:33.633Z,86.29
2023-01-15T17:10:27.028Z,86.18
2023-01-15T17:15:31.741Z,86.33
2023-01-15T17:20:29.582Z,86.92
2023-01-15T17:25:27.581Z,86.67
2023-01-15T17:30:22.760Z,85.78
2023-01-15T17:35:22.260Z,85.27
2023-01-15T17:40:18.571Z,85.30
2023-01-15T17:45:22.770Z,88.58
2023-01-15T17:50:14.894Z,85.36
2023-01-15T17:55:19.131Z,90.24
2023-01-15T18:00:26.851Z,89.83
2023-01-15T18:05:33.545Z,85.50
2023-01-15T18:10:25.284Z,85.17
2023-01-15T18:15:26.198Z,84.62
2023-01-15T18:20:17.408Z,85.28
2023-01-15T18:25:10.977Z,85.96
2023-01-15T18:30:07.320Z,86.69
2023-01-15T18:34:59.772Z,86.52
2023-01-15T18:39:49.484Z,86.49
2023-01-15T18:44:52.792Z,85.74
2023-01-15T18:49:47.767Z,85.58
2023-01-15T18:54:43.356Z,86.74
2023-01-15T18:59:37.939Z,86.19
2023-01-15T19:04:29.716Z,86.23
2023-01-15T19:09:26.689Z,85.94
2023-01-15T19:14:35.276Z,85.42
2023-01-15T19:19:28.428Z,86.60
2023-01-15T19:24:23.290Z,87.19
2023-01-15T19:29:15.134Z,86.76
2023-01-15T19:34:33.092Z,86.38
2023-01-15T19:39:27.837Z,86.26
2023-01-15T19:44:31.782Z,85.83
2023-01-15T19:49:40.429Z,86.53
2023-01-15T19:54:43.830Z,86.44
2023-01-15T19:59:36.829Z,85.70
2023-01-15T20:04:32.064Z,85.67
2023-01-15T20:09:23.137Z,86.29
2023-01-15T20:14:14.079Z,85.87
2023-01-15T20:19:04.879Z,86.50
2023-01-15T20:23:57.590Z,86.32
2023-01-15T20:28:48.923Z,86.17
2023-01-15T20:33:42.667Z,86.03
2023-01-15T20:38:35.417Z,86.82
2023-01-15T20:43:44.648Z,85.69
2023-01-15T20:48:56.190Z,86.68
2023-01-15T20:53:46.470Z,85.97
2023-01-15T20:58:41.767Z,87.27
2023-01-15T21:03:37.884Z,87.51
2023-01-15T21:08:39.031Z,89.38
2023-01-15T21:13:48.069Z,86.99
2023-01-15T21:19:01.268Z,87.89
2023-01-15T21:23:50.795Z,86.75
2023-01-15T21:28:43.573Z,88.78
2023-01-15T21:33:41.723Z,88.16
2023-01-15T21:38:52.444Z,87.37
2023-01-15T21:44:00.083Z,89.19
2023-01-15T21:48:51.247Z,87.56
2023-01-15T21:53:41.118Z,88.29
2023-01-15T21:58:30.981Z,87.59
2023-01-15T22:03:26.060Z,89.41
2023-01-15T22:08:41.999Z,87.58
2023-01-15T22:13:34.747Z,87.44
2023-01-15T22:18:31.323Z,88.51
2023-01-15T22:23:26.026Z,88.89
2023-01-15T22:28:21.716Z,89.69
2023-01-15T22:33:12.712Z,88.76
2023-01-15T22:38:08.432Z,89.21
2023-01-15T22:43:04.002Z,88.32
2023-01-15T22:48:00.126Z,90.01
2023-01-15T22:52:57.949Z,89.84
2023-01-15T22:57:51.528Z,90.35
2023-01-15T23:02:55.497Z,90.39
2023-01-15T23:07:47.898Z,89.89
2023-01-15T23:12:40.146Z,88.80
2023-01-15T23:17:36.032Z,90.04
2023-01-15T23:22:27.450Z,88.68
2023-01-15T23:27:22.701Z,89.72
2023-01-15T23:32:21.421Z,89.66
2023-01-15T23:37:15.256Z,88.65
2023-01-15T23:42:17.565Z,90.48
2023-01-15T23:47:10.510Z,89.72
2023-01-15T23:52:03.688Z,89.94
2023-01-15T23:56:57.188Z,89.39
