createdAt,value
2023-07-24T00:02:15.147Z,20.35
2023-07-24T00:04:43.042Z,20.32
2023-07-24T00:07:12.300Z,20.34
2023-07-24T00:09:40.367Z,20.29
2023-07-24T00:12:09.285Z,20.30
2023-07-24T00:14:37.205Z,20.28
2023-07-24T00:17:05.273Z,20.27
2023-07-24T00:19:33.309Z,20.27
2023-07-24T00:22:01.210Z,20.26
2023-07-24T00:24:32.174Z,20.27
2023-07-24T00:27:00.303Z,20.23
2023-07-24T00:29:28.190Z,20.22
2023-07-24T00:31:56.295Z,20.21
2023-07-24T00:34:24.170Z,20.21
2023-07-24T00:36:52.421Z,20.19
2023-07-24T00:39:20.275Z,20.17
2023-07-24T00:41:49.509Z,20.18
2023-07-24T00:44:17.390Z,20.14
2023-07-24T00:46:45.375Z,20.12
2023-07-24T00:49:15.209Z,20.11
2023-07-24T00:51:43.365Z,20.10
2023-07-24T00:54:11.266Z,20.07
2023-07-24T00:56:39.521Z,20.06
2023-07-24T00:59:08.751Z,20.05
2023-07-24T01:01:38.764Z,20.02
2023-07-24T01:04:08.130Z,20.00
2023-07-24T01:06:36.162Z,19.97
2023-07-24T01:09:05.052Z,19.96
2023-07-24T01:11:39.310Z,19.97
2023-07-24T01:14:15.797Z,19.95
2023-07-24T01:16:44.771Z,19.90
2023-07-24T01:19:18.196Z,19.91
2023-07-24T01:22:03.439Z,19.89
2023-07-24T01:24:36.135Z,19.85
2023-07-24T01:27:06.200Z,19.84
2023-07-24T01:29:34.042Z,19.79
2023-07-24T01:32:02.085Z,19.77
2023-07-24T01:34:30.048Z,19.76
2023-07-24T01:36:58.171Z,19.73
2023-07-24T01:39:26.399Z,19.71
2023-07-24T01:41:54.266Z,19.70
2023-07-24T01:44:23.562Z,19.70
2023-07-24T01:46:51.502Z,19.67
2023-07-24T01:49:19.507Z,19.65
2023-07-24T01:51:47.342Z,19.64
2023-07-24T01:54:15.172Z,19.63
2023-07-24T01:56:42.990Z,19.64
2023-07-24T01:59:10.859Z,19.64
2023-07-24T02:01:40.169Z,19.65
2023-07-24T02:04:08.040Z,19.61
2023-07-24T02:06:35.999Z,19.61
2023-07-24T02:09:03.930Z,19.60
2023-07-24T02:11:31.721Z,19.60
2023-07-24T02:14:00.401Z,19.60
2023-07-24T02:16:28.794Z,19.59
2023-07-24T02:18:58.294Z,19.61
2023-07-24T02:21:26.132Z,19.60
2023-07-24T02:23:56.448Z,19.60
2023-07-24T02:26:24.316Z,19.60
2023-07-24T02:28:52.204Z,19.61
2023-07-24T02:31:20.188Z,19.61
2023-07-24T02:33:48.074Z,19.61
2023-07-24T02:36:17.509Z,19.64
2023-07-24T02:38:45.752Z,19.62
2023-07-24T02:41:13.819Z,19.59
2023-07-24T02:43:41.944Z,19.58
2023-07-24T02:46:10.145Z,19.58
2023-07-24T02:48:38.231Z,19.57
2023-07-24T02:51:06.249Z,19.55
2023-07-24T02:53:35.610Z,19.55
2023-07-24T02:56:04.426Z,19.52
2023-07-24T02:58:32.554Z,19.50
2023-07-24T03:01:05.410Z,19.52
2023-07-24T03:03:33.602Z,19.48
2023-07-24T03:06:01.625Z,19.48
2023-07-24T03:08:29.796Z,19.47
2023-07-24T03:10:59.389Z,19.47
2023-07-24T03:13:28.540Z,19.46
2023-07-24T03:15:58.406Z,19.46
2023-07-24T03:18:27.434Z,19.43
2023-07-24T03:20:55.672Z,19.43
2023-07-24T03:23:23.837Z,19.44
2023-07-24T03:25:51.859Z,19.44
2023-07-24T03:28:21.381Z,19.45
2023-07-24T03:30:49.558Z,19.44
2023-07-24T03:33:18.596Z,19.43
2023-07-24T03:35:46.584Z,19.43
2023-07-24T03:38:14.709Z,19.44
2023-07-24T03:40:42.690Z,19.43
2023-07-24T03:43:11.325Z,19.43
2023-07-24T03:45:40.971Z,19.46
2023-07-24T03:48:09.261Z,19.43
2023-07-24T03:50:39.155Z,19.43
2023-07-24T03:53:07.457Z,19.43
2023-07-24T03:55:35.597Z,19.43
2023-07-24T03:58:03.674Z,19.44
2023-07-24T04:00:31.809Z,19.42
2023-07-24T04:03:01.430Z,19.43
2023-07-24T04:05:29.522Z,19.41
2023-07-24T04:07:57.804Z,19.40
2023-07-24T04:10:25.994Z,19.39
2023-07-24T04:12:54.176Z,19.39
2023-07-24T04:15:22.708Z,19.38
2023-07-24T04:17:50.909Z,19.38
2023-07-24T04:20:20.560Z,19.39
2023-07-24T04:22:48.943Z,19.36
2023-07-24T04:25:17.202Z,19.37
2023-07-24T04:27:45.414Z,19.37
2023-07-24T04:30:14.178Z,19.37
2023-07-24T04:32:42.440Z,19.37
2023-07-24T04:35:10.879Z,19.37
2023-07-24T04:37:43.367Z,19.38
2023-07-24T04:40:11.820Z,19.10
2023-07-24T04:42:40.032Z,19.32
2023-07-24T04:45:09.419Z,19.36
2023-07-24T04:47:38.105Z,19.36
2023-07-24T04:50:07.134Z,19.36
2023-07-24T04:52:35.002Z,19.36
2023-07-24T04:55:04.425Z,19.39
2023-07-24T04:57:32.316Z,19.38
2023-07-24T05:00:00.201Z,19.39
2023-07-24T05:02:28.149Z,19.39
2023-07-24T05:04:56.035Z,19.40
2023-07-24T05:07:23.910Z,19.41
2023-07-24T05:09:51.866Z,19.41
2023-07-24T05:12:21.243Z,19.43
2023-07-24T05:14:49.247Z,19.40
2023-07-24T05:17:17.062Z,19.39
2023-07-24T05:19:45.018Z,19.39
2023-07-24T05:22:12.852Z,19.38
2023-07-24T05:24:40.862Z,19.38
2023-07-24T05:27:08.794Z,19.37
2023-07-24T05:29:38.119Z,19.39
2023-07-24T05:32:07.017Z,19.36
2023-07-24T05:34:34.826Z,19.36
2023-07-24T05:37:02.751Z,19.38
2023-07-24T05:39:31.873Z,19.39
2023-07-24T05:41:59.877Z,19.38
2023-07-24T05:44:27.732Z,19.38
2023-07-24T05:46:56.999Z,19.41
2023-07-24T05:49:24.921Z,19.39
2023-07-24T05:51:53.848Z,19.39
2023-07-24T05:54:21.919Z,19.40
2023-07-24T05:56:49.752Z,19.41
2023-07-24T05:59:17.644Z,19.41
2023-07-24T06:01:45.841Z,19.42
2023-07-24T06:04:15.193Z,19.45
2023-07-24T06:06:43.231Z,19.44
2023-07-24T06:09:11.081Z,19.46
2023-07-24T06:11:38.893Z,19.49
2023-07-24T06:14:06.768Z,19.49
2023-07-24T06:16:34.804Z,19.52
2023-07-24T06:19:02.792Z,19.55
2023-07-24T06:21:31.988Z,19.61
2023-07-24T06:23:59.933Z,19.62
2023-07-24T06:26:28.181Z,19.68
2023-07-24T06:28:56.265Z,19.72
2023-07-24T06:31:24.206Z,19.75
2023-07-24T06:33:52.174Z,19.79
2023-07-24T06:36:20.020Z,19.82
2023-07-24T06:38:49.765Z,19.88
2023-07-24T06:41:17.640Z,19.88
2023-07-24T06:43:45.559Z,19.93
2023-07-24T06:46:13.408Z,19.99
2023-07-24T06:48:41.259Z,20.03
2023-07-24T06:51:09.104Z,20.07
2023-07-24T06:53:37.006Z,20.12
2023-07-24T06:56:06.336Z,20.17
2023-07-24T06:58:34.287Z,20.18
2023-07-24T07:01:02.244Z,20.21
2023-07-24T07:03:30.265Z,20.24
2023-07-24T07:06:01.195Z,20.28
2023-07-24T07:08:29.315Z,20.26
2023-07-24T07:10:58.238Z,20.29
2023-07-24T07:13:28.245Z,20.31
2023-07-24T07:15:56.220Z,20.30
2023-07-24T07:18:24.176Z,20.30
2023-07-24T07:20:53.233Z,20.34
2023-07-24T07:23:21.459Z,20.33
2023-07-24T07:25:50.380Z,20.33
2023-07-24T07:28:18.966Z,20.32
2023-07-24T07:30:48.212Z,20.33
2023-07-24T07:33:16.642Z,20.30
2023-07-24T07:35:45.083Z,20.31
2023-07-24T07:38:12.883Z,20.29
2023-07-24T07:40:41.067Z,20.29
2023-07-24T07:43:08.942Z,20.28
2023-07-24T07:45:36.779Z,20.27
2023-07-24T07:48:06.817Z,20.30
2023-07-24T07:50:34.755Z,20.29
2023-07-24T07:53:02.573Z,20.29
2023-07-24T07:55:30.442Z,20.31
2023-07-24T07:58:00.447Z,20.32
2023-07-24T08:00:28.289Z,20.34
2023-07-24T08:02:56.219Z,20.36
2023-07-24T08:05:25.596Z,20.39
2023-07-24T08:07:53.512Z,20.39
2023-07-24T08:10:21.589Z,20.41
2023-07-24T08:12:49.523Z,20.42
2023-07-24T08:15:17.676Z,20.43
2023-07-24T08:17:45.680Z,20.44
2023-07-24T08:20:13.755Z,20.46
2023-07-24T08:22:43.020Z,20.49
2023-07-24T08:25:11.026Z,20.49
2023-07-24T08:27:54.462Z,20.50
2023-07-24T08:30:22.927Z,20.53
2023-07-24T08:32:52.110Z,20.56
2023-07-24T08:35:20.112Z,20.59
2023-07-24T08:37:49.337Z,20.64
2023-07-24T08:40:18.207Z,20.68
2023-07-24T08:42:46.227Z,20.71
2023-07-24T08:45:15.438Z,20.77
2023-07-24T08:47:45.091Z,20.82
2023-07-24T08:50:13.551Z,20.85
2023-07-24T08:52:43.248Z,20.87
2023-07-24T08:55:12.769Z,20.91
2023-07-24T08:57:40.599Z,20.91
2023-07-24T09:00:09.451Z,20.93
2023-07-24T09:02:38.005Z,20.93
2023-07-24T09:05:07.181Z,20.95
2023-07-24T09:07:35.097Z,20.93
2023-07-24T09:10:03.013Z,20.92
2023-07-24T09:12:32.361Z,20.95
2023-07-24T09:15:06.621Z,20.93
2023-07-24T09:17:35.260Z,20.90
2023-07-24T09:20:05.002Z,20.90
2023-07-24T09:22:34.761Z,20.88
2023-07-24T09:25:04.705Z,20.89
2023-07-24T09:27:34.498Z,20.90
2023-07-24T09:30:03.920Z,20.88
2023-07-24T09:32:32.869Z,20.87
2023-07-24T09:35:01.092Z,20.87
2023-07-24T09:37:30.234Z,20.88
2023-07-24T09:40:00.137Z,20.85
2023-07-24T09:42:32.409Z,20.87
2023-07-24T09:45:01.961Z,20.83
2023-07-24T09:47:52.749Z,20.83
2023-07-24T09:50:18.306Z,20.84
2023-07-24T09:52:48.562Z,20.85
2023-07-24T09:55:23.967Z,20.89
2023-07-24T09:57:55.758Z,20.90
2023-07-24T10:00:25.595Z,20.90
2023-07-24T10:02:53.725Z,20.93
2023-07-24T10:05:21.987Z,20.97
2023-07-24T10:07:50.360Z,21.00
2023-07-24T10:10:18.393Z,21.02
2023-07-24T10:12:46.799Z,21.04
2023-07-24T10:15:15.711Z,21.06
2023-07-24T10:17:45.234Z,21.10
2023-07-24T10:20:14.352Z,21.12
2023-07-24T10:22:44.393Z,21.14
2023-07-24T10:25:12.979Z,21.13
2023-07-24T10:27:44.052Z,21.18
2023-07-24T10:30:27.319Z,21.18
2023-07-24T10:33:06.150Z,21.21
2023-07-24T10:35:39.900Z,21.22
2023-07-24T10:38:07.899Z,21.20
2023-07-24T10:40:36.304Z,21.22
2023-07-24T10:43:07.745Z,21.23
2023-07-24T10:45:49.319Z,21.23
2023-07-24T10:48:19.089Z,21.22
2023-07-24T10:50:51.547Z,21.23
2023-07-24T10:53:23.240Z,21.22
2023-07-24T10:55:53.756Z,21.25
2023-07-24T10:58:21.635Z,21.24
2023-07-24T11:00:49.612Z,21.26
2023-07-24T11:03:19.462Z,21.31
2023-07-24T11:05:49.085Z,21.33
2023-07-24T11:08:18.517Z,21.35
2023-07-24T11:10:48.412Z,21.39
2023-07-24T11:13:16.583Z,21.40
2023-07-24T11:15:45.867Z,21.44
2023-07-24T11:18:14.237Z,21.47
2023-07-24T11:20:47.945Z,21.51
2023-07-24T11:23:16.916Z,21.50
2023-07-24T11:25:45.452Z,21.53
2023-07-24T11:28:15.511Z,21.54
2023-07-24T11:30:44.342Z,21.53
2023-07-24T11:33:16.119Z,21.54
2023-07-24T11:35:47.252Z,21.55
2023-07-24T11:38:16.153Z,21.51
2023-07-24T11:40:46.406Z,21.48
2023-07-24T11:43:19.386Z,21.44
2023-07-24T11:45:49.780Z,21.35
2023-07-24T11:48:17.815Z,21.26
2023-07-24T11:50:48.752Z,21.18
2023-07-24T11:53:24.841Z,21.06
2023-07-24T11:55:53.732Z,20.90
2023-07-24T11:58:22.491Z,20.76
2023-07-24T12:00:52.846Z,20.61
2023-07-24T12:03:22.808Z,20.46
2023-07-24T12:05:52.423Z,20.30
2023-07-24T12:08:24.608Z,20.15
2023-07-24T12:10:52.643Z,19.73
2023-07-24T12:13:22.031Z,19.82
2023-07-24T12:15:50.369Z,19.73
2023-07-24T12:18:18.526Z,19.62
2023-07-24T12:20:46.462Z,19.53
2023-07-24T12:23:15.753Z,19.48
2023-07-24T12:25:43.597Z,19.41
2023-07-24T12:28:11.532Z,19.36
2023-07-24T12:30:39.721Z,19.32
2023-07-24T12:33:07.578Z,19.29
2023-07-24T12:35:35.459Z,19.26
2023-07-24T12:38:03.379Z,19.26
2023-07-24T12:40:32.655Z,19.29
2023-07-24T12:43:00.484Z,19.32
2023-07-24T12:45:28.506Z,19.41
2023-07-24T12:47:57.157Z,19.51
2023-07-24T12:50:25.659Z,19.61
2023-07-24T12:52:53.483Z,19.72
2023-07-24T12:55:21.887Z,19.82
2023-07-24T12:57:51.054Z,19.92
2023-07-24T13:00:19.165Z,19.99
2023-07-24T13:02:47.104Z,20.08
2023-07-24T13:05:15.097Z,20.15
2023-07-24T13:07:43.008Z,20.23
2023-07-24T13:10:11.601Z,20.32
2023-07-24T13:12:39.482Z,20.37
2023-07-24T13:15:09.555Z,20.46
2023-07-24T13:17:38.193Z,20.51
2023-07-24T13:20:07.608Z,20.58
2023-07-24T13:22:35.496Z,20.63
2023-07-24T13:25:03.856Z,20.70
2023-07-24T13:27:31.686Z,20.75
2023-07-24T13:29:59.563Z,20.78
2023-07-24T13:32:30.906Z,20.85
2023-07-24T13:34:59.996Z,20.84
2023-07-24T13:37:27.869Z,20.88
2023-07-24T13:39:55.793Z,20.90
2023-07-24T13:42:23.646Z,20.93
2023-07-24T13:44:51.862Z,20.96
2023-07-24T13:47:19.736Z,20.98
2023-07-24T13:49:49.025Z,21.03
2023-07-24T13:52:17.051Z,21.04
2023-07-24T13:54:45.015Z,21.06
2023-07-24T13:57:12.884Z,21.09
2023-07-24T13:59:41.495Z,21.13
2023-07-24T14:02:09.501Z,21.17
2023-07-24T14:04:37.585Z,21.19
2023-07-24T14:07:07.169Z,21.24
2023-07-24T14:09:36.006Z,21.24
2023-07-24T14:12:03.953Z,21.25
2023-07-24T14:14:32.597Z,21.30
2023-07-24T14:17:00.440Z,21.30
2023-07-24T14:19:28.340Z,21.31
2023-07-24T14:21:56.138Z,21.33
2023-07-24T14:24:25.518Z,21.36
2023-07-24T14:26:53.425Z,21.37
2023-07-24T14:29:21.331Z,21.37
2023-07-24T14:31:49.231Z,21.39
2023-07-24T14:34:17.391Z,21.40
2023-07-24T14:36:45.197Z,21.43
2023-07-24T14:39:13.174Z,21.44
2023-07-24T14:41:42.569Z,21.46
2023-07-24T14:44:10.468Z,21.43
2023-07-24T14:46:38.440Z,21.43
2023-07-24T14:49:06.409Z,21.41
2023-07-24T14:51:34.847Z,21.38
2023-07-24T14:54:02.846Z,21.34
2023-07-24T14:56:43.941Z,21.30
2023-07-24T14:59:19.977Z,21.27
2023-07-24T15:01:47.879Z,21.23
2023-07-24T15:04:15.723Z,21.20
2023-07-24T15:06:43.620Z,21.14
2023-07-24T15:09:12.552Z,21.14
2023-07-24T15:11:40.822Z,21.10
2023-07-24T15:14:08.763Z,21.08
2023-07-24T15:16:38.062Z,21.09
2023-07-24T15:19:06.038Z,21.07
2023-07-24T15:21:35.410Z,21.04
2023-07-24T15:24:03.273Z,21.06
2023-07-24T15:26:31.234Z,21.06
2023-07-24T15:28:59.140Z,21.05
2023-07-24T15:31:27.313Z,21.06
2023-07-24T15:33:56.534Z,21.07
2023-07-24T15:36:24.351Z,21.05
2023-07-24T15:38:52.216Z,21.05
2023-07-24T15:41:20.136Z,21.06
2023-07-24T15:43:47.968Z,21.06
2023-07-24T15:46:18.174Z,21.06
2023-07-24T15:48:46.359Z,21.08
2023-07-24T15:51:15.656Z,21.13
2023-07-24T15:53:43.511Z,21.12
2023-07-24T15:56:12.950Z,21.13
2023-07-24T15:58:46.925Z,21.13
2023-07-24T16:01:17.885Z,21.14
2023-07-24T16:03:46.729Z,21.15
2023-07-24T16:06:16.807Z,21.17
2023-07-24T16:08:45.354Z,21.17
2023-07-24T16:11:15.853Z,21.15
2023-07-24T16:13:45.318Z,21.18
2023-07-24T16:16:16.898Z,21.15
2023-07-24T16:18:46.340Z,21.10
2023-07-24T16:21:14.337Z,21.13
2023-07-24T16:23:43.803Z,21.13
2023-07-24T16:26:11.644Z,21.09
2023-07-24T16:28:40.270Z,21.08
2023-07-24T16:31:49.208Z,21.08
2023-07-24T16:34:38.121Z,20.99
2023-07-24T16:37:12.595Z,20.99
2023-07-24T16:39:50.783Z,20.97
2023-07-24T16:47:15.495Z,20.73
2023-07-24T16:49:43.501Z,20.64
2023-07-24T16:52:11.367Z,20.56
2023-07-24T16:54:39.198Z,20.46
2023-07-24T16:57:09.072Z,20.36
2023-07-24T16:59:36.947Z,20.24
2023-07-24T17:02:04.943Z,20.14
2023-07-24T17:04:32.797Z,20.07
2023-07-24T17:07:01.998Z,20.00
2023-07-24T17:09:29.888Z,19.93
2023-07-24T17:11:57.724Z,19.89
2023-07-24T17:14:26.990Z,19.87
2023-07-24T17:16:54.927Z,19.80
2023-07-24T17:19:23.535Z,19.75
2023-07-24T17:21:51.431Z,19.71
2023-07-24T17:24:19.492Z,19.65
2023-07-24T17:26:47.441Z,19.60
2023-07-24T17:29:15.384Z,19.57
2023-07-24T17:31:45.092Z,19.54
2023-07-24T17:34:12.926Z,19.50
2023-07-24T17:36:40.797Z,19.46
2023-07-24T17:39:08.700Z,19.42
2023-07-24T17:41:36.530Z,19.38
2023-07-24T17:44:04.433Z,19.35
2023-07-24T17:46:32.446Z,19.30
2023-07-24T17:49:01.782Z,19.29
2023-07-24T17:51:29.997Z,19.24
2023-07-24T17:53:59.750Z,19.20
2023-07-24T17:56:27.666Z,19.17
2023-07-24T17:58:55.616Z,19.15
2023-07-24T18:01:23.551Z,19.13
2023-07-24T18:03:51.501Z,19.10
2023-07-24T18:06:20.730Z,19.10
2023-07-24T18:08:48.747Z,19.07
2023-07-24T18:11:16.589Z,19.06
2023-07-24T18:13:44.671Z,19.05
2023-07-24T18:16:12.599Z,19.04
2023-07-24T18:18:40.491Z,19.02
2023-07-24T18:21:09.164Z,19.01
2023-07-24T18:23:38.822Z,19.01
2023-07-24T18:26:06.705Z,18.97
2023-07-24T18:28:34.753Z,18.96
2023-07-24T18:31:02.723Z,18.93
2023-07-24T18:33:31.322Z,18.93
2023-07-24T18:35:59.199Z,18.90
2023-07-24T18:38:27.221Z,18.89
2023-07-24T18:40:56.433Z,18.90
2023-07-24T18:43:24.526Z,18.87
2023-07-24T18:45:52.516Z,18.85
2023-07-24T18:48:20.648Z,18.85
2023-07-24T18:50:48.456Z,18.83
2023-07-24T18:53:17.949Z,18.82
2023-07-24T18:55:45.979Z,18.81
2023-07-24T18:58:15.257Z,18.82
2023-07-24T19:00:43.087Z,18.79
2023-07-24T19:03:12.139Z,18.78
2023-07-24T19:05:40.048Z,18.77
2023-07-24T19:08:08.031Z,18.76
2023-07-24T19:10:36.315Z,18.75
2023-07-24T19:13:04.236Z,18.74
2023-07-24T19:15:33.531Z,18.74
2023-07-24T19:18:01.409Z,18.71
2023-07-24T19:20:31.508Z,18.69
2023-07-24T19:22:59.436Z,18.67
2023-07-24T19:25:27.291Z,18.67
2023-07-24T19:27:55.207Z,18.65
2023-07-24T19:30:23.139Z,18.63
2023-07-24T19:32:52.451Z,18.64
2023-07-24T19:35:21.049Z,18.61
2023-07-24T19:37:48.954Z,18.59
2023-07-24T19:40:16.883Z,18.58
2023-07-24T19:42:44.804Z,18.56
2023-07-24T19:45:12.888Z,18.56
2023-07-24T19:47:40.958Z,18.54
2023-07-24T19:50:10.864Z,18.55
2023-07-24T19:52:38.846Z,18.51
2023-07-24T19:55:09.725Z,18.50
2023-07-24T19:57:39.109Z,18.47
2023-07-24T20:00:08.563Z,18.49
2023-07-24T20:02:36.522Z,18.48
2023-07-24T20:05:04.533Z,18.46
2023-07-24T20:07:33.852Z,18.48
2023-07-24T20:10:01.913Z,18.45
2023-07-24T20:12:29.822Z,18.45
2023-07-24T20:14:57.767Z,18.45
2023-07-24T20:17:25.733Z,18.43
2023-07-24T20:19:53.608Z,18.43
2023-07-24T20:22:21.482Z,18.41
2023-07-24T20:24:50.784Z,18.43
2023-07-24T20:27:18.800Z,18.40
2023-07-24T20:29:46.644Z,18.39
2023-07-24T20:32:15.094Z,18.40
2023-07-24T20:34:43.137Z,18.38
2023-07-24T20:37:11.002Z,18.38
2023-07-24T20:39:38.867Z,18.38
2023-07-24T20:42:08.410Z,18.40
2023-07-24T20:44:36.224Z,18.38
2023-07-24T20:47:04.292Z,18.37
2023-07-24T20:49:35.157Z,18.39
2023-07-24T20:52:03.156Z,18.37
2023-07-24T20:54:30.987Z,18.36
2023-07-24T20:56:59.341Z,18.38
2023-07-24T20:59:28.786Z,18.37
2023-07-24T21:01:56.794Z,18.34
2023-07-24T21:04:24.769Z,18.35
2023-07-24T21:06:52.771Z,18.34
2023-07-24T21:09:21.354Z,18.32
2023-07-24T21:11:49.277Z,18.32
2023-07-24T21:14:17.317Z,18.30
2023-07-24T21:16:46.767Z,18.30
2023-07-24T21:19:14.677Z,18.28
2023-07-24T21:21:42.597Z,18.28
2023-07-24T21:24:10.550Z,18.27
2023-07-24T21:26:38.631Z,18.26
2023-07-24T21:29:06.537Z,18.24
2023-07-24T21:31:34.887Z,18.24
2023-07-24T21:34:04.350Z,18.25
2023-07-24T21:36:32.332Z,18.22
2023-07-24T21:39:00.210Z,18.21
2023-07-24T21:41:30.798Z,18.21
2023-07-24T21:43:58.941Z,18.20
2023-07-24T21:46:26.964Z,18.20
2023-07-24T21:48:54.926Z,18.19
2023-07-24T21:51:24.162Z,18.19
2023-07-24T21:53:52.019Z,18.18
2023-07-24T21:56:19.982Z,18.16
2023-07-24T21:58:49.099Z,18.17
2023-07-24T22:01:21.096Z,18.15
2023-07-24T22:03:49.317Z,18.12
2023-07-24T22:06:17.232Z,18.13
2023-07-24T22:08:46.623Z,18.12
2023-07-24T22:11:15.894Z,18.10
2023-07-24T22:13:44.866Z,18.09
2023-07-24T22:16:12.905Z,18.06
2023-07-24T22:18:40.936Z,18.06
2023-07-24T22:21:08.906Z,18.05
2023-07-24T22:23:37.160Z,18.03
2023-07-24T22:26:06.470Z,18.04
2023-07-24T22:28:34.486Z,18.01
2023-07-24T22:31:08.666Z,18.00
2023-07-24T22:33:36.762Z,17.99
2023-07-24T22:36:05.350Z,17.99
2023-07-24T22:38:33.395Z,17.97
2023-07-24T22:41:08.716Z,17.98
2023-07-24T22:43:38.154Z,17.98
2023-07-24T22:46:06.232Z,17.96
2023-07-24T22:48:34.238Z,17.95
2023-07-24T22:51:02.385Z,17.95
2023-07-24T22:53:30.371Z,17.94
2023-07-24T22:55:58.219Z,17.93
2023-07-24T22:58:26.633Z,17.93
2023-07-24T23:00:55.849Z,17.92
2023-07-24T23:03:23.869Z,17.91
2023-07-24T23:05:51.903Z,17.89
2023-07-24T23:08:19.829Z,17.89
2023-07-24T23:10:51.515Z,17.90
2023-07-24T23:13:19.888Z,17.84
2023-07-24T23:15:47.775Z,17.86
2023-07-24T23:18:17.222Z,17.87
2023-07-24T23:20:45.415Z,17.85
2023-07-24T23:23:13.320Z,17.85
2023-07-24T23:25:41.098Z,17.84
2023-07-24T23:28:09.024Z,17.84
2023-07-24T23:30:41.087Z,17.85
2023-07-24T23:33:09.107Z,17.79
2023-07-24T23:35:38.400Z,17.83
2023-07-24T23:38:06.286Z,17.80
2023-07-24T23:40:34.134Z,17.78
2023-07-24T23:43:02.120Z,17.77
2023-07-24T23:45:33.697Z,17.79
2023-07-24T23:48:01.693Z,17.74
2023-07-24T23:50:29.822Z,17.74
2023-07-24T23:52:59.986Z,17.77
2023-07-24T23:55:31.301Z,17.74
2023-07-24T23:57:59.221Z,17.74
