createdAt,value
2023-01-27T00:01:00.083Z,10.77
2023-01-27T00:03:26.712Z,9.63
2023-01-27T00:05:53.703Z,9.33
2023-01-27T00:08:20.891Z,9.07
2023-01-27T00:11:07.454Z,9.57
2023-01-27T00:13:35.183Z,9.80
2023-01-27T00:16:05.127Z,8.83
2023-01-27T00:18:31.860Z,8.37
2023-01-27T00:21:17.255Z,9.60
2023-01-27T00:24:02.619Z,10.23
2023-01-27T00:26:29.594Z,11.17
2023-01-27T00:28:59.620Z,8.93
2023-01-27T00:31:44.907Z,9.80
2023-01-27T00:34:11.661Z,10.57
2023-01-27T00:36:40.374Z,10.23
2023-01-27T00:39:08.397Z,11.07
2023-01-27T00:41:35.230Z,9.10
2023-01-27T00:44:03.954Z,9.20
2023-01-27T00:46:30.613Z,8.87
2023-01-27T00:48:58.047Z,8.97
2023-01-27T00:51:24.865Z,8.50
2023-01-27T00:53:51.488Z,9.63
2023-01-27T00:56:18.591Z,9.37
2023-01-27T00:58:45.200Z,8.80
2023-01-27T01:01:14.955Z,9.60
2023-01-27T01:03:45.383Z,9.50
2023-01-27T01:06:16.770Z,9.93
2023-01-27T01:08:44.264Z,8.63
2023-01-27T01:11:14.166Z,8.30
2023-01-27T01:13:41.858Z,8.17
2023-01-27T01:16:11.362Z,7.80
2023-01-27T01:18:39.115Z,7.50
2023-01-27T01:21:06.918Z,7.63
2023-01-27T01:23:35.105Z,7.20
2023-01-27T01:26:01.759Z,7.60
2023-01-27T01:28:28.362Z,7.60
2023-01-27T01:30:55.038Z,8.40
2023-01-27T01:33:21.681Z,7.80
2023-01-27T01:35:48.339Z,7.73
2023-01-27T01:38:14.939Z,7.90
2023-01-27T01:40:44.669Z,8.23
2023-01-27T01:43:17.474Z,8.57
2023-01-27T01:45:53.300Z,8.80
2023-01-27T01:48:36.513Z,8.63
2023-01-27T01:51:22.947Z,8.43
2023-01-27T01:54:00.923Z,8.87
2023-01-27T01:56:33.469Z,8.03
2023-01-27T01:59:03.107Z,6.97
2023-01-27T02:01:29.825Z,7.57
2023-01-27T02:03:58.431Z,9.30
2023-01-27T02:06:25.448Z,8.97
2023-01-27T02:08:52.567Z,6.90
2023-01-27T02:11:19.262Z,8.40
2023-01-27T02:13:45.854Z,7.37
2023-01-27T02:16:13.293Z,8.13
2023-01-27T02:18:40.629Z,8.50
2023-01-27T02:21:07.753Z,7.50
2023-01-27T02:23:52.746Z,7.73
2023-01-27T02:26:24.866Z,7.50
2023-01-27T02:28:56.647Z,9.10
2023-01-27T02:31:23.631Z,8.43
2023-01-27T02:33:51.555Z,8.00
2023-01-27T02:36:18.426Z,6.63
2023-01-27T02:38:49.510Z,7.70
2023-01-27T02:41:21.561Z,9.23
2023-01-27T02:43:50.152Z,7.87
2023-01-27T02:46:16.816Z,8.30
2023-01-27T02:48:43.530Z,8.77
2023-01-27T02:51:10.577Z,9.17
2023-01-27T02:53:38.828Z,7.50
2023-01-27T02:56:05.954Z,7.63
2023-01-27T02:58:32.574Z,7.17
2023-01-27T03:00:59.277Z,8.37
2023-01-27T03:03:25.846Z,8.40
2023-01-27T03:05:52.425Z,6.80
2023-01-27T03:08:19.272Z,8.30
2023-01-27T03:10:50.407Z,7.30
2023-01-27T03:13:17.009Z,6.17
2023-01-27T03:16:02.379Z,7.90
2023-01-27T03:18:29.021Z,7.43
2023-01-27T03:21:00.873Z,6.57
2023-01-27T03:23:27.943Z,7.00
2023-01-27T03:25:54.557Z,7.73
2023-01-27T03:28:21.143Z,9.00
2023-01-27T03:30:47.877Z,7.77
2023-01-27T03:33:14.533Z,7.50
2023-01-27T03:35:48.468Z,8.23
2023-01-27T03:38:34.845Z,6.75
2023-01-27T03:41:23.133Z,7.03
2023-01-27T03:44:08.470Z,7.53
2023-01-27T03:46:35.146Z,7.47
2023-01-27T03:49:01.829Z,8.00
2023-01-27T03:51:28.531Z,7.67
2023-01-27T03:53:55.165Z,7.00
2023-01-27T03:56:22.644Z,7.47
2023-01-27T03:58:50.647Z,7.07
2023-01-27T04:01:22.235Z,7.13
2023-01-27T04:04:08.153Z,7.10
2023-01-27T04:06:56.459Z,6.77
2023-01-27T04:09:34.654Z,7.13
2023-01-27T04:12:04.460Z,7.30
2023-01-27T04:14:37.885Z,6.73
2023-01-27T04:17:14.064Z,7.82
2023-01-27T04:19:40.776Z,7.27
2023-01-27T04:22:08.429Z,6.73
2023-01-27T04:24:35.295Z,6.93
2023-01-27T04:27:13.746Z,6.60
2023-01-27T04:29:41.555Z,7.03
2023-01-27T04:32:10.089Z,6.57
2023-01-27T04:34:37.370Z,5.50
2023-01-27T04:37:05.660Z,7.07
2023-01-27T04:39:32.613Z,5.67
2023-01-27T04:41:59.365Z,5.80
2023-01-27T04:44:26.437Z,6.03
2023-01-27T04:46:54.807Z,5.17
2023-01-27T04:49:22.333Z,6.20
2023-01-27T04:51:49.006Z,5.37
2023-01-27T04:54:15.656Z,5.87
2023-01-27T04:56:55.060Z,5.37
2023-01-27T04:59:21.619Z,5.47
2023-01-27T05:01:48.325Z,5.13
2023-01-27T05:04:14.913Z,4.20
2023-01-27T05:06:41.541Z,4.30
2023-01-27T05:09:08.165Z,5.27
2023-01-27T05:11:34.788Z,4.90
2023-01-27T05:14:01.567Z,4.67
2023-01-27T05:16:28.253Z,5.03
2023-01-27T05:18:56.230Z,4.50
2023-01-27T05:21:25.652Z,3.73
2023-01-27T05:23:52.297Z,3.80
2023-01-27T05:26:21.293Z,3.63
2023-01-27T05:28:48.848Z,2.20
2023-01-27T05:31:21.380Z,4.10
2023-01-27T05:33:50.422Z,3.40
2023-01-27T05:36:18.430Z,3.77
2023-01-27T05:38:45.397Z,3.47
2023-01-27T05:41:13.321Z,2.70
2023-01-27T05:43:41.692Z,3.33
2023-01-27T05:46:13.435Z,2.87
2023-01-27T05:48:42.926Z,2.30
2023-01-27T05:51:10.387Z,3.60
2023-01-27T05:53:37.725Z,2.67
2023-01-27T05:56:05.104Z,2.40
2023-01-27T05:58:31.941Z,2.33
2023-01-27T06:01:07.850Z,2.10
2023-01-27T06:03:34.518Z,2.33
2023-01-27T06:06:01.142Z,2.63
2023-01-27T06:08:27.739Z,2.37
2023-01-27T06:10:54.491Z,2.27
2023-01-27T06:13:22.484Z,2.20
2023-01-27T06:15:49.231Z,1.80
2023-01-27T06:18:17.237Z,1.60
2023-01-27T06:20:44.793Z,2.00
2023-01-27T06:23:12.791Z,2.07
2023-01-27T06:25:41.164Z,1.50
2023-01-27T06:28:10.789Z,1.87
2023-01-27T06:30:40.004Z,1.73
2023-01-27T06:33:07.469Z,1.60
2023-01-27T06:35:35.608Z,1.60
2023-01-27T06:38:03.523Z,1.63
2023-01-27T06:40:31.832Z,1.60
2023-01-27T06:42:58.801Z,1.77
2023-01-27T06:45:25.756Z,1.27
2023-01-27T06:48:00.135Z,1.40
2023-01-27T06:50:28.375Z,2.50
2023-01-27T06:53:02.859Z,3.00
2023-01-27T06:55:29.621Z,3.47
2023-01-27T06:57:56.388Z,2.80
2023-01-27T07:00:23.237Z,4.07
2023-01-27T07:02:50.738Z,3.37
2023-01-27T07:05:17.498Z,3.83
2023-01-27T07:07:44.145Z,3.80
2023-01-27T07:10:11.488Z,3.50
2023-01-27T07:12:39.651Z,3.13
2023-01-27T07:15:07.698Z,3.40
2023-01-27T07:17:34.665Z,3.03
2023-01-27T07:20:02.009Z,3.17
2023-01-27T07:22:28.707Z,2.77
2023-01-27T07:24:58.295Z,2.87
2023-01-27T07:27:25.320Z,3.10
2023-01-27T07:29:52.171Z,2.20
2023-01-27T07:32:18.816Z,2.07
2023-01-27T07:34:45.430Z,2.30
2023-01-27T07:37:12.372Z,2.60
2023-01-27T07:39:39.117Z,2.83
2023-01-27T07:42:06.602Z,2.60
2023-01-27T07:44:33.348Z,2.70
2023-01-27T07:47:00.166Z,3.10
2023-01-27T07:49:27.607Z,4.53
2023-01-27T07:51:54.795Z,3.13
2023-01-27T07:54:21.511Z,3.23
2023-01-27T07:56:48.148Z,3.27
2023-01-27T07:59:14.886Z,3.40
2023-01-27T08:01:41.941Z,3.63
2023-01-27T08:04:08.831Z,3.60
2023-01-27T08:06:38.036Z,3.37
2023-01-27T08:09:04.658Z,3.77
2023-01-27T08:11:31.549Z,4.33
2023-01-27T08:13:58.211Z,3.63
2023-01-27T08:16:24.902Z,3.53
2023-01-27T08:18:53.588Z,5.33
2023-01-27T08:21:20.443Z,5.47
2023-01-27T08:23:47.173Z,5.40
2023-01-27T08:26:14.101Z,5.10
2023-01-27T08:28:40.746Z,4.37
2023-01-27T08:31:13.007Z,3.80
2023-01-27T08:33:40.746Z,3.93
2023-01-27T08:36:10.623Z,4.47
2023-01-27T08:38:37.765Z,2.23
2023-01-27T08:41:06.242Z,2.27
2023-01-27T08:43:32.879Z,2.63
2023-01-27T08:46:00.770Z,2.90
2023-01-27T08:48:31.817Z,2.57
2023-01-27T08:50:59.987Z,3.57
2023-01-27T08:53:28.231Z,3.57
2023-01-27T08:55:59.822Z,3.00
2023-01-27T08:58:26.551Z,3.30
2023-01-27T09:00:53.277Z,2.37
2023-01-27T09:03:20.084Z,2.50
2023-01-27T09:05:47.975Z,2.90
2023-01-27T09:08:15.961Z,2.97
2023-01-27T09:10:42.685Z,3.67
2023-01-27T09:13:09.489Z,2.30
2023-01-27T09:15:36.757Z,2.50
2023-01-27T09:18:06.639Z,2.57
2023-01-27T09:20:34.538Z,1.97
2023-01-27T09:23:02.719Z,2.37
2023-01-27T09:25:29.431Z,3.30
2023-01-27T09:27:57.029Z,2.30
2023-01-27T09:30:24.688Z,2.43
2023-01-27T09:32:51.501Z,2.03
2023-01-27T09:35:18.501Z,2.20
2023-01-27T09:37:59.014Z,2.00
2023-01-27T09:40:31.711Z,2.93
2023-01-27T09:43:10.433Z,2.13
2023-01-27T09:45:53.754Z,2.53
2023-01-27T09:48:51.708Z,1.70
2023-01-27T09:51:36.631Z,2.83
2023-01-27T09:54:24.113Z,2.00
2023-01-27T09:57:03.383Z,2.00
2023-01-27T09:59:42.062Z,2.37
2023-01-27T10:02:53.910Z,2.97
2023-01-27T10:05:40.392Z,1.80
2023-01-27T10:08:13.161Z,1.80
2023-01-27T10:10:46.260Z,1.27
2023-01-27T10:13:31.500Z,1.67
2023-01-27T10:16:19.582Z,2.00
2023-01-27T10:19:00.640Z,1.37
2023-01-27T10:22:00.138Z,1.37
2023-01-27T10:25:01.446Z,1.40
2023-01-27T10:27:33.372Z,1.60
2023-01-27T10:30:16.790Z,1.77
2023-01-27T10:32:55.712Z,1.77
2023-01-27T10:35:24.748Z,2.20
2023-01-27T10:38:01.573Z,1.50
2023-01-27T10:40:33.478Z,2.40
2023-01-27T10:43:10.879Z,3.40
2023-01-27T10:45:41.427Z,2.20
2023-01-27T10:48:38.715Z,2.57
2023-01-27T10:51:13.257Z,2.67
2023-01-27T10:53:51.008Z,2.17
2023-01-27T10:56:32.563Z,3.60
2023-01-27T10:59:14.916Z,2.47
2023-01-27T11:01:46.916Z,3.10
2023-01-27T11:04:35.085Z,2.63
2023-01-27T11:07:01.783Z,3.20
2023-01-27T11:09:35.005Z,3.37
2023-01-27T11:12:05.777Z,3.17
2023-01-27T11:14:41.823Z,2.40
2023-01-27T11:17:40.395Z,2.67
2023-01-27T11:20:30.651Z,2.97
2023-01-27T11:23:04.490Z,2.90
2023-01-27T11:25:52.860Z,2.28
2023-01-27T11:28:37.525Z,4.13
2023-01-27T11:34:30.978Z,3.10
2023-01-27T11:37:01.247Z,2.77
2023-01-27T11:39:31.331Z,3.07
2023-01-27T11:41:57.962Z,3.13
2023-01-27T11:44:27.767Z,3.80
2023-01-27T11:46:55.562Z,2.60
2023-01-27T11:49:26.715Z,3.00
2023-01-27T11:52:05.623Z,2.27
2023-01-27T11:54:42.198Z,2.80
2023-01-27T11:57:59.606Z,3.17
2023-01-27T12:00:31.510Z,2.57
2023-01-27T12:03:06.829Z,2.83
2023-01-27T12:05:42.994Z,2.40
2023-01-27T12:08:11.802Z,2.03
2023-01-27T12:10:43.744Z,1.50
2023-01-27T12:13:17.630Z,1.87
2023-01-27T12:16:02.413Z,1.27
2023-01-27T12:18:32.640Z,2.10
2023-01-27T12:21:01.054Z,1.37
2023-01-27T12:23:30.957Z,1.37
2023-01-27T12:25:59.900Z,1.23
2023-01-27T12:28:31.872Z,1.73
2023-01-27T12:31:08.918Z,0.90
2023-01-27T12:33:40.976Z,1.10
2023-01-27T12:36:14.793Z,1.40
2023-01-27T12:38:50.571Z,1.25
2023-01-27T12:41:24.034Z,0.87
2023-01-27T12:44:09.988Z,1.05
2023-01-27T12:46:40.009Z,1.70
2023-01-27T12:49:12.182Z,1.10
2023-01-27T12:51:41.745Z,1.37
2023-01-27T12:54:24.591Z,1.17
2023-01-27T12:56:53.224Z,1.20
2023-01-27T12:59:21.813Z,1.30
2023-01-27T13:02:02.010Z,1.13
2023-01-27T13:04:29.291Z,0.93
2023-01-27T13:07:01.838Z,0.90
2023-01-27T13:09:38.340Z,1.33
2023-01-27T13:12:16.900Z,0.90
2023-01-27T13:14:43.906Z,0.93
2023-01-27T13:17:53.192Z,0.83
2023-01-27T13:20:25.212Z,0.90
2023-01-27T13:23:00.234Z,1.00
2023-01-27T13:25:33.204Z,0.93
2023-01-27T13:28:01.021Z,0.80
2023-01-27T13:30:32.493Z,0.90
2023-01-27T13:33:04.301Z,1.20
2023-01-27T13:35:35.404Z,1.20
2023-01-27T13:38:33.120Z,1.00
2023-01-27T13:41:07.006Z,0.70
2023-01-27T13:43:40.490Z,1.00
2023-01-27T13:46:17.417Z,0.93
2023-01-27T13:48:51.165Z,1.00
2023-01-27T13:51:19.940Z,0.90
2023-01-27T13:53:47.741Z,1.23
2023-01-27T13:56:20.329Z,0.87
2023-01-27T13:59:14.635Z,0.70
2023-01-27T14:01:55.734Z,1.02
2023-01-27T14:04:44.351Z,0.97
2023-01-27T14:07:29.953Z,1.07
2023-01-27T14:10:23.859Z,1.23
2023-01-27T14:13:21.421Z,1.20
2023-01-27T14:15:54.835Z,0.80
2023-01-27T14:18:25.136Z,0.70
2023-01-27T14:21:10.836Z,1.00
2023-01-27T14:23:49.564Z,1.77
2023-01-27T14:26:47.332Z,1.10
2023-01-27T14:29:28.268Z,1.10
2023-01-27T14:32:20.322Z,1.00
2023-01-27T14:35:09.884Z,1.00
2023-01-27T14:37:56.311Z,0.80
2023-01-27T14:40:40.079Z,0.63
2023-01-27T14:43:25.708Z,10.68
2023-01-27T14:46:13.442Z,2.10
2023-01-27T14:48:53.133Z,1.00
2023-01-27T14:51:29.324Z,1.53
2023-01-27T14:53:55.888Z,1.53
2023-01-27T14:56:37.779Z,0.83
2023-01-27T14:59:24.527Z,0.70
2023-01-27T15:02:40.808Z,0.60
2023-01-27T15:05:16.582Z,1.00
2023-01-27T15:07:50.400Z,0.67
2023-01-27T15:10:23.014Z,1.00
2023-01-27T15:13:20.515Z,1.10
2023-01-27T15:16:05.882Z,0.90
2023-01-27T15:18:50.850Z,0.80
2023-01-27T15:21:23.390Z,0.93
2023-01-27T15:23:56.206Z,0.60
2023-01-27T15:26:25.144Z,1.13
2023-01-27T15:28:52.063Z,1.63
2023-01-27T15:31:25.436Z,0.77
2023-01-27T15:34:15.162Z,0.65
2023-01-27T15:37:22.266Z,0.90
2023-01-27T15:40:04.951Z,0.93
2023-01-27T15:42:51.384Z,0.70
2023-01-27T15:45:30.408Z,1.03
2023-01-27T15:47:59.627Z,0.90
2023-01-27T15:50:29.706Z,0.83
2023-01-27T15:53:02.557Z,0.90
2023-01-27T15:55:33.279Z,0.93
2023-01-27T15:58:35.808Z,0.83
2023-01-27T16:01:05.064Z,0.87
2023-01-27T16:03:32.949Z,1.07
2023-01-27T16:06:09.013Z,0.80
2023-01-27T16:08:42.287Z,1.00
2023-01-27T16:11:42.270Z,0.70
2023-01-27T16:14:11.809Z,0.70
2023-01-27T16:16:45.618Z,0.80
2023-01-27T16:19:22.935Z,1.20
2023-01-27T16:22:11.627Z,0.90
2023-01-27T16:24:50.586Z,1.03
2023-01-27T16:27:41.022Z,0.60
2023-01-27T16:30:28.795Z,0.80
2023-01-27T16:33:04.302Z,0.77
2023-01-27T16:35:42.649Z,0.80
2023-01-27T16:38:34.044Z,1.03
2023-01-27T16:41:03.848Z,0.60
2023-01-27T16:43:43.139Z,0.80
2023-01-27T16:46:25.582Z,0.63
2023-01-27T16:48:52.703Z,1.00
2023-01-27T16:51:27.676Z,0.80
2023-01-27T16:53:56.888Z,0.90
2023-01-27T16:56:33.671Z,0.67
2023-01-27T16:59:09.067Z,0.57
2023-01-27T17:01:45.757Z,0.70
2023-01-27T17:04:26.073Z,0.80
2023-01-27T17:06:56.589Z,0.77
2023-01-27T17:09:26.681Z,0.90
2023-01-27T17:11:54.063Z,0.83
2023-01-27T17:14:31.280Z,0.80
2023-01-27T17:17:01.419Z,0.63
2023-01-27T17:19:31.322Z,0.60
2023-01-27T17:22:03.103Z,0.70
2023-01-27T17:24:33.754Z,0.80
2023-01-27T17:27:07.580Z,0.80
2023-01-27T17:29:39.863Z,0.77
2023-01-27T17:32:25.064Z,0.90
2023-01-27T17:34:59.976Z,0.70
2023-01-27T17:37:30.188Z,0.57
2023-01-27T17:40:03.732Z,1.00
2023-01-27T17:42:33.865Z,0.77
2023-01-27T17:45:29.793Z,1.00
2023-01-27T17:48:00.590Z,0.70
2023-01-27T17:50:34.305Z,1.07
2023-01-27T17:53:00.999Z,0.77
2023-01-27T17:55:31.005Z,1.03
2023-01-27T17:58:03.907Z,0.83
2023-01-27T18:00:33.649Z,1.50
2023-01-27T18:03:03.352Z,1.07
2023-01-27T18:05:32.599Z,1.03
2023-01-27T18:07:59.713Z,0.60
2023-01-27T18:10:35.411Z,1.10
2023-01-27T18:13:18.370Z,0.63
2023-01-27T18:15:57.523Z,1.10
2023-01-27T18:18:26.275Z,0.90
2023-01-27T18:20:53.815Z,0.80
2023-01-27T18:23:25.889Z,0.80
2023-01-27T18:26:10.169Z,1.20
2023-01-27T18:28:37.847Z,0.90
2023-01-27T18:31:05.344Z,0.93
2023-01-27T18:34:01.032Z,0.87
2023-01-27T18:36:35.742Z,0.90
2023-01-27T18:39:04.765Z,1.23
2023-01-27T18:41:38.133Z,1.40
2023-01-27T18:44:04.932Z,2.25
2023-01-27T18:46:31.720Z,3.50
2023-01-27T18:48:59.736Z,3.70
2023-01-27T18:51:26.340Z,3.30
2023-01-27T18:53:52.947Z,3.70
2023-01-27T18:56:19.564Z,4.10
2023-01-27T18:58:46.153Z,4.90
2023-01-27T19:01:19.675Z,3.20
2023-01-27T19:03:46.275Z,2.75
2023-01-27T19:06:19.029Z,1.80
2023-01-27T19:08:46.013Z,1.67
2023-01-27T19:11:15.964Z,1.90
2023-01-27T19:13:43.678Z,1.87
2023-01-27T19:16:15.245Z,0.90
2023-01-27T19:18:42.226Z,1.00
2023-01-27T19:21:15.926Z,1.37
2023-01-27T19:23:45.933Z,0.88
2023-01-27T19:26:19.315Z,1.20
2023-01-27T19:28:49.207Z,1.20
2023-01-27T19:31:16.032Z,0.70
2023-01-27T19:33:44.854Z,1.43
2023-01-27T19:36:20.806Z,1.13
2023-01-27T19:38:48.251Z,0.80
2023-01-27T19:41:15.205Z,1.17
2023-01-27T19:43:42.081Z,0.93
2023-01-27T19:46:16.345Z,0.97
2023-01-27T19:51:11.647Z,0.90
2023-01-27T19:53:38.298Z,0.87
2023-01-27T19:56:11.853Z,0.97
2023-01-27T19:58:38.432Z,1.02
2023-01-27T20:01:05.208Z,0.80
2023-01-27T20:03:31.981Z,0.90
2023-01-27T20:05:58.573Z,0.73
2023-01-27T20:08:25.230Z,0.80
2023-01-27T20:10:52.157Z,0.83
2023-01-27T20:13:19.855Z,0.73
2023-01-27T20:15:46.953Z,0.87
2023-01-27T20:18:15.471Z,0.93
2023-01-27T20:20:44.256Z,0.90
2023-01-27T20:23:17.582Z,0.90
2023-01-27T20:25:44.244Z,0.83
2023-01-27T20:28:12.326Z,0.80
2023-01-27T20:30:39.079Z,0.77
2023-01-27T20:33:05.851Z,0.70
2023-01-27T20:35:32.592Z,1.17
2023-01-27T20:37:59.237Z,0.97
2023-01-27T20:40:28.813Z,1.00
2023-01-27T20:42:55.648Z,1.00
2023-01-27T20:45:22.911Z,0.93
2023-01-27T20:47:51.326Z,0.83
2023-01-27T20:50:18.696Z,0.93
2023-01-27T20:52:45.397Z,1.27
2023-01-27T20:55:14.206Z,1.03
2023-01-27T20:57:41.190Z,1.13
2023-01-27T21:00:11.015Z,1.10
2023-01-27T21:02:37.633Z,1.00
2023-01-27T21:05:04.557Z,1.10
2023-01-27T21:07:31.227Z,0.87
2023-01-27T21:09:59.080Z,1.33
2023-01-27T21:12:27.298Z,1.60
2023-01-27T21:14:53.960Z,0.90
2023-01-27T21:17:20.610Z,1.30
2023-01-27T21:19:47.196Z,0.90
2023-01-27T21:22:13.870Z,1.00
2023-01-27T21:24:40.612Z,0.97
2023-01-27T21:27:07.201Z,1.07
2023-01-27T21:29:33.919Z,1.23
2023-01-27T21:32:09.774Z,0.80
2023-01-27T21:34:36.441Z,1.10
2023-01-27T21:37:03.209Z,1.10
2023-01-27T21:39:30.009Z,1.20
2023-01-27T21:41:56.627Z,1.60
2023-01-27T21:44:44.274Z,1.67
2023-01-27T21:47:13.555Z,1.40
2023-01-27T21:50:00.147Z,1.43
2023-01-27T21:52:47.459Z,1.37
2023-01-27T21:55:16.427Z,1.27
2023-01-27T21:57:45.756Z,1.40
2023-01-27T22:00:15.053Z,1.93
2023-01-27T22:02:42.447Z,1.60
2023-01-27T22:05:10.525Z,1.93
2023-01-27T22:07:41.667Z,1.30
2023-01-27T22:10:13.884Z,1.77
2023-01-27T22:12:40.509Z,1.70
2023-01-27T22:15:08.504Z,1.47
2023-01-27T22:17:35.224Z,1.13
2023-01-27T22:20:02.736Z,1.33
2023-01-27T22:22:29.516Z,1.37
2023-01-27T22:24:56.090Z,1.27
2023-01-27T22:27:22.853Z,1.23
2023-01-27T22:29:49.643Z,1.60
2023-01-27T22:32:16.327Z,1.50
2023-01-27T22:34:44.407Z,1.67
2023-01-27T22:37:11.016Z,1.50
2023-01-27T22:39:38.210Z,2.00
2023-01-27T22:42:05.005Z,1.27
2023-01-27T22:44:31.701Z,1.10
2023-01-27T22:46:58.345Z,1.27
2023-01-27T22:49:24.993Z,1.10
2023-01-27T22:51:51.643Z,1.37
2023-01-27T22:54:18.277Z,1.53
2023-01-27T22:56:44.962Z,1.33
2023-01-27T22:59:13.180Z,1.40
2023-01-27T23:01:40.166Z,1.40
2023-01-27T23:04:14.237Z,1.23
2023-01-27T23:06:40.873Z,1.70
2023-01-27T23:09:07.484Z,1.60
2023-01-27T23:11:34.072Z,1.63
2023-01-27T23:14:01.496Z,2.67
2023-01-27T23:16:28.273Z,1.70
2023-01-27T23:18:54.891Z,1.67
2023-01-27T23:21:21.486Z,1.83
2023-01-27T23:23:50.350Z,2.67
2023-01-27T23:26:17.210Z,2.10
2023-01-27T23:28:43.791Z,1.67
2023-01-27T23:31:12.455Z,1.53
2023-01-27T23:33:40.711Z,1.37
2023-01-27T23:36:08.591Z,1.53
2023-01-27T23:38:38.726Z,1.37
2023-01-27T23:41:18.390Z,1.10
2023-01-27T23:43:50.525Z,1.13
2023-01-27T23:46:17.194Z,1.50
2023-01-27T23:48:43.838Z,1.43
2023-01-27T23:51:13.285Z,1.30
2023-01-27T23:53:39.880Z,1.50
2023-01-27T23:56:07.299Z,1.30
2023-01-27T23:58:34.240Z,2.27
