createdAt,value
2018-10-05T00:00:06.992Z,23.90
2018-10-05T00:02:35.083Z,23.90
2018-10-05T00:05:03.164Z,23.90
2018-10-05T00:07:31.456Z,23.90
2018-10-05T00:09:59.544Z,23.90
2018-10-05T00:12:27.710Z,23.90
2018-10-05T00:14:55.968Z,23.90
2018-10-05T00:17:24.063Z,23.90
2018-10-05T00:19:52.355Z,23.90
2018-10-05T00:22:20.721Z,23.90
2018-10-05T00:24:48.852Z,23.90
2018-10-05T00:27:16.957Z,23.90
2018-10-05T00:29:45.077Z,23.90
2018-10-05T00:32:13.180Z,23.90
2018-10-05T00:34:41.273Z,23.90
2018-10-05T00:37:09.364Z,23.90
2018-10-05T00:39:37.503Z,23.90
2018-10-05T00:42:05.689Z,23.90
2018-10-05T00:44:33.804Z,23.90
2018-10-05T00:47:01.909Z,23.90
2018-10-05T00:49:30.012Z,23.90
2018-10-05T00:51:58.087Z,23.90
2018-10-05T00:54:26.180Z,23.90
2018-10-05T00:56:54.317Z,23.90
2018-10-05T00:59:22.433Z,23.90
2018-10-05T01:01:50.628Z,23.90
2018-10-05T01:04:18.677Z,23.90
2018-10-05T01:06:46.776Z,23.90
2018-10-05T01:09:14.875Z,23.90
2018-10-05T01:11:43.259Z,23.90
2018-10-05T01:14:11.376Z,23.90
2018-10-05T01:16:39.753Z,23.90
2018-10-05T01:19:07.864Z,23.90
2018-10-05T01:21:36.208Z,23.90
2018-10-05T01:24:04.340Z,23.90
2018-10-05T01:26:32.812Z,23.90
2018-10-05T01:29:00.880Z,23.90
2018-10-05T01:31:29.046Z,23.90
2018-10-05T01:33:57.136Z,23.90
2018-10-05T01:36:25.243Z,23.90
2018-10-05T01:38:53.349Z,23.90
2018-10-05T01:41:21.743Z,23.90
2018-10-05T01:43:49.907Z,23.90
2018-10-05T01:46:18.045Z,23.90
2018-10-05T01:48:46.465Z,23.90
2018-10-05T01:51:14.677Z,23.90
2018-10-05T01:53:42.853Z,23.90
2018-10-05T01:56:10.996Z,23.90
2018-10-05T01:58:39.312Z,23.90
2018-10-05T02:01:07.405Z,23.90
2018-10-05T02:03:35.492Z,23.90
2018-10-05T02:06:03.583Z,23.90
2018-10-05T02:08:31.953Z,23.90
2018-10-05T02:11:00.076Z,23.90
2018-10-05T02:13:28.187Z,23.80
2018-10-05T02:15:56.288Z,23.90
2018-10-05T02:18:24.436Z,23.80
2018-10-05T02:20:52.548Z,23.90
2018-10-05T02:23:20.624Z,23.80
2018-10-05T02:25:48.704Z,23.80
2018-10-05T02:28:16.799Z,23.80
2018-10-05T02:30:44.882Z,23.80
2018-10-05T02:33:13.022Z,23.80
2018-10-05T02:35:41.061Z,23.80
2018-10-05T02:38:09.141Z,23.80
2018-10-05T02:40:37.227Z,23.80
2018-10-05T02:45:44.460Z,23.80
2018-10-05T02:48:12.548Z,23.80
2018-10-05T02:50:40.635Z,23.80
2018-10-05T02:53:08.747Z,23.80
2018-10-05T02:55:36.953Z,23.80
2018-10-05T02:58:05.432Z,23.80
2018-10-05T03:00:45.155Z,23.80
2018-10-05T03:03:13.256Z,23.80
2018-10-05T03:05:41.340Z,23.80
2018-10-05T03:08:09.444Z,23.80
2018-10-05T03:10:37.532Z,23.80
2018-10-05T03:13:05.666Z,23.80
2018-10-05T03:15:33.772Z,23.80
2018-10-05T03:18:01.884Z,23.80
2018-10-05T03:20:29.983Z,23.80
2018-10-05T03:22:58.076Z,23.80
2018-10-05T03:25:26.156Z,23.80
2018-10-05T03:27:54.262Z,23.80
2018-10-05T03:30:22.429Z,23.80
2018-10-05T03:32:50.632Z,23.80
2018-10-05T03:35:18.724Z,23.80
2018-10-05T03:37:46.815Z,23.80
2018-10-05T03:40:14.913Z,23.80
2018-10-05T03:42:43.024Z,23.80
2018-10-05T03:45:11.112Z,23.80
2018-10-05T03:47:39.207Z,23.80
2018-10-05T03:50:07.308Z,23.80
2018-10-05T03:52:35.395Z,23.80
2018-10-05T03:55:03.491Z,23.80
2018-10-05T03:57:31.577Z,23.80
2018-10-05T03:59:59.662Z,23.80
2018-10-05T04:02:27.804Z,23.80
2018-10-05T04:04:55.908Z,23.80
2018-10-05T04:07:24.050Z,23.80
2018-10-05T04:09:52.136Z,23.80
2018-10-05T04:12:20.235Z,23.80
2018-10-05T04:14:48.350Z,23.80
2018-10-05T04:17:16.448Z,23.80
2018-10-05T04:19:44.547Z,23.80
2018-10-05T04:22:12.646Z,23.80
2018-10-05T04:24:40.753Z,23.80
2018-10-05T04:27:08.893Z,23.80
2018-10-05T04:29:36.985Z,23.80
2018-10-05T04:32:05.083Z,23.80
2018-10-05T04:34:33.190Z,23.80
2018-10-05T04:37:01.293Z,23.80
2018-10-05T04:39:29.384Z,23.80
2018-10-05T04:41:57.492Z,23.80
2018-10-05T04:44:25.593Z,23.80
2018-10-05T04:46:53.679Z,23.80
2018-10-05T04:49:21.775Z,23.80
2018-10-05T04:51:49.979Z,23.80
2018-10-05T04:54:18.084Z,23.80
2018-10-05T04:56:46.239Z,23.90
2018-10-05T04:59:14.282Z,23.90
2018-10-05T05:01:42.376Z,23.90
2018-10-05T05:04:10.482Z,23.90
2018-10-05T05:06:38.788Z,23.90
2018-10-05T05:09:07.363Z,24.00
2018-10-05T05:11:35.590Z,24.00
2018-10-05T05:14:03.960Z,23.90
2018-10-05T05:16:32.040Z,24.00
2018-10-05T05:19:00.372Z,24.00
2018-10-05T05:21:28.512Z,24.00
2018-10-05T05:23:57.020Z,24.00
2018-10-05T05:26:25.516Z,24.00
2018-10-05T05:28:53.757Z,24.10
2018-10-05T05:31:21.840Z,24.10
2018-10-05T05:33:49.967Z,24.10
2018-10-05T05:36:18.060Z,24.10
2018-10-05T05:38:46.160Z,24.10
2018-10-05T05:41:14.268Z,24.10
2018-10-05T05:43:42.372Z,24.10
2018-10-05T05:46:10.468Z,24.10
2018-10-05T05:48:38.584Z,24.10
2018-10-05T05:51:06.819Z,24.00
2018-10-05T05:53:34.941Z,24.00
2018-10-05T05:56:03.024Z,24.00
2018-10-05T05:58:31.137Z,24.00
2018-10-05T06:01:03.868Z,24.00
2018-10-05T06:03:31.944Z,24.00
2018-10-05T06:06:00.065Z,24.00
2018-10-05T06:08:28.276Z,24.00
2018-10-05T06:10:56.504Z,24.00
2018-10-05T06:13:24.602Z,24.00
2018-10-05T06:15:53.078Z,24.00
2018-10-05T06:18:21.168Z,24.00
2018-10-05T06:20:49.277Z,24.00
2018-10-05T06:23:17.388Z,24.00
2018-10-05T06:25:45.624Z,24.00
2018-10-05T06:28:13.732Z,24.00
2018-10-05T06:30:41.932Z,24.00
2018-10-05T06:33:10.026Z,24.00
2018-10-05T06:35:38.081Z,24.00
2018-10-05T06:38:06.206Z,24.00
2018-10-05T06:40:34.345Z,24.00
2018-10-05T06:43:02.413Z,24.00
2018-10-05T06:45:30.528Z,24.00
2018-10-05T06:47:58.623Z,24.00
2018-10-05T06:50:26.732Z,24.00
2018-10-05T06:52:55.230Z,23.90
2018-10-05T06:55:23.340Z,23.90
2018-10-05T06:57:51.456Z,24.00
2018-10-05T07:00:19.566Z,23.90
2018-10-05T07:02:47.671Z,23.90
2018-10-05T07:05:15.788Z,23.90
2018-10-05T07:07:43.968Z,23.90
2018-10-05T07:10:12.320Z,23.90
2018-10-05T07:12:40.443Z,23.90
2018-10-05T07:15:08.560Z,23.90
2018-10-05T07:17:36.671Z,23.90
2018-10-05T07:20:04.772Z,23.90
2018-10-05T07:22:32.934Z,23.90
2018-10-05T07:25:01.301Z,23.90
2018-10-05T07:27:29.616Z,23.90
2018-10-05T07:29:57.978Z,23.90
2018-10-05T07:32:26.068Z,23.90
2018-10-05T07:34:54.180Z,23.90
2018-10-05T07:37:22.349Z,23.90
2018-10-05T07:39:50.442Z,23.90
2018-10-05T07:42:18.548Z,23.90
2018-10-05T07:44:46.648Z,23.90
2018-10-05T07:47:14.752Z,23.90
2018-10-05T07:49:42.871Z,23.90
2018-10-05T07:52:10.971Z,23.90
2018-10-05T07:54:39.080Z,23.90
2018-10-05T07:57:07.280Z,23.90
2018-10-05T07:59:35.425Z,23.90
2018-10-05T08:02:03.536Z,23.80
2018-10-05T08:04:31.833Z,23.80
2018-10-05T08:06:59.931Z,23.80
2018-10-05T08:09:28.091Z,23.80
2018-10-05T08:11:56.148Z,23.80
2018-10-05T08:14:24.259Z,23.80
2018-10-05T08:16:52.350Z,23.80
2018-10-05T08:19:20.464Z,23.80
2018-10-05T08:21:48.565Z,23.80
2018-10-05T08:24:16.668Z,23.80
2018-10-05T08:26:44.772Z,23.90
2018-10-05T08:29:12.879Z,23.80
2018-10-05T08:31:40.977Z,23.90
2018-10-05T08:34:09.129Z,23.90
2018-10-05T08:36:37.174Z,23.90
2018-10-05T08:39:07.307Z,23.90
2018-10-05T08:41:35.404Z,23.90
2018-10-05T08:44:03.488Z,23.90
2018-10-05T08:46:31.580Z,23.90
2018-10-05T08:48:59.994Z,23.90
2018-10-05T08:51:28.093Z,23.90
2018-10-05T08:53:56.192Z,23.90
2018-10-05T08:56:24.592Z,23.90
2018-10-05T08:58:52.784Z,23.90
2018-10-05T09:01:20.884Z,23.90
2018-10-05T09:03:49.240Z,23.90
2018-10-05T09:06:17.343Z,23.90
2018-10-05T09:08:45.455Z,23.90
2018-10-05T09:11:13.876Z,23.90
2018-10-05T09:13:41.969Z,23.90
2018-10-05T09:16:10.276Z,23.90
2018-10-05T09:18:38.786Z,23.90
2018-10-05T09:21:06.957Z,23.90
2018-10-05T09:23:35.303Z,23.90
2018-10-05T09:26:03.420Z,23.90
2018-10-05T09:28:31.510Z,23.90
2018-10-05T09:30:59.615Z,23.90
2018-10-05T09:33:27.722Z,23.90
2018-10-05T09:35:55.824Z,23.90
2018-10-05T09:38:24.172Z,23.90
2018-10-05T09:40:52.261Z,23.90
2018-10-05T09:43:20.348Z,23.90
2018-10-05T09:45:48.448Z,23.90
2018-10-05T09:48:16.540Z,23.90
2018-10-05T09:50:44.631Z,23.90
2018-10-05T09:53:12.726Z,23.90
2018-10-05T09:55:40.840Z,23.90
2018-10-05T09:58:08.928Z,23.90
2018-10-05T10:00:42.556Z,23.90
2018-10-05T10:03:16.274Z,23.90
2018-10-05T10:05:44.361Z,23.90
2018-10-05T10:08:12.506Z,23.90
2018-10-05T10:10:40.564Z,23.90
2018-10-05T10:13:08.664Z,23.90
2018-10-05T10:15:36.769Z,23.90
2018-10-05T10:18:05.133Z,23.90
2018-10-05T10:20:33.263Z,23.90
2018-10-05T10:23:01.364Z,23.90
2018-10-05T10:25:29.457Z,23.90
2018-10-05T10:27:57.609Z,23.90
2018-10-05T10:30:25.697Z,23.90
2018-10-05T10:32:53.798Z,23.90
2018-10-05T10:35:21.892Z,23.90
2018-10-05T10:37:50.033Z,23.90
2018-10-05T10:40:18.118Z,23.90
2018-10-05T10:42:46.251Z,24.00
2018-10-05T10:45:14.319Z,23.90
2018-10-05T10:47:42.412Z,23.90
2018-10-05T10:50:10.504Z,24.00
2018-10-05T10:52:38.650Z,24.00
2018-10-05T10:55:06.789Z,24.00
2018-10-05T10:57:34.986Z,24.10
2018-10-05T11:00:03.074Z,24.10
2018-10-05T11:02:31.175Z,24.10
2018-10-05T11:04:59.348Z,24.00
2018-10-05T11:07:27.372Z,24.10
2018-10-05T11:09:55.480Z,24.10
2018-10-05T11:12:23.593Z,24.10
2018-10-05T11:14:51.681Z,24.10
2018-10-05T11:17:19.796Z,24.10
2018-10-05T11:19:47.880Z,24.10
2018-10-05T11:22:15.987Z,24.10
2018-10-05T11:24:44.117Z,24.10
2018-10-05T11:27:12.219Z,24.10
2018-10-05T11:29:40.504Z,24.10
2018-10-05T11:32:08.503Z,24.10
2018-10-05T11:34:36.642Z,24.10
2018-10-05T11:37:05.136Z,24.10
2018-10-05T11:39:33.237Z,24.20
2018-10-05T11:42:01.340Z,24.20
2018-10-05T11:44:29.659Z,24.20
2018-10-05T11:46:58.131Z,24.20
2018-10-05T11:49:26.327Z,24.20
2018-10-05T11:51:54.424Z,24.20
2018-10-05T11:54:22.524Z,24.20
2018-10-05T11:56:50.624Z,24.20
2018-10-05T11:59:18.751Z,24.20
2018-10-05T12:01:46.906Z,24.20
2018-10-05T12:04:15.265Z,24.20
2018-10-05T12:06:43.360Z,24.20
2018-10-05T12:09:11.691Z,24.20
2018-10-05T12:11:39.784Z,24.30
2018-10-05T12:14:08.028Z,24.30
2018-10-05T12:16:36.117Z,24.30
2018-10-05T12:19:04.461Z,24.30
2018-10-05T12:21:32.748Z,24.30
2018-10-05T12:24:00.859Z,24.30
2018-10-05T12:26:28.996Z,24.30
2018-10-05T12:28:57.141Z,24.30
2018-10-05T12:31:25.236Z,24.30
2018-10-05T12:33:53.344Z,24.30
2018-10-05T12:36:21.718Z,24.30
2018-10-05T12:38:49.819Z,24.30
2018-10-05T12:41:17.913Z,24.30
2018-10-05T12:43:46.012Z,24.30
2018-10-05T12:46:14.111Z,24.30
2018-10-05T12:48:42.209Z,24.30
2018-10-05T12:51:10.316Z,24.30
2018-10-05T12:53:38.428Z,24.30
2018-10-05T12:56:06.619Z,24.30
2018-10-05T12:58:34.723Z,24.40
2018-10-05T13:01:02.928Z,24.40
2018-10-05T13:03:31.057Z,24.40
2018-10-05T13:05:59.547Z,24.40
2018-10-05T13:08:27.752Z,24.40
2018-10-05T13:10:55.852Z,24.40
2018-10-05T13:13:23.961Z,24.40
2018-10-05T13:15:52.056Z,24.40
2018-10-05T13:18:20.192Z,24.40
2018-10-05T13:20:48.320Z,24.40
2018-10-05T13:23:16.419Z,24.50
2018-10-05T13:25:44.514Z,24.50
2018-10-05T13:28:12.616Z,24.50
2018-10-05T13:30:40.712Z,24.50
2018-10-05T13:33:08.815Z,24.50
2018-10-05T13:35:36.912Z,24.40
2018-10-05T13:38:05.335Z,24.50
2018-10-05T13:40:33.411Z,24.50
2018-10-05T13:43:01.508Z,24.50
2018-10-05T13:45:29.839Z,24.50
2018-10-05T13:47:57.932Z,24.50
2018-10-05T13:50:26.019Z,24.50
2018-10-05T13:52:54.124Z,24.50
2018-10-05T13:55:22.533Z,24.50
2018-10-05T13:57:50.652Z,24.50
2018-10-05T14:00:18.757Z,24.50
2018-10-05T14:02:46.907Z,24.50
2018-10-05T14:05:14.969Z,24.50
2018-10-05T14:07:43.392Z,24.50
2018-10-05T14:10:11.488Z,24.50
2018-10-05T14:12:39.802Z,24.50
2018-10-05T14:15:08.221Z,24.50
2018-10-05T14:17:36.309Z,24.50
2018-10-05T14:20:04.416Z,24.50
2018-10-05T14:22:32.540Z,24.60
2018-10-05T14:25:00.645Z,24.60
2018-10-05T14:27:28.733Z,24.50
2018-10-05T14:29:56.899Z,24.60
2018-10-05T14:32:25.220Z,24.60
2018-10-05T14:34:53.328Z,24.60
2018-10-05T14:37:21.416Z,24.60
2018-10-05T14:39:49.556Z,24.60
2018-10-05T14:42:17.645Z,24.60
2018-10-05T14:44:45.812Z,24.60
2018-10-05T14:47:13.924Z,24.60
2018-10-05T14:49:42.280Z,24.60
2018-10-05T14:52:10.380Z,24.50
2018-10-05T14:54:38.491Z,24.50
2018-10-05T14:57:06.681Z,24.60
2018-10-05T14:59:34.729Z,24.60
2018-10-05T15:02:02.826Z,24.60
2018-10-05T15:04:30.920Z,24.50
2018-10-05T15:06:59.153Z,24.50
2018-10-05T15:09:27.209Z,24.60
2018-10-05T15:11:55.304Z,24.60
2018-10-05T15:14:23.513Z,24.50
2018-10-05T15:16:51.920Z,24.60
2018-10-05T15:19:20.018Z,24.50
2018-10-05T15:21:48.128Z,24.50
2018-10-05T15:24:16.245Z,24.50
2018-10-05T15:26:44.329Z,24.50
2018-10-05T15:29:12.660Z,24.50
2018-10-05T15:31:41.053Z,24.50
2018-10-05T15:34:09.169Z,24.50
2018-10-05T15:36:37.256Z,24.50
2018-10-05T15:39:06.950Z,24.50
2018-10-05T15:41:35.082Z,24.50
2018-10-05T15:44:03.204Z,24.50
2018-10-05T15:47:09.752Z,24.50
2018-10-05T15:49:38.900Z,24.50
2018-10-05T15:52:07.253Z,24.50
2018-10-05T15:54:35.401Z,24.50
2018-10-05T15:57:03.818Z,24.50
2018-10-05T15:59:32.713Z,24.50
2018-10-05T16:02:00.800Z,24.50
2018-10-05T16:04:29.173Z,24.50
2018-10-05T16:06:57.659Z,24.40
2018-10-05T16:09:26.007Z,24.40
2018-10-05T16:11:54.328Z,24.40
2018-10-05T16:14:22.395Z,24.40
2018-10-05T16:16:50.498Z,24.30
2018-10-05T16:19:18.640Z,24.30
2018-10-05T16:21:46.743Z,24.30
2018-10-05T16:24:19.609Z,24.30
2018-10-05T16:26:47.776Z,24.30
2018-10-05T16:29:15.936Z,24.30
2018-10-05T16:31:44.032Z,24.30
2018-10-05T16:34:12.135Z,24.30
2018-10-05T16:36:40.240Z,24.30
2018-10-05T16:39:09.709Z,24.30
2018-10-05T16:41:37.835Z,24.30
2018-10-05T16:44:05.965Z,24.30
2018-10-05T16:46:34.544Z,24.30
2018-10-05T16:49:02.644Z,24.30
2018-10-05T16:51:30.792Z,24.30
2018-10-05T16:53:58.907Z,24.30
2018-10-05T16:56:27.013Z,24.30
2018-10-05T16:58:55.116Z,24.30
2018-10-05T17:01:24.392Z,24.30
2018-10-05T17:03:52.504Z,24.30
2018-10-05T17:06:20.611Z,24.30
2018-10-05T17:08:50.444Z,24.30
2018-10-05T17:11:18.544Z,24.30
2018-10-05T17:13:46.636Z,24.30
2018-10-05T17:16:14.753Z,24.30
2018-10-05T17:18:42.924Z,24.30
2018-10-05T17:21:11.179Z,24.30
2018-10-05T17:23:39.361Z,24.30
2018-10-05T17:26:07.516Z,24.30
2018-10-05T17:31:16.008Z,24.30
2018-10-05T17:33:44.165Z,24.30
2018-10-05T17:36:12.428Z,24.40
2018-10-05T17:38:40.591Z,24.40
2018-10-05T17:41:08.888Z,24.40
2018-10-05T17:43:37.081Z,24.50
2018-10-05T17:46:05.235Z,24.50
2018-10-05T17:48:33.497Z,24.50
2018-10-05T17:51:01.776Z,24.50
2018-10-05T17:53:29.892Z,24.50
2018-10-05T17:55:58.064Z,24.60
2018-10-05T17:58:26.204Z,24.50
2018-10-05T18:00:54.335Z,24.60
2018-10-05T18:03:22.680Z,24.60
2018-10-05T18:05:50.845Z,24.60
2018-10-05T18:08:19.048Z,24.60
2018-10-05T18:10:47.229Z,24.60
2018-10-05T18:13:15.380Z,24.60
2018-10-05T18:15:43.509Z,24.60
2018-10-05T18:18:11.664Z,24.60
2018-10-05T18:20:39.788Z,24.60
2018-10-05T18:23:07.916Z,24.60
2018-10-05T18:25:36.035Z,24.60
2018-10-05T18:28:04.194Z,24.70
2018-10-05T18:30:32.336Z,24.70
2018-10-05T18:33:00.467Z,24.60
2018-10-05T18:35:28.620Z,24.60
2018-10-05T18:37:56.764Z,24.70
2018-10-05T18:40:25.369Z,24.70
2018-10-05T18:42:53.508Z,24.70
2018-10-05T18:45:21.656Z,24.70
2018-10-05T18:47:49.796Z,24.70
2018-10-05T18:50:17.928Z,24.70
2018-10-05T18:52:46.091Z,24.70
2018-10-05T18:55:14.273Z,24.70
2018-10-05T18:57:42.439Z,24.70
2018-10-05T19:00:10.650Z,24.70
2018-10-05T19:02:38.809Z,24.70
2018-10-05T19:05:06.944Z,24.70
2018-10-05T19:07:35.114Z,24.70
2018-10-05T19:10:03.284Z,24.70
2018-10-05T19:12:31.452Z,24.70
2018-10-05T19:14:59.625Z,24.80
2018-10-05T19:17:27.788Z,24.80
2018-10-05T19:19:55.903Z,24.80
2018-10-05T19:22:24.108Z,24.80
2018-10-05T19:24:52.241Z,24.80
2018-10-05T19:27:20.394Z,24.80
2018-10-05T19:29:48.541Z,24.80
2018-10-05T19:32:16.656Z,24.80
2018-10-05T19:34:44.800Z,24.80
2018-10-05T19:37:12.948Z,24.80
2018-10-05T19:39:41.074Z,24.80
2018-10-05T19:42:09.306Z,24.80
2018-10-05T19:44:37.428Z,24.80
2018-10-05T19:47:05.612Z,24.80
2018-10-05T19:49:33.768Z,24.80
2018-10-05T19:52:01.905Z,24.80
2018-10-05T19:54:30.039Z,24.80
2018-10-05T19:56:58.192Z,24.80
2018-10-05T19:59:26.355Z,24.80
2018-10-05T20:01:54.781Z,24.80
2018-10-05T20:04:22.920Z,24.80
2018-10-05T20:06:51.074Z,24.80
2018-10-05T20:09:19.911Z,24.80
2018-10-05T20:11:48.029Z,24.80
2018-10-05T20:14:16.257Z,24.80
2018-10-05T20:16:44.387Z,24.80
2018-10-05T20:19:12.574Z,24.80
2018-10-05T20:21:40.687Z,24.80
2018-10-05T20:24:08.846Z,24.90
2018-10-05T20:26:36.956Z,24.90
2018-10-05T20:29:05.109Z,24.90
2018-10-05T20:31:33.235Z,24.90
2018-10-05T20:34:01.373Z,24.80
2018-10-05T20:36:29.706Z,24.80
2018-10-05T20:38:57.785Z,24.80
2018-10-05T20:41:25.798Z,24.90
2018-10-05T20:43:53.960Z,24.90
2018-10-05T20:46:22.065Z,24.90
2018-10-05T20:48:50.190Z,24.90
2018-10-05T20:51:18.300Z,24.90
2018-10-05T20:53:46.447Z,24.90
2018-10-05T20:56:14.559Z,24.90
2018-10-05T20:58:42.716Z,24.90
2018-10-05T21:01:10.840Z,24.90
2018-10-05T21:03:38.975Z,24.90
2018-10-05T21:06:07.141Z,24.90
2018-10-05T21:08:35.258Z,24.90
2018-10-05T21:11:03.428Z,24.90
2018-10-05T21:13:31.594Z,24.90
2018-10-05T21:15:59.751Z,24.80
2018-10-05T21:18:27.905Z,24.90
2018-10-05T21:20:56.038Z,24.80
2018-10-05T21:23:24.296Z,24.80
2018-10-05T21:25:52.439Z,24.80
2018-10-05T21:28:20.592Z,24.80
2018-10-05T21:30:48.748Z,24.80
2018-10-05T21:33:16.914Z,24.70
2018-10-05T21:35:45.030Z,24.70
2018-10-05T21:38:13.175Z,24.70
2018-10-05T21:40:41.284Z,24.70
2018-10-05T21:43:09.436Z,24.60
2018-10-05T21:45:37.628Z,24.60
2018-10-05T21:48:06.022Z,24.60
2018-10-05T21:50:34.148Z,24.60
2018-10-05T21:53:02.274Z,24.60
2018-10-05T21:55:30.730Z,24.60
2018-10-05T21:57:58.904Z,24.60
2018-10-05T22:00:31.758Z,24.60
2018-10-05T22:02:59.874Z,24.60
2018-10-05T22:05:28.004Z,24.60
2018-10-05T22:07:56.125Z,24.60
2018-10-05T22:10:24.247Z,24.60
2018-10-05T22:12:52.374Z,24.60
2018-10-05T22:15:20.509Z,24.60
2018-10-05T22:17:48.632Z,24.60
2018-10-05T22:20:16.752Z,24.60
2018-10-05T22:22:44.910Z,24.60
2018-10-05T22:25:13.029Z,24.60
2018-10-05T22:27:41.159Z,24.60
2018-10-05T22:30:09.281Z,24.50
2018-10-05T22:32:37.421Z,24.50
2018-10-05T22:35:05.620Z,24.50
2018-10-05T22:37:33.769Z,24.50
2018-10-05T22:40:01.889Z,24.50
2018-10-05T22:42:30.012Z,24.50
2018-10-05T22:44:58.131Z,24.50
2018-10-05T22:47:26.258Z,24.50
2018-10-05T22:49:54.728Z,24.50
2018-10-05T22:52:22.888Z,24.50
2018-10-05T22:54:51.032Z,24.50
2018-10-05T22:57:19.159Z,24.50
2018-10-05T22:59:47.363Z,24.50
2018-10-05T23:02:15.491Z,24.50
2018-10-05T23:04:43.640Z,24.50
2018-10-05T23:07:11.784Z,24.50
2018-10-05T23:09:40.247Z,24.50
2018-10-05T23:12:08.377Z,24.50
2018-10-05T23:14:36.492Z,24.50
2018-10-05T23:17:04.634Z,24.50
2018-10-05T23:19:32.777Z,24.50
2018-10-05T23:22:00.903Z,24.50
2018-10-05T23:24:29.064Z,24.50
2018-10-05T23:26:57.208Z,24.50
2018-10-05T23:29:25.323Z,24.50
2018-10-05T23:31:53.448Z,24.50
2018-10-05T23:34:21.699Z,24.40
2018-10-05T23:36:49.943Z,24.40
2018-10-05T23:39:18.061Z,24.40
2018-10-05T23:41:46.187Z,24.40
2018-10-05T23:44:14.300Z,24.40
2018-10-05T23:46:42.413Z,24.40
2018-10-05T23:49:10.527Z,24.40
2018-10-05T23:51:38.678Z,24.40
2018-10-05T23:54:06.803Z,24.40
2018-10-05T23:56:34.924Z,24.40
2018-10-05T23:59:03.056Z,24.40
