createdAt,value
2022-09-22T00:00:25.632Z,1.08
2022-09-22T00:10:26.790Z,1.00
2022-09-22T00:20:27.969Z,1.90
2022-09-22T00:30:31.163Z,1.02
2022-09-22T00:40:32.959Z,1.05
2022-09-22T00:50:34.195Z,0.80
2022-09-22T01:00:35.445Z,1.15
2022-09-22T01:10:36.730Z,0.93
2022-09-22T01:20:57.167Z,1.10
2022-09-22T01:31:17.035Z,1.08
2022-09-22T01:41:34.403Z,1.10
2022-09-22T01:51:43.912Z,1.10
2022-09-22T02:01:47.374Z,1.35
2022-09-22T02:11:48.628Z,1.10
2022-09-22T02:21:50.350Z,0.73
2022-09-22T02:31:51.551Z,0.70
2022-09-22T02:42:02.012Z,0.88
2022-09-22T02:52:07.593Z,0.80
2022-09-22T03:02:08.745Z,0.80
2022-09-22T03:12:09.977Z,0.90
2022-09-22T03:22:11.267Z,0.60
2022-09-22T03:32:12.451Z,1.00
2022-09-22T03:42:13.621Z,1.15
2022-09-22T03:52:14.798Z,1.10
2022-09-22T04:02:16.233Z,2.38
2022-09-22T04:12:17.468Z,1.17
2022-09-22T04:22:18.669Z,1.77
2022-09-22T04:32:19.966Z,1.88
2022-09-22T04:42:21.808Z,1.00
2022-09-22T04:52:23.252Z,1.40
2022-09-22T05:02:24.573Z,1.40
2022-09-22T05:12:26.247Z,1.30
2022-09-22T05:22:28.056Z,2.03
2022-09-22T05:32:29.229Z,1.48
2022-09-22T05:42:30.386Z,1.45
2022-09-22T05:52:31.942Z,1.55
2022-09-22T06:02:33.282Z,1.73
2022-09-22T06:12:34.537Z,1.40
2022-09-22T06:22:37.212Z,0.80
2022-09-22T06:32:43.699Z,0.95
2022-09-22T06:42:45.008Z,0.90
2022-09-22T06:52:46.296Z,0.80
2022-09-22T07:02:47.802Z,0.70
2022-09-22T07:12:49.056Z,0.95
2022-09-22T07:22:50.832Z,0.70
2022-09-22T07:32:52.221Z,0.50
2022-09-22T07:42:53.394Z,0.50
2022-09-22T07:52:54.720Z,0.60
2022-09-22T08:02:57.588Z,0.85
2022-09-22T08:13:00.125Z,0.80
2022-09-22T08:23:03.102Z,0.95
2022-09-22T08:33:04.562Z,0.77
2022-09-22T08:43:05.961Z,0.50
2022-09-22T08:53:09.858Z,0.60
2022-09-22T09:03:20.955Z,0.40
2022-09-22T09:13:42.060Z,0.40
2022-09-22T09:34:10.447Z,0.55
2022-09-22T09:44:18.113Z,0.50
2022-09-22T09:54:21.616Z,0.68
2022-09-22T10:04:30.099Z,0.50
2022-09-22T10:14:32.039Z,0.80
2022-09-22T10:24:33.361Z,0.60
2022-09-22T10:34:35.633Z,0.75
2022-09-22T10:44:41.030Z,0.85
2022-09-22T10:54:47.105Z,0.60
2022-09-22T11:04:57.568Z,0.60
2022-09-22T11:15:17.715Z,0.50
2022-09-22T11:25:39.168Z,0.65
2022-09-22T11:35:49.441Z,0.52
2022-09-22T11:46:09.352Z,1.00
2022-09-22T11:56:23.034Z,0.60
2022-09-22T12:06:26.137Z,0.80
2022-09-22T12:16:34.562Z,0.82
2022-09-22T12:26:37.000Z,0.40
2022-09-22T12:36:38.796Z,0.63
2022-09-22T12:46:40.793Z,0.57
2022-09-22T12:56:46.576Z,0.63
2022-09-22T13:06:47.888Z,0.70
2022-09-22T13:16:49.518Z,1.58
2022-09-22T13:26:50.733Z,0.40
2022-09-22T13:36:52.662Z,0.68
2022-09-22T13:46:53.835Z,0.50
2022-09-22T13:56:55.021Z,0.45
2022-09-22T14:06:57.669Z,0.60
2022-09-22T14:16:59.510Z,0.65
2022-09-22T14:27:04.066Z,0.57
2022-09-22T14:37:24.738Z,0.80
2022-09-22T14:47:27.356Z,0.70
2022-09-22T14:57:28.626Z,0.50
2022-09-22T15:07:30.411Z,0.60
2022-09-22T15:17:56.735Z,0.50
2022-09-22T15:27:59.043Z,0.57
2022-09-22T15:38:00.923Z,0.70
2022-09-22T15:48:02.348Z,0.50
2022-09-22T15:58:08.781Z,0.40
2022-09-22T16:08:12.569Z,0.55
2022-09-22T16:18:13.757Z,0.70
2022-09-22T16:28:14.955Z,0.57
2022-09-22T16:38:16.211Z,0.50
2022-09-22T16:48:18.054Z,0.60
2022-09-22T16:58:19.815Z,0.80
2022-09-22T17:08:26.684Z,0.60
2022-09-22T17:18:28.014Z,0.40
2022-09-22T17:28:29.410Z,0.60
2022-09-22T17:38:34.697Z,0.38
2022-09-22T17:48:54.871Z,0.45
2022-09-22T17:58:56.017Z,0.65
2022-09-22T18:09:01.917Z,0.50
2022-09-22T18:19:05.206Z,0.75
2022-09-22T18:29:07.491Z,0.82
2022-09-22T18:39:09.164Z,0.40
2022-09-22T18:49:10.382Z,0.90
2022-09-22T18:59:12.517Z,1.13
2022-09-22T19:09:15.081Z,0.95
2022-09-22T19:19:16.290Z,0.90
2022-09-22T19:29:17.604Z,0.82
2022-09-22T19:39:18.786Z,0.73
2022-09-22T19:49:20.075Z,0.80
2022-09-22T19:59:21.252Z,0.47
2022-09-22T20:09:22.445Z,1.10
2022-09-22T20:19:24.090Z,0.75
2022-09-22T20:29:25.363Z,0.80
2022-09-22T20:39:27.764Z,1.00
2022-09-22T20:49:28.914Z,0.95
2022-09-22T20:59:30.239Z,0.90
2022-09-22T21:09:50.136Z,0.90
2022-09-22T21:19:51.321Z,0.85
2022-09-22T21:29:53.038Z,1.50
2022-09-22T21:39:54.253Z,1.60
2022-09-22T21:49:55.416Z,1.20
2022-09-22T21:59:56.954Z,1.10
2022-09-22T22:09:58.728Z,1.77
2022-09-22T22:19:59.977Z,1.20
2022-09-22T22:30:01.314Z,1.42
2022-09-22T22:40:02.592Z,1.50
2022-09-22T22:50:04.007Z,1.30
2022-09-22T23:00:05.604Z,1.40
2022-09-22T23:10:07.137Z,1.67
2022-09-22T23:20:08.671Z,1.67
2022-09-22T23:30:10.076Z,1.00
2022-09-22T23:40:11.305Z,1.20
2022-09-22T23:50:12.630Z,1.10
