createdAt,value
2019-05-07T00:01:44.814Z,19.70
2019-05-07T00:04:13.100Z,19.70
2019-05-07T00:06:43.389Z,19.60
2019-05-07T00:09:12.877Z,19.60
2019-05-07T00:11:42.628Z,19.60
2019-05-07T00:14:12.592Z,19.60
2019-05-07T00:16:42.210Z,19.60
2019-05-07T00:19:12.882Z,19.60
2019-05-07T00:21:42.333Z,19.60
2019-05-07T00:24:13.106Z,19.60
2019-05-07T00:26:43.133Z,19.70
2019-05-07T00:29:12.788Z,19.70
2019-05-07T00:31:42.155Z,19.70
2019-05-07T00:34:12.567Z,19.70
2019-05-07T00:36:44.858Z,19.70
2019-05-07T00:39:23.558Z,19.70
2019-05-07T00:41:59.082Z,19.70
2019-05-07T00:44:28.205Z,19.70
2019-05-07T00:46:56.457Z,19.70
2019-05-07T00:49:26.412Z,19.70
2019-05-07T00:51:54.662Z,19.70
2019-05-07T00:54:23.143Z,19.60
2019-05-07T00:56:52.123Z,19.70
2019-05-07T00:59:22.618Z,19.70
2019-05-07T01:01:52.813Z,19.70
2019-05-07T01:04:22.953Z,19.70
2019-05-07T01:06:53.033Z,19.70
2019-05-07T01:09:22.862Z,19.60
2019-05-07T01:11:52.309Z,19.60
2019-05-07T01:14:22.784Z,19.60
2019-05-07T01:16:52.859Z,19.60
2019-05-07T01:19:21.939Z,19.60
2019-05-07T01:21:52.356Z,19.60
2019-05-07T01:24:20.421Z,19.60
2019-05-07T01:26:48.688Z,19.60
2019-05-07T01:29:16.952Z,19.60
2019-05-07T01:31:46.924Z,19.60
2019-05-07T01:34:29.073Z,19.60
2019-05-07T01:36:57.687Z,19.60
2019-05-07T01:39:26.084Z,19.60
2019-05-07T01:41:54.328Z,19.70
2019-05-07T01:44:22.587Z,19.60
2019-05-07T01:46:52.740Z,19.60
2019-05-07T01:49:20.909Z,19.60
2019-05-07T01:51:49.153Z,19.60
2019-05-07T01:54:17.737Z,19.60
2019-05-07T01:56:46.337Z,19.60
2019-05-07T01:59:14.614Z,19.60
2019-05-07T02:01:43.590Z,19.60
2019-05-07T02:04:16.415Z,19.60
2019-05-07T02:07:02.915Z,19.60
2019-05-07T02:09:34.075Z,19.60
2019-05-07T02:12:04.065Z,19.60
2019-05-07T02:14:33.032Z,19.60
2019-05-07T02:17:02.987Z,19.60
2019-05-07T02:19:32.960Z,19.60
2019-05-07T02:22:02.804Z,19.50
2019-05-07T02:24:33.710Z,19.50
2019-05-07T02:27:02.964Z,19.50
2019-05-07T02:29:32.422Z,19.50
2019-05-07T02:32:04.209Z,19.50
2019-05-07T02:34:33.876Z,19.50
2019-05-07T02:37:04.112Z,19.50
2019-05-07T02:39:33.266Z,19.50
2019-05-07T02:42:03.672Z,19.50
2019-05-07T02:44:33.773Z,19.50
2019-05-07T02:47:13.010Z,19.50
2019-05-07T02:49:55.310Z,19.50
2019-05-07T02:52:25.196Z,19.50
2019-05-07T02:54:58.304Z,19.50
2019-05-07T02:57:28.041Z,19.50
2019-05-07T02:59:56.309Z,19.50
2019-05-07T03:02:24.550Z,19.50
2019-05-07T03:04:53.367Z,19.50
2019-05-07T03:07:24.213Z,19.50
2019-05-07T03:09:53.933Z,19.50
2019-05-07T03:12:23.726Z,19.50
2019-05-07T03:14:53.663Z,19.50
2019-05-07T03:17:24.743Z,19.50
2019-05-07T03:19:53.662Z,19.50
2019-05-07T03:22:23.227Z,19.50
2019-05-07T03:25:08.362Z,19.50
2019-05-07T03:27:36.915Z,19.40
2019-05-07T03:30:16.054Z,19.40
2019-05-07T03:32:46.934Z,19.40
2019-05-07T03:35:16.237Z,19.40
2019-05-07T03:37:44.611Z,19.40
2019-05-07T03:40:14.291Z,19.40
2019-05-07T03:42:43.984Z,19.40
2019-05-07T03:45:17.358Z,19.40
2019-05-07T03:47:47.623Z,19.40
2019-05-07T03:50:16.189Z,19.40
2019-05-07T03:52:44.770Z,19.40
2019-05-07T03:55:14.451Z,19.50
2019-05-07T03:57:43.959Z,19.40
2019-05-07T04:00:13.325Z,19.40
2019-05-07T04:02:43.720Z,19.40
2019-05-07T04:05:14.000Z,19.40
2019-05-07T04:07:43.110Z,19.40
2019-05-07T04:10:14.776Z,19.40
2019-05-07T04:12:44.204Z,19.40
2019-05-07T04:15:14.520Z,19.40
2019-05-07T04:17:42.981Z,19.40
2019-05-07T04:20:13.545Z,19.40
2019-05-07T04:22:43.122Z,19.40
2019-05-07T04:25:16.310Z,19.40
2019-05-07T04:27:49.180Z,19.40
2019-05-07T04:30:17.456Z,19.40
2019-05-07T04:32:47.347Z,19.40
2019-05-07T04:35:17.273Z,19.40
2019-05-07T04:37:45.617Z,19.40
2019-05-07T04:40:13.898Z,19.40
2019-05-07T04:42:42.788Z,19.40
2019-05-07T04:45:13.733Z,19.40
2019-05-07T04:47:46.340Z,19.40
2019-05-07T04:50:13.859Z,19.40
2019-05-07T04:52:43.704Z,19.40
2019-05-07T04:55:13.792Z,19.40
2019-05-07T04:57:43.706Z,19.40
2019-05-07T05:00:13.625Z,19.40
2019-05-07T05:02:52.674Z,19.40
2019-05-07T05:05:23.255Z,19.40
2019-05-07T05:07:50.167Z,19.30
2019-05-07T05:10:18.410Z,19.30
2019-05-07T05:12:46.681Z,19.30
2019-05-07T05:15:14.948Z,19.30
2019-05-07T05:17:50.125Z,19.30
2019-05-07T05:20:13.969Z,19.30
2019-05-07T05:22:53.385Z,19.30
2019-05-07T05:25:38.569Z,19.30
2019-05-07T05:28:07.137Z,19.30
2019-05-07T05:30:42.804Z,19.30
2019-05-07T05:33:12.640Z,19.30
2019-05-07T05:35:43.106Z,19.30
2019-05-07T05:38:12.619Z,19.30
2019-05-07T05:40:42.664Z,19.30
2019-05-07T05:43:15.578Z,19.30
2019-05-07T05:45:45.721Z,19.30
2019-05-07T05:48:13.963Z,19.30
2019-05-07T05:51:02.526Z,19.30
2019-05-07T05:53:34.724Z,19.30
2019-05-07T05:56:13.995Z,19.30
2019-05-07T05:58:46.606Z,19.30
2019-05-07T06:01:19.554Z,19.30
2019-05-07T06:03:51.896Z,19.20
2019-05-07T06:06:33.488Z,19.30
2019-05-07T06:09:03.427Z,19.30
2019-05-07T06:11:36.013Z,19.20
2019-05-07T06:14:22.198Z,19.20
2019-05-07T06:16:52.667Z,19.20
2019-05-07T06:19:25.624Z,19.20
2019-05-07T06:22:04.530Z,19.30
2019-05-07T06:24:46.548Z,19.30
2019-05-07T06:27:14.819Z,19.30
2019-05-07T06:29:43.072Z,19.30
2019-05-07T06:32:13.041Z,19.30
2019-05-07T06:34:44.231Z,19.30
2019-05-07T06:37:11.834Z,19.30
2019-05-07T06:39:42.258Z,19.30
2019-05-07T06:42:28.798Z,19.30
2019-05-07T06:45:08.071Z,19.30
2019-05-07T06:47:36.346Z,19.30
2019-05-07T06:50:06.283Z,19.30
2019-05-07T06:52:34.614Z,19.30
2019-05-07T06:55:03.401Z,19.30
2019-05-07T06:57:33.097Z,19.30
2019-05-07T07:00:09.184Z,19.30
2019-05-07T07:02:39.078Z,19.30
2019-05-07T07:05:14.674Z,19.30
2019-05-07T07:07:47.769Z,19.30
2019-05-07T07:10:34.259Z,19.40
2019-05-07T07:13:02.861Z,19.30
2019-05-07T07:15:32.103Z,19.30
2019-05-07T07:18:03.002Z,19.30
2019-05-07T07:20:32.581Z,19.30
2019-05-07T07:23:02.377Z,19.30
2019-05-07T07:25:32.627Z,19.30
2019-05-07T07:28:02.807Z,19.30
2019-05-07T07:30:49.089Z,19.30
2019-05-07T07:33:18.998Z,19.30
2019-05-07T07:35:47.290Z,19.30
2019-05-07T07:38:33.685Z,19.30
2019-05-07T07:41:17.861Z,19.40
2019-05-07T07:43:46.483Z,19.30
2019-05-07T07:46:16.529Z,19.30
2019-05-07T07:48:44.692Z,19.20
2019-05-07T07:51:13.856Z,19.20
2019-05-07T07:53:42.563Z,19.30
2019-05-07T07:56:24.809Z,19.20
2019-05-07T07:58:54.686Z,19.20
2019-05-07T08:01:27.281Z,19.20
2019-05-07T08:03:55.530Z,19.20
2019-05-07T08:06:25.456Z,19.20
2019-05-07T08:08:53.763Z,19.20
2019-05-07T08:11:22.103Z,19.20
2019-05-07T08:13:52.763Z,19.20
2019-05-07T08:16:22.281Z,19.20
2019-05-07T08:18:52.170Z,19.20
2019-05-07T08:21:22.750Z,19.20
2019-05-07T08:23:52.758Z,19.20
2019-05-07T08:26:21.913Z,19.20
2019-05-07T08:28:52.385Z,19.20
2019-05-07T08:31:25.253Z,19.20
2019-05-07T08:33:55.162Z,19.20
2019-05-07T08:36:23.411Z,19.20
2019-05-07T08:38:53.079Z,19.20
2019-05-07T08:41:22.487Z,19.20
2019-05-07T08:43:52.592Z,19.20
2019-05-07T08:46:39.170Z,19.30
2019-05-07T08:49:09.056Z,19.30
2019-05-07T08:51:37.332Z,19.30
2019-05-07T08:54:05.574Z,19.30
2019-05-07T08:56:37.068Z,19.30
2019-05-07T08:59:05.701Z,19.40
2019-05-07T09:01:35.351Z,19.40
2019-05-07T09:04:03.924Z,19.40
2019-05-07T09:06:35.198Z,19.40
2019-05-07T09:09:13.055Z,19.50
2019-05-07T09:11:42.612Z,19.50
2019-05-07T09:14:12.466Z,19.40
2019-05-07T09:16:42.665Z,19.40
2019-05-07T09:19:12.935Z,19.40
2019-05-07T09:21:42.890Z,19.40
2019-05-07T09:24:12.351Z,19.40
2019-05-07T09:26:54.397Z,19.40
2019-05-07T09:29:42.588Z,19.40
2019-05-07T09:32:12.637Z,19.40
2019-05-07T09:34:57.848Z,19.40
2019-05-07T09:37:27.790Z,19.40
2019-05-07T09:39:56.186Z,19.40
2019-05-07T09:42:24.674Z,19.50
2019-05-07T09:44:53.091Z,19.50
2019-05-07T09:47:21.902Z,19.50
2019-05-07T09:50:01.964Z,19.50
2019-05-07T09:52:22.638Z,19.50
2019-05-07T09:54:52.305Z,19.50
2019-05-07T09:57:28.285Z,19.50
2019-05-07T09:59:52.790Z,19.50
2019-05-07T10:02:22.524Z,19.50
2019-05-07T10:04:52.721Z,19.60
2019-05-07T10:07:22.302Z,19.60
2019-05-07T10:09:52.418Z,19.60
2019-05-07T10:12:22.617Z,19.70
2019-05-07T10:14:52.264Z,19.70
2019-05-07T10:17:38.471Z,19.80
2019-05-07T10:20:19.250Z,19.90
2019-05-07T10:22:37.508Z,20.00
2019-05-07T10:25:05.961Z,20.10
2019-05-07T10:27:34.243Z,20.20
2019-05-07T10:30:02.948Z,20.20
2019-05-07T10:32:32.210Z,20.30
2019-05-07T10:35:02.215Z,20.40
2019-05-07T10:37:31.833Z,20.50
2019-05-07T10:40:02.855Z,20.50
2019-05-07T10:42:32.363Z,20.60
2019-05-07T10:45:08.368Z,20.60
2019-05-07T10:47:44.427Z,20.60
2019-05-07T10:50:17.232Z,20.70
2019-05-07T10:52:45.504Z,20.60
2019-05-07T10:55:13.879Z,20.70
2019-05-07T10:57:42.377Z,20.60
2019-05-07T11:00:12.435Z,20.50
2019-05-07T11:02:42.436Z,20.20
2019-05-07T11:05:12.853Z,20.10
2019-05-07T11:07:42.213Z,20.10
2019-05-07T11:10:12.359Z,19.90
2019-05-07T11:12:42.457Z,19.90
2019-05-07T11:15:12.597Z,19.70
2019-05-07T11:17:45.433Z,19.70
2019-05-07T11:20:14.388Z,19.80
2019-05-07T11:22:42.937Z,19.80
2019-05-07T11:25:12.111Z,19.70
2019-05-07T11:27:42.116Z,19.70
2019-05-07T11:30:11.902Z,19.60
2019-05-07T11:32:40.322Z,19.60
2019-05-07T11:35:08.623Z,19.70
2019-05-07T11:37:36.980Z,19.70
2019-05-07T11:40:06.975Z,19.70
2019-05-07T11:42:45.864Z,19.60
2019-05-07T11:45:15.753Z,19.60
2019-05-07T11:47:44.027Z,19.40
2019-05-07T11:50:25.805Z,19.40
2019-05-07T11:53:01.735Z,19.40
2019-05-07T11:55:29.984Z,19.30
2019-05-07T11:57:58.256Z,19.20
2019-05-07T12:00:32.305Z,19.30
2019-05-07T12:03:02.275Z,19.20
2019-05-07T12:05:33.005Z,19.10
2019-05-07T12:08:02.393Z,19.20
2019-05-07T12:10:32.599Z,19.30
2019-05-07T12:13:02.348Z,19.30
2019-05-07T12:15:32.396Z,19.30
2019-05-07T12:18:02.904Z,19.40
2019-05-07T12:20:32.459Z,19.40
2019-05-07T12:23:02.923Z,19.40
2019-05-07T12:25:32.097Z,19.40
2019-05-07T12:28:02.399Z,19.40
2019-05-07T12:30:51.725Z,19.40
2019-05-07T12:33:24.733Z,19.40
2019-05-07T12:35:53.331Z,19.40
2019-05-07T12:38:22.057Z,19.40
2019-05-07T12:40:52.250Z,19.50
2019-05-07T12:43:20.333Z,19.50
2019-05-07T12:45:48.605Z,19.50
2019-05-07T12:48:16.926Z,19.40
2019-05-07T12:50:45.209Z,19.40
2019-05-07T12:53:31.934Z,19.40
2019-05-07T12:56:02.173Z,19.40
2019-05-07T12:58:32.262Z,19.40
2019-05-07T13:01:02.352Z,19.40
2019-05-07T13:03:32.459Z,19.50
2019-05-07T13:06:02.492Z,19.40
2019-05-07T13:08:32.750Z,19.40
2019-05-07T13:11:03.073Z,19.40
2019-05-07T13:13:32.068Z,19.40
2019-05-07T13:16:02.717Z,19.40
2019-05-07T13:18:31.048Z,19.40
2019-05-07T13:20:59.322Z,19.50
2019-05-07T13:23:27.878Z,19.40
2019-05-07T13:25:56.157Z,19.40
2019-05-07T13:28:24.404Z,19.30
2019-05-07T13:30:53.005Z,19.30
2019-05-07T13:33:22.815Z,19.40
2019-05-07T13:35:52.205Z,19.40
2019-05-07T13:38:42.559Z,19.20
2019-05-07T13:41:24.516Z,19.40
2019-05-07T13:44:12.229Z,19.30
2019-05-07T13:46:42.102Z,19.30
2019-05-07T13:49:12.523Z,19.30
2019-05-07T13:51:41.799Z,19.40
2019-05-07T13:54:12.704Z,19.30
2019-05-07T13:56:41.965Z,19.30
2019-05-07T13:59:10.297Z,19.30
2019-05-07T14:01:40.187Z,19.30
2019-05-07T14:04:08.493Z,19.20
2019-05-07T14:06:39.860Z,19.30
2019-05-07T14:09:11.092Z,19.20
2019-05-07T14:11:39.373Z,19.30
2019-05-07T14:14:07.653Z,19.30
2019-05-07T14:16:35.912Z,19.30
2019-05-07T14:19:04.267Z,19.20
2019-05-07T14:21:32.874Z,19.40
2019-05-07T14:24:01.457Z,19.60
2019-05-07T14:26:30.041Z,19.70
2019-05-07T14:28:58.309Z,19.80
2019-05-07T14:31:26.557Z,19.90
2019-05-07T14:33:56.469Z,20.00
2019-05-07T14:36:29.006Z,20.10
2019-05-07T14:38:57.279Z,20.20
2019-05-07T14:41:25.916Z,20.30
2019-05-07T14:43:55.918Z,20.30
2019-05-07T14:46:24.179Z,20.40
2019-05-07T14:48:52.699Z,20.50
2019-05-07T14:51:22.109Z,20.60
2019-05-07T14:53:50.465Z,20.60
2019-05-07T14:56:18.760Z,20.60
2019-05-07T14:58:46.997Z,20.70
2019-05-07T15:01:15.255Z,20.70
2019-05-07T15:03:43.525Z,20.70
2019-05-07T15:06:12.618Z,20.80
2019-05-07T15:08:42.740Z,20.80
2019-05-07T15:11:11.056Z,20.90
2019-05-07T15:13:39.336Z,20.90
2019-05-07T15:16:07.660Z,20.90
2019-05-07T15:18:43.308Z,20.90
2019-05-07T15:21:12.537Z,21.00
2019-05-07T15:23:42.450Z,21.00
2019-05-07T15:26:12.849Z,21.00
2019-05-07T15:28:42.971Z,21.10
2019-05-07T15:31:22.101Z,21.20
2019-05-07T15:33:52.236Z,21.20
2019-05-07T15:36:20.394Z,21.10
2019-05-07T15:38:48.660Z,21.20
2019-05-07T15:41:16.901Z,21.20
2019-05-07T15:43:46.207Z,21.30
2019-05-07T15:46:14.736Z,21.30
2019-05-07T15:48:42.968Z,21.30
2019-05-07T15:51:11.871Z,21.30
2019-05-07T15:53:42.737Z,21.30
2019-05-07T15:56:12.463Z,21.40
2019-05-07T15:58:42.538Z,21.40
2019-05-07T16:01:12.896Z,21.40
2019-05-07T16:03:45.343Z,21.40
2019-05-07T16:06:13.586Z,21.40
2019-05-07T16:08:43.492Z,21.40
2019-05-07T16:11:12.517Z,21.40
2019-05-07T16:13:42.608Z,21.40
2019-05-07T16:16:10.884Z,21.40
2019-05-07T16:18:42.145Z,21.40
2019-05-07T16:21:12.056Z,21.40
2019-05-07T16:23:40.565Z,21.40
2019-05-07T16:26:08.854Z,21.30
2019-05-07T16:28:37.165Z,21.30
2019-05-07T16:31:05.677Z,21.40
2019-05-07T16:33:34.816Z,21.30
2019-05-07T16:36:03.173Z,21.30
2019-05-07T16:38:32.724Z,21.40
2019-05-07T16:41:01.163Z,21.40
2019-05-07T16:43:29.860Z,21.40
2019-05-07T16:45:58.148Z,21.40
2019-05-07T16:48:26.441Z,21.40
2019-05-07T16:50:54.767Z,21.40
2019-05-07T16:53:29.275Z,21.40
2019-05-07T16:55:53.136Z,21.40
2019-05-07T16:58:42.773Z,21.40
2019-05-07T17:01:12.640Z,21.40
2019-05-07T17:03:57.854Z,21.40
2019-05-07T17:06:26.145Z,21.40
2019-05-07T17:08:56.055Z,21.40
2019-05-07T17:11:24.479Z,21.40
2019-05-07T17:13:52.740Z,21.40
2019-05-07T17:16:22.866Z,21.40
2019-05-07T17:18:51.865Z,21.40
2019-05-07T17:21:21.826Z,21.40
2019-05-07T17:23:51.887Z,21.30
2019-05-07T17:26:20.485Z,21.30
2019-05-07T17:28:48.772Z,21.30
2019-05-07T17:31:17.018Z,21.20
2019-05-07T17:33:45.315Z,21.20
2019-05-07T17:36:13.562Z,21.20
2019-05-07T17:38:42.874Z,21.20
2019-05-07T17:41:19.602Z,21.10
2019-05-07T17:43:41.575Z,21.10
2019-05-07T17:46:09.833Z,21.10
2019-05-07T17:48:38.099Z,21.10
2019-05-07T17:51:08.080Z,21.00
2019-05-07T17:53:36.666Z,21.00
2019-05-07T17:56:05.183Z,21.00
2019-05-07T17:58:34.097Z,20.90
2019-05-07T18:01:03.739Z,20.90
2019-05-07T18:03:33.658Z,20.90
2019-05-07T18:06:02.536Z,20.90
2019-05-07T18:08:32.589Z,20.80
2019-05-07T18:11:02.308Z,20.80
2019-05-07T18:13:32.325Z,20.80
2019-05-07T18:16:03.012Z,20.80
2019-05-07T18:18:32.786Z,20.80
2019-05-07T18:21:02.300Z,20.70
2019-05-07T18:23:32.084Z,20.70
2019-05-07T18:26:00.784Z,20.60
2019-05-07T18:28:29.604Z,20.60
2019-05-07T18:30:58.559Z,20.60
2019-05-07T18:33:28.477Z,20.60
2019-05-07T18:35:57.258Z,20.50
2019-05-07T18:38:25.948Z,20.50
2019-05-07T18:40:54.208Z,20.50
2019-05-07T18:43:22.760Z,20.50
2019-05-07T18:45:51.746Z,20.40
2019-05-07T18:48:22.272Z,20.40
2019-05-07T18:50:52.204Z,20.40
2019-05-07T18:53:22.549Z,20.40
2019-05-07T18:55:51.715Z,20.40
2019-05-07T18:58:22.277Z,20.30
2019-05-07T19:00:51.977Z,20.30
2019-05-07T19:03:21.868Z,20.30
2019-05-07T19:05:51.967Z,20.30
2019-05-07T19:08:20.249Z,20.30
2019-05-07T19:10:48.913Z,20.30
2019-05-07T19:13:17.161Z,20.30
2019-05-07T19:15:45.443Z,20.30
2019-05-07T19:18:13.689Z,20.30
2019-05-07T19:20:42.262Z,20.20
2019-05-07T19:23:10.685Z,20.30
2019-05-07T19:25:38.935Z,20.40
2019-05-07T19:28:07.381Z,20.40
2019-05-07T19:30:35.649Z,20.50
2019-05-07T19:33:03.904Z,20.50
2019-05-07T19:35:32.845Z,20.60
2019-05-07T19:38:02.826Z,20.70
2019-05-07T19:40:32.502Z,20.80
2019-05-07T19:43:02.989Z,20.90
2019-05-07T19:45:31.454Z,21.00
2019-05-07T19:47:59.730Z,21.10
2019-05-07T19:50:27.985Z,21.10
2019-05-07T19:52:56.313Z,21.20
2019-05-07T19:55:24.561Z,21.30
2019-05-07T19:57:57.429Z,21.30
2019-05-07T20:00:26.542Z,21.40
2019-05-07T20:02:56.445Z,21.40
2019-05-07T20:05:24.687Z,21.50
2019-05-07T20:07:56.273Z,21.60
2019-05-07T20:10:24.761Z,21.60
2019-05-07T20:12:53.045Z,21.70
2019-05-07T20:15:22.363Z,21.80
2019-05-07T20:17:52.620Z,21.80
2019-05-07T20:20:22.172Z,21.90
2019-05-07T20:22:51.844Z,21.90
2019-05-07T20:25:22.383Z,22.00
2019-05-07T20:27:52.580Z,22.10
2019-05-07T20:30:20.332Z,22.20
2019-05-07T20:32:48.614Z,22.30
2019-05-07T20:35:16.945Z,22.40
2019-05-07T20:37:45.208Z,22.50
2019-05-07T20:40:13.474Z,22.60
2019-05-07T20:42:42.805Z,22.70
2019-05-07T20:45:12.228Z,22.80
2019-05-07T20:47:42.133Z,23.00
2019-05-07T20:50:12.556Z,23.10
2019-05-07T20:52:41.806Z,23.20
2019-05-07T20:55:12.822Z,23.30
2019-05-07T20:57:43.486Z,23.50
2019-05-07T21:00:13.646Z,23.60
2019-05-07T21:02:47.430Z,23.70
2019-05-07T21:05:11.893Z,23.80
2019-05-07T21:07:42.291Z,23.90
2019-05-07T21:10:10.655Z,24.00
2019-05-07T21:12:42.257Z,24.10
2019-05-07T21:15:12.241Z,24.20
2019-05-07T21:17:40.339Z,24.30
2019-05-07T21:20:08.611Z,24.40
2019-05-07T21:22:36.864Z,24.50
2019-05-07T21:25:05.605Z,24.60
2019-05-07T21:27:33.846Z,24.60
2019-05-07T21:30:02.532Z,24.70
2019-05-07T21:32:32.551Z,24.80
2019-05-07T21:35:00.921Z,24.90
2019-05-07T21:37:29.186Z,25.00
2019-05-07T21:39:57.439Z,25.10
2019-05-07T21:42:25.709Z,25.20
2019-05-07T21:44:53.972Z,25.20
2019-05-07T21:47:22.325Z,25.30
2019-05-07T21:49:50.657Z,25.40
2019-05-07T21:52:19.221Z,25.50
2019-05-07T21:54:49.164Z,25.50
2019-05-07T21:57:19.055Z,25.60
2019-05-07T21:59:47.344Z,25.60
2019-05-07T22:02:17.228Z,25.70
2019-05-07T22:04:45.489Z,25.80
2019-05-07T22:07:14.100Z,25.90
2019-05-07T22:09:42.376Z,26.00
2019-05-07T22:12:12.153Z,26.10
2019-05-07T22:14:40.556Z,26.10
2019-05-07T22:17:08.849Z,26.30
2019-05-07T22:19:37.181Z,26.40
2019-05-07T22:22:05.440Z,26.50
2019-05-07T22:24:33.708Z,26.60
2019-05-07T22:27:04.037Z,26.80
2019-05-07T22:29:31.969Z,26.90
2019-05-07T22:32:04.817Z,27.00
2019-05-07T22:34:46.687Z,27.10
2019-05-07T22:37:14.966Z,27.10
2019-05-07T22:39:43.304Z,27.30
2019-05-07T22:42:11.986Z,27.40
2019-05-07T22:44:42.449Z,27.50
2019-05-07T22:47:22.198Z,27.60
2019-05-07T22:49:49.615Z,27.60
2019-05-07T22:52:18.144Z,27.80
2019-05-07T22:54:46.429Z,27.90
2019-05-07T22:57:25.602Z,27.90
2019-05-07T22:59:53.865Z,28.00
2019-05-07T23:02:22.833Z,28.10
2019-05-07T23:04:52.075Z,28.20
2019-05-07T23:07:22.325Z,28.20
2019-05-07T23:09:52.189Z,28.20
2019-05-07T23:12:21.983Z,28.20
2019-05-07T23:14:51.813Z,28.30
2019-05-07T23:17:22.229Z,28.30
2019-05-07T23:19:52.938Z,28.30
2019-05-07T23:22:22.625Z,28.30
2019-05-07T23:24:51.983Z,28.30
2019-05-07T23:27:22.471Z,28.30
2019-05-07T23:29:52.955Z,28.30
2019-05-07T23:32:22.182Z,28.30
2019-05-07T23:34:52.651Z,28.30
2019-05-07T23:37:22.469Z,28.30
2019-05-07T23:39:52.637Z,28.30
2019-05-07T23:42:25.657Z,28.30
2019-05-07T23:44:53.929Z,28.30
2019-05-07T23:47:22.713Z,28.30
2019-05-07T23:49:52.341Z,28.20
2019-05-07T23:52:22.570Z,28.30
2019-05-07T23:54:52.152Z,28.30
2019-05-07T23:57:22.681Z,28.20
2019-05-07T23:59:53.000Z,28.30
