createdAt,value
2018-08-06T00:00:36.207Z,999.62
2018-08-06T00:01:46.298Z,999.66
2018-08-06T00:02:56.120Z,999.63
2018-08-06T00:04:06.205Z,999.61
2018-08-06T00:05:16.298Z,999.61
2018-08-06T00:06:26.366Z,999.64
2018-08-06T00:07:36.451Z,999.61
2018-08-06T00:08:46.535Z,999.6
2018-08-06T00:09:56.361Z,999.62
2018-08-06T00:11:06.447Z,999.61
2018-08-06T00:12:16.269Z,999.68
2018-08-06T00:13:26.096Z,999.72
2018-08-06T00:14:36.162Z,999.77
2018-08-06T00:15:46.246Z,999.74
2018-08-06T00:16:56.307Z,999.76
2018-08-06T00:18:06.363Z,999.78
2018-08-06T00:19:16.452Z,999.77
2018-08-06T00:20:26.581Z,999.79
2018-08-06T00:21:36.658Z,999.77
2018-08-06T00:22:46.732Z,999.77
2018-08-06T00:23:56.818Z,999.75
2018-08-06T00:25:06.904Z,999.78
2018-08-06T00:26:16.735Z,999.81
2018-08-06T00:27:26.817Z,999.83
2018-08-06T00:28:36.630Z,999.84
2018-08-06T00:29:46.441Z,999.84
2018-08-06T00:30:56.510Z,999.88
2018-08-06T00:32:06.597Z,999.83
2018-08-06T00:33:16.666Z,999.84
2018-08-06T00:34:26.758Z,999.9
2018-08-06T00:35:36.828Z,999.88
2018-08-06T00:36:46.907Z,999.89
2018-08-06T00:37:56.961Z,999.88
2018-08-06T00:39:07.035Z,999.87
2018-08-06T00:40:17.152Z,999.87
2018-08-06T00:41:26.991Z,999.86
2018-08-06T00:42:36.812Z,999.81
2018-08-06T00:43:46.922Z,999.79
2018-08-06T00:44:56.766Z,999.79
2018-08-06T00:46:06.834Z,999.76
2018-08-06T00:47:16.663Z,999.69
2018-08-06T00:48:26.723Z,999.75
2018-08-06T00:49:36.901Z,999.71
2018-08-06T00:50:47.007Z,999.71
2018-08-06T00:51:57.072Z,999.74
2018-08-06T00:53:07.153Z,999.78
2018-08-06T00:54:16.974Z,999.8
2018-08-06T00:55:27.051Z,999.8
2018-08-06T00:56:37.126Z,999.77
2018-08-06T00:57:47.211Z,999.8
2018-08-06T00:58:57.311Z,999.81
2018-08-06T01:00:06.597Z,999.89
2018-08-06T01:01:16.737Z,999.88
2018-08-06T01:02:26.799Z,999.83
2018-08-06T01:03:36.868Z,999.82
2018-08-06T01:04:46.951Z,999.81
2018-08-06T01:05:57.017Z,999.83
2018-08-06T01:07:07.086Z,999.81
2018-08-06T01:08:16.889Z,999.83
2018-08-06T01:09:26.731Z,999.81
2018-08-06T01:10:36.570Z,999.83
2018-08-06T01:11:46.667Z,999.83
2018-08-06T01:12:56.738Z,999.77
2018-08-06T01:14:06.816Z,999.79
2018-08-06T01:15:16.882Z,999.78
2018-08-06T01:16:26.947Z,999.75
2018-08-06T01:17:36.774Z,999.75
2018-08-06T01:18:46.880Z,999.73
2018-08-06T01:19:56.960Z,999.69
2018-08-06T01:21:07.028Z,999.73
2018-08-06T01:22:16.844Z,999.72
2018-08-06T01:23:26.936Z,999.74
2018-08-06T01:24:37.014Z,999.7
2018-08-06T01:25:47.078Z,999.73
2018-08-06T01:26:56.894Z,999.76
2018-08-06T01:28:06.958Z,999.73
2018-08-06T01:29:16.753Z,999.73
2018-08-06T01:30:26.616Z,999.71
2018-08-06T01:31:36.686Z,999.74
2018-08-06T01:32:46.763Z,999.74
2018-08-06T01:33:56.895Z,999.75
2018-08-06T01:35:06.991Z,999.75
2018-08-06T01:36:17.073Z,999.8
2018-08-06T01:37:27.146Z,999.78
2018-08-06T01:38:37.224Z,999.79
2018-08-06T01:39:47.297Z,999.81
2018-08-06T01:40:57.111Z,999.8
2018-08-06T01:42:07.292Z,999.78
2018-08-06T01:43:17.112Z,999.81
2018-08-06T01:44:27.188Z,999.81
2018-08-06T01:45:37.284Z,999.81
2018-08-06T01:46:47.353Z,999.8
2018-08-06T01:47:57.480Z,999.78
2018-08-06T01:49:07.558Z,999.78
2018-08-06T01:50:17.628Z,999.84
2018-08-06T01:51:27.703Z,999.84
2018-08-06T01:52:37.775Z,999.85
2018-08-06T01:53:47.642Z,999.87
2018-08-06T01:54:57.726Z,999.89
2018-08-06T01:56:07.553Z,999.85
2018-08-06T01:57:17.613Z,999.92
2018-08-06T01:58:27.435Z,999.88
2018-08-06T01:59:37.501Z,999.9
2018-08-06T02:00:47.316Z,999.88
2018-08-06T02:01:57.391Z,999.89
2018-08-06T02:03:07.465Z,999.89
2018-08-06T02:04:17.544Z,999.92
2018-08-06T02:05:27.081Z,999.9
2018-08-06T02:06:36.901Z,999.89
2018-08-06T02:07:46.458Z,999.91
2018-08-06T02:08:56.528Z,999.98
2018-08-06T02:10:06.343Z,999.95
2018-08-06T02:11:16.469Z,999.91
2018-08-06T02:12:26.289Z,999.91
2018-08-06T02:13:36.108Z,999.88
2018-08-06T02:14:45.650Z,999.87
2018-08-06T02:15:55.197Z,999.91
2018-08-06T02:17:05.861Z,999.92
2018-08-06T02:18:15.694Z,999.9
2018-08-06T02:19:25.775Z,999.89
2018-08-06T02:20:35.852Z,999.93
2018-08-06T02:21:45.686Z,999.88
2018-08-06T02:22:55.758Z,999.87
2018-08-06T02:24:05.848Z,999.87
2018-08-06T02:25:15.391Z,999.87
2018-08-06T02:26:25.476Z,999.9
2018-08-06T02:27:35.555Z,999.89
2018-08-06T02:28:45.427Z,999.85
2018-08-06T02:29:55.503Z,999.88
2018-08-06T02:31:05.591Z,999.87
2018-08-06T02:32:15.672Z,999.87
2018-08-06T02:33:25.807Z,999.85
2018-08-06T02:34:35.610Z,999.82
2018-08-06T02:35:45.450Z,999.82
2018-08-06T02:36:55.531Z,999.78
2018-08-06T02:38:05.340Z,999.79
2018-08-06T02:39:15.162Z,999.83
2018-08-06T02:40:25.472Z,999.83
2018-08-06T02:41:35.549Z,999.84
2018-08-06T02:42:45.635Z,999.89
2018-08-06T02:43:55.750Z,999.85
2018-08-06T02:45:05.832Z,999.87
2018-08-06T02:46:15.904Z,999.87
2018-08-06T02:47:25.969Z,999.88
2018-08-06T02:48:36.053Z,999.88
2018-08-06T02:49:46.120Z,999.85
2018-08-06T02:50:56.193Z,999.85
2018-08-06T02:52:06.252Z,999.9
2018-08-06T02:53:16.327Z,999.85
2018-08-06T02:54:26.149Z,999.88
2018-08-06T02:55:35.966Z,999.87
2018-08-06T02:56:46.045Z,999.86
2018-08-06T02:57:56.158Z,999.82
2018-08-06T02:59:06.080Z,999.84
2018-08-06T03:00:16.250Z,999.85
2018-08-06T03:01:26.543Z,999.91
2018-08-06T03:02:36.346Z,999.82
2018-08-06T03:35:19.412Z,1000.07
2018-08-06T03:36:29.465Z,1000.06
2018-08-06T03:37:39.261Z,1000.1
2018-08-06T03:38:49.323Z,1000.11
2018-08-06T03:39:59.390Z,1000.08
2018-08-06T03:41:09.370Z,1000.07
2018-08-06T03:42:19.484Z,1000.06
2018-08-06T03:43:29.538Z,1000.1
2018-08-06T03:44:39.618Z,1000.08
2018-08-06T03:45:49.161Z,1000.12
2018-08-06T03:46:58.715Z,1000.14
2018-08-06T03:48:08.529Z,1000.14
2018-08-06T03:49:18.339Z,1000.16
2018-08-06T03:50:28.158Z,1000.16
2018-08-06T03:51:38.237Z,1000.14
2018-08-06T03:52:48.062Z,1000.13
2018-08-06T03:53:58.424Z,1000.13
2018-08-06T03:55:07.990Z,1000.16
2018-08-06T03:56:17.561Z,1000.18
2018-08-06T03:57:27.392Z,1000.19
2018-08-06T03:58:37.528Z,1000.18
2018-08-06T03:59:47.597Z,1000.19
2018-08-06T04:00:57.658Z,1000.21
2018-08-06T04:02:07.736Z,1000.21
2018-08-06T04:03:17.665Z,1000.2
2018-08-06T04:04:27.731Z,1000.23
2018-08-06T04:05:37.534Z,1000.19
2018-08-06T04:06:47.614Z,1000.23
2018-08-06T04:07:57.704Z,1000.26
2018-08-06T04:09:07.765Z,1000.3
2018-08-06T04:10:17.827Z,1000.31
2018-08-06T04:11:27.905Z,1000.34
2018-08-06T04:12:37.988Z,1000.36
2018-08-06T04:13:48.053Z,1000.38
2018-08-06T04:14:57.878Z,1000.31
2018-08-06T04:16:07.745Z,1000.4
2018-08-06T04:17:17.840Z,1000.37
2018-08-06T04:18:27.912Z,1000.37
2018-08-06T04:19:38.056Z,1000.35
2018-08-06T04:20:48.392Z,1000.35
2018-08-06T04:21:58.463Z,1000.34
2018-08-06T04:23:08.545Z,1000.35
2018-08-06T04:24:18.364Z,1000.38
2018-08-06T04:25:28.183Z,1000.37
2018-08-06T04:26:38.289Z,1000.36
2018-08-06T04:27:48.166Z,1000.38
2018-08-06T04:28:57.993Z,1000.4
2018-08-06T04:30:08.056Z,1000.41
2018-08-06T04:31:18.133Z,1000.5
2018-08-06T04:32:28.205Z,1000.63
2018-08-06T04:33:38.103Z,1000.5
2018-08-06T04:34:47.923Z,1000.49
2018-08-06T04:35:57.997Z,1000.46
2018-08-06T04:37:07.832Z,1000.5
2018-08-06T04:38:17.933Z,1000.51
2018-08-06T04:39:27.825Z,1000.52
2018-08-06T04:40:37.625Z,1000.52
2018-08-06T04:41:47.437Z,1000.53
2018-08-06T04:42:57.004Z,1000.52
2018-08-06T04:44:07.088Z,1000.54
2018-08-06T04:45:17.152Z,1000.53
2018-08-06T04:46:27.228Z,1000.52
2018-08-06T04:47:37.313Z,1000.59
2018-08-06T04:48:47.400Z,1000.57
2018-08-06T04:49:57.474Z,1000.61
2018-08-06T04:51:07.301Z,1000.76
2018-08-06T04:52:17.367Z,1000.86
2018-08-06T04:53:27.456Z,1000.91
2018-08-06T04:54:37.523Z,1000.69
2018-08-06T04:55:47.324Z,1000.75
2018-08-06T04:56:57.397Z,1000.94
2018-08-06T04:58:07.208Z,1000.98
2018-08-06T04:59:17.023Z,1000.99
2018-08-06T05:00:27.125Z,1000.99
2018-08-06T05:01:37.192Z,1000.99
2018-08-06T05:02:47.274Z,1001.08
2018-08-06T05:03:57.358Z,1001.43
2018-08-06T05:05:07.455Z,1001.35
2018-08-06T05:06:17.546Z,1001.15
2018-08-06T05:07:27.640Z,1001.24
2018-08-06T05:08:37.718Z,1001.25
2018-08-06T05:09:47.783Z,1001.16
2018-08-06T05:10:57.856Z,1001.2
2018-08-06T05:12:07.938Z,1001.24
2018-08-06T05:13:18.024Z,1001.24
2018-08-06T05:14:28.121Z,1001.14
2018-08-06T05:15:38.187Z,1001.06
2018-08-06T05:16:48.273Z,1000.98
2018-08-06T05:17:58.352Z,1001.01
2018-08-06T05:19:08.167Z,1000.8
2018-08-06T05:20:17.985Z,1001.26
2018-08-06T05:21:28.075Z,1000.87
2018-08-06T05:22:38.166Z,1000.92
2018-08-06T05:23:48.257Z,1000.83
2018-08-06T05:24:58.356Z,1000.76
2018-08-06T05:26:08.161Z,1000.82
2018-08-06T05:27:18.258Z,1001.22
2018-08-06T05:28:28.063Z,1001.09
2018-08-06T05:29:37.891Z,1000.88
2018-08-06T05:30:47.986Z,1000.85
2018-08-06T05:31:58.108Z,1001.23
2018-08-06T05:33:08.188Z,1001.27
2018-08-06T05:34:18.010Z,1001.35
2018-08-06T05:35:28.095Z,1001.3
2018-08-06T05:36:38.176Z,1001.3
2018-08-06T05:37:48.250Z,1001.37
2018-08-06T05:38:58.335Z,1001.37
2018-08-06T05:40:08.643Z,1001.33
2018-08-06T05:41:18.812Z,1001.34
2018-08-06T05:42:28.615Z,1001.25
2018-08-06T05:43:38.190Z,1001.34
2018-08-06T05:44:48.259Z,1001.35
2018-08-06T05:45:58.345Z,1001.37
2018-08-06T05:47:08.422Z,1001.25
2018-08-06T05:48:18.536Z,1001.09
2018-08-06T05:49:28.615Z,1001.35
2018-08-06T05:50:38.424Z,1001.13
2018-08-06T05:51:48.219Z,1001.39
2018-08-06T05:52:58.061Z,1001.42
2018-08-06T05:54:07.611Z,1001.37
2018-08-06T05:55:17.694Z,1001.42
2018-08-06T05:56:27.761Z,1001.12
2018-08-06T05:57:37.310Z,1001.43
2018-08-06T05:58:47.401Z,1001.2
2018-08-06T05:59:57.476Z,1001.13
2018-08-06T06:01:07.349Z,1001.37
2018-08-06T06:02:17.195Z,1001.38
2018-08-06T06:03:27.294Z,1001.38
2018-08-06T06:04:37.395Z,1001.36
2018-08-06T06:05:47.475Z,1001.2
2018-08-06T06:06:57.598Z,1001.16
2018-08-06T06:08:07.417Z,1001.15
2018-08-06T06:09:17.499Z,1001.18
2018-08-06T06:10:27.578Z,1001.15
2018-08-06T06:11:37.671Z,1001.17
2018-08-06T06:12:47.806Z,1001.17
2018-08-06T06:13:57.893Z,1001.19
2018-08-06T06:15:07.984Z,1001.19
2018-08-06T06:16:18.071Z,1001.22
2018-08-06T06:17:28.146Z,1001.18
2018-08-06T06:18:38.216Z,1001.23
2018-08-06T06:19:48.288Z,1001.2
2018-08-06T06:20:58.356Z,1001.25
2018-08-06T06:22:08.418Z,1001.24
2018-08-06T06:23:18.244Z,1001.22
2018-08-06T06:24:28.048Z,1001.26
2018-08-06T06:25:38.152Z,1001.2
2018-08-06T06:26:48.503Z,1001.21
2018-08-06T06:27:58.594Z,1001.26
2018-08-06T06:29:08.404Z,1001.22
2018-08-06T06:30:18.484Z,1001.26
2018-08-06T06:31:28.625Z,1001.27
2018-08-06T06:32:38.712Z,1001.25
2018-08-06T06:33:48.527Z,1001.25
2018-08-06T06:34:58.600Z,1001.27
2018-08-06T06:36:08.666Z,1001.24
2018-08-06T06:37:18.228Z,1001.27
2018-08-06T06:38:28.289Z,1001.23
2018-08-06T06:39:38.356Z,1001.24
2018-08-06T06:40:48.442Z,1001.27
2018-08-06T06:41:58.586Z,1001.3
2018-08-06T06:43:08.665Z,1001.31
2018-08-06T06:44:18.744Z,1001.29
2018-08-06T06:45:28.811Z,1001.29
2018-08-06T06:46:38.862Z,1001.27
2018-08-06T06:47:48.668Z,1001.32
2018-08-06T06:48:58.787Z,1001.31
2018-08-06T06:50:09.016Z,1001.31
2018-08-06T06:51:19.097Z,1001.36
2018-08-06T06:52:29.184Z,1001.35
2018-08-06T06:53:39.256Z,1001.35
2018-08-06T06:54:49.332Z,1001.29
2018-08-06T06:55:59.177Z,1001.27
2018-08-06T06:57:09.290Z,1001.29
2018-08-06T06:58:19.143Z,1001.3
2018-08-06T06:59:29.279Z,1001.31
2018-08-06T07:00:39.106Z,1001.29
2018-08-06T07:01:48.957Z,1001.29
2018-08-06T07:02:58.771Z,1001.27
2018-08-06T07:04:08.858Z,1001.24
2018-08-06T07:05:18.939Z,1001.25
2018-08-06T07:06:28.852Z,1001.18
2018-08-06T07:07:39.258Z,1001.21
2018-08-06T07:08:49.337Z,1001.25
2018-08-06T07:09:59.417Z,1001.25
2018-08-06T07:11:09.253Z,1001.25
2018-08-06T07:12:19.131Z,1001.24
2018-08-06T07:13:28.940Z,1001.28
2018-08-06T07:14:39.231Z,1001.32
2018-08-06T07:15:49.322Z,1001.32
2018-08-06T07:16:59.387Z,1001.32
2018-08-06T07:18:08.933Z,1001.36
2018-08-06T07:19:19.095Z,1001.33
2018-08-06T07:20:29.190Z,1001.27
2018-08-06T07:21:39.268Z,1001.28
2018-08-06T07:22:49.339Z,1001.29
2018-08-06T07:23:59.462Z,1001.29
2018-08-06T07:25:09.549Z,1001.25
2018-08-06T07:26:19.363Z,1001.22
2018-08-06T07:27:29.180Z,1001.23
2018-08-06T07:28:39.014Z,1001.24
2018-08-06T07:29:49.109Z,1001.2
2018-08-06T07:30:59.234Z,1001.21
2018-08-06T07:32:09.299Z,1001.27
2018-08-06T07:33:19.389Z,1001.26
2018-08-06T07:34:29.459Z,1001.26
2018-08-06T07:35:39.549Z,1001.26
2018-08-06T07:36:49.636Z,1001.26
2018-08-06T07:37:59.706Z,1001.26
2018-08-06T07:39:09.794Z,1001.28
2018-08-06T07:40:19.877Z,1001.26
2018-08-06T07:41:29.961Z,1001.26
2018-08-06T07:42:40.035Z,1001.27
2018-08-06T07:43:49.882Z,1001.26
2018-08-06T07:44:59.962Z,1001.23
2018-08-06T07:46:10.038Z,1001.25
2018-08-06T07:47:20.116Z,1001.3
2018-08-06T07:48:29.928Z,1001.3
2018-08-06T07:49:40.029Z,1001.29
2018-08-06T07:50:49.954Z,1001.28
2018-08-06T07:52:00.066Z,1001.29
2018-08-06T07:53:10.124Z,1001.22
2018-08-06T07:54:19.952Z,1001.3
2018-08-06T07:55:29.792Z,1001.29
2018-08-06T07:56:39.864Z,1001.34
2018-08-06T07:57:49.951Z,1001.26
2018-08-06T07:59:00.038Z,1001.31
2018-08-06T08:00:09.851Z,1001.31
2018-08-06T08:01:19.989Z,1001.3
2018-08-06T08:02:30.070Z,1001.28
2018-08-06T08:03:40.183Z,1001.3
2018-08-06T08:04:50.259Z,1001.28
2018-08-06T08:06:00.071Z,1001.31
2018-08-06T08:07:10.150Z,1001.29
2018-08-06T08:08:19.966Z,1001.25
2018-08-06T08:09:29.532Z,1001.23
2018-08-06T08:10:39.353Z,1001.24
2018-08-06T08:11:49.200Z,1001.25
2018-08-06T08:12:59.545Z,1001.22
2018-08-06T08:14:09.626Z,1001.21
2018-08-06T08:15:19.180Z,1001.22
2018-08-06T08:16:29.256Z,1001.19
2018-08-06T08:17:39.335Z,1001.21
2018-08-06T08:18:49.443Z,1001.23
2018-08-06T08:19:59.564Z,1001.22
2018-08-06T08:21:10.322Z,1001.18
2018-08-06T08:22:20.412Z,1001.17
2018-08-06T08:23:30.267Z,1001.2
2018-08-06T08:24:40.361Z,1001.15
2018-08-06T08:25:50.428Z,1001.2
2018-08-06T08:27:00.255Z,1001.15
2018-08-06T08:28:10.080Z,1001.13
2018-08-06T08:29:20.299Z,1001.13
2018-08-06T08:30:30.124Z,1001.14
2018-08-06T08:31:39.923Z,1001.12
2018-08-06T08:32:50.012Z,1001.19
2018-08-06T08:34:00.149Z,1001.14
2018-08-06T08:35:10.381Z,1001.13
2018-08-06T08:36:20.469Z,1001.16
2018-08-06T08:37:30.567Z,1001.17
2018-08-06T08:38:40.388Z,1001.15
2018-08-06T08:39:50.455Z,1001.15
2018-08-06T08:41:00.536Z,1001.15
2018-08-06T08:42:10.089Z,1001.16
2018-08-06T08:43:20.170Z,1001.17
2018-08-06T08:44:30.275Z,1001.18
2018-08-06T08:45:40.170Z,1001.13
2018-08-06T08:46:49.904Z,1001.14
2018-08-06T08:47:59.976Z,1001.15
2018-08-06T08:49:10.109Z,1001.13
2018-08-06T08:50:20.185Z,1001.15
2018-08-06T08:51:30.272Z,1001.14
2018-08-06T08:52:40.323Z,1001.15
2018-08-06T08:53:50.432Z,1001.12
2018-08-06T08:55:00.512Z,1001.07
2018-08-06T08:56:10.605Z,1001.06
2018-08-06T08:57:20.674Z,1001.1
2018-08-06T08:58:30.818Z,1001.06
2018-08-06T08:59:41.380Z,1001.11
2018-08-06T09:00:51.219Z,1001.09
2018-08-06T09:02:01.303Z,1001.06
2018-08-06T09:03:11.126Z,1001.06
2018-08-06T09:04:20.695Z,1001.04
2018-08-06T09:05:30.787Z,1001.02
2018-08-06T09:06:40.869Z,1001
2018-08-06T09:07:50.957Z,1001.01
2018-08-06T09:09:00.992Z,1000.96
2018-08-06T09:10:10.843Z,1000.98
2018-08-06T09:11:20.925Z,1001.05
2018-08-06T09:12:30.739Z,1001.04
2018-08-06T09:13:40.562Z,1001.01
2018-08-06T09:14:50.645Z,1000.97
2018-08-06T09:16:00.779Z,1000.97
2018-08-06T09:17:10.989Z,1000.93
2018-08-06T09:18:20.811Z,1000.9
2018-08-06T09:19:30.907Z,1000.92
2018-08-06T09:20:40.985Z,1000.89
2018-08-06T09:21:51.057Z,1000.92
2018-08-06T09:23:01.149Z,1000.85
2018-08-06T09:24:11.247Z,1000.87
2018-08-06T09:25:20.821Z,1000.87
2018-08-06T09:26:30.879Z,1000.89
2018-08-06T09:27:41.049Z,1000.87
2018-08-06T09:28:50.876Z,1000.88
2018-08-06T09:30:00.964Z,1000.9
2018-08-06T09:31:10.783Z,1000.89
2018-08-06T09:32:20.865Z,1000.86
2018-08-06T09:33:30.689Z,1000.86
2018-08-06T09:34:40.757Z,1000.86
2018-08-06T09:35:50.841Z,1000.83
2018-08-06T09:37:00.906Z,1000.85
2018-08-06T09:38:11.009Z,1000.82
2018-08-06T09:39:21.078Z,1000.79
2018-08-06T09:40:31.220Z,1000.77
2018-08-06T09:41:41.425Z,1000.77
2018-08-06T09:42:51.503Z,1000.74
2018-08-06T09:44:01.390Z,1000.72
2018-08-06T09:45:11.491Z,1000.72
2018-08-06T09:46:21.578Z,1000.73
2018-08-06T09:47:31.670Z,1000.74
2018-08-06T09:48:41.830Z,1000.74
2018-08-06T09:49:52.168Z,1000.69
2018-08-06T09:51:02.275Z,1000.71
2018-08-06T09:52:12.118Z,1000.75
2018-08-06T09:53:22.193Z,1000.7
2018-08-06T09:54:32.284Z,1000.71
2018-08-06T09:55:42.115Z,1000.68
2018-08-06T09:56:52.187Z,1000.76
2018-08-06T09:58:01.930Z,1000.72
2018-08-06T09:59:12.052Z,1000.68
2018-08-06T10:00:22.147Z,1000.63
2018-08-06T10:01:32.246Z,1000.66
2018-08-06T10:02:42.334Z,1000.68
2018-08-06T10:03:52.412Z,1000.69
2018-08-06T10:05:02.482Z,1000.7
2018-08-06T10:06:12.438Z,1000.62
2018-08-06T10:07:22.116Z,1000.6
2018-08-06T10:08:31.690Z,1000.59
2018-08-06T10:09:41.772Z,1000.66
2018-08-06T10:10:51.859Z,1000.62
2018-08-06T10:12:01.986Z,1000.68
2018-08-06T10:13:12.302Z,1000.64
2018-08-06T10:14:22.502Z,1000.64
2018-08-06T10:15:32.599Z,1000.67
2018-08-06T10:16:42.687Z,1000.64
2018-08-06T10:17:52.763Z,1000.62
2018-08-06T10:19:02.929Z,1000.62
2018-08-06T10:20:13.706Z,1000.59
2018-08-06T10:21:23.888Z,1000.59
2018-08-06T10:22:33.977Z,1000.57
2018-08-06T10:23:44.057Z,1000.61
2018-08-06T10:24:54.162Z,1000.56
2018-08-06T10:26:04.234Z,1000.56
2018-08-06T10:27:14.305Z,1000.59
2018-08-06T10:28:24.156Z,1000.6
2018-08-06T10:29:34.226Z,1000.57
2018-08-06T10:30:44.295Z,1000.6
2018-08-06T10:31:54.111Z,1000.54
2018-08-06T10:33:04.208Z,1000.53
2018-08-06T10:34:14.024Z,1000.56
2018-08-06T10:35:24.107Z,1000.57
2018-08-06T10:36:34.223Z,1000.56
2018-08-06T10:37:44.391Z,1000.55
2018-08-06T10:38:54.473Z,1000.52
2018-08-06T10:40:04.551Z,1000.53
2018-08-06T10:41:14.720Z,1000.47
2018-08-06T10:42:24.801Z,1000.46
2018-08-06T10:43:34.888Z,1000.45
2018-08-06T10:44:44.710Z,1000.42
2018-08-06T10:45:54.821Z,1000.44
2018-08-06T10:47:04.633Z,1000.48
2018-08-06T10:48:14.504Z,1000.47
2018-08-06T10:49:24.776Z,1000.48
2018-08-06T10:50:34.876Z,1000.52
2018-08-06T10:51:44.698Z,1000.52
2018-08-06T10:52:54.805Z,1000.51
2018-08-06T10:54:04.630Z,1000.49
2018-08-06T10:55:14.746Z,1000.44
2018-08-06T10:56:24.841Z,1000.46
2018-08-06T10:57:34.944Z,1000.44
2018-08-06T10:58:45.035Z,1000.43
2018-08-06T10:59:55.107Z,1000.44
2018-08-06T11:01:04.972Z,1000.42
2018-08-06T11:02:14.545Z,1000.37
2018-08-06T11:03:24.385Z,1000.35
2018-08-06T11:04:34.455Z,1000.33
2018-08-06T11:05:44.535Z,1000.32
2018-08-06T11:06:54.352Z,1000.31
2018-08-06T11:08:04.200Z,1000.34
2018-08-06T11:09:14.039Z,1000.35
2018-08-06T11:10:24.136Z,1000.36
2018-08-06T11:11:34.212Z,1000.37
2018-08-06T11:12:44.289Z,1000.37
2018-08-06T11:13:54.387Z,1000.31
2018-08-06T11:15:04.341Z,1000.27
2018-08-06T11:16:14.453Z,1000.25
2018-08-06T11:17:24.575Z,1000.21
2018-08-06T11:18:34.446Z,1000.22
2018-08-06T11:19:43.995Z,1000.21
2018-08-06T11:20:53.827Z,1000.21
2018-08-06T11:22:03.910Z,1000.21
2018-08-06T11:23:13.472Z,1000.19
2018-08-06T11:24:23.554Z,1000.19
2018-08-06T11:25:33.660Z,1000.2
2018-08-06T11:26:43.510Z,1000.17
2018-08-06T11:27:53.577Z,1000.2
2018-08-06T11:29:03.395Z,1000.2
2018-08-06T11:30:13.538Z,1000.19
2018-08-06T11:31:23.628Z,1000.18
2018-08-06T11:32:33.697Z,1000.17
2018-08-06T11:33:43.805Z,1000.13
2018-08-06T11:34:53.915Z,1000.11
2018-08-06T11:36:03.992Z,1000.07
2018-08-06T11:37:13.818Z,1000.1
2018-08-06T11:38:23.898Z,1000.1
2018-08-06T11:39:34.034Z,1000.08
2018-08-06T11:40:44.120Z,1000.07
2018-08-06T11:41:54.207Z,1000.09
2018-08-06T11:43:04.038Z,1000.06
2018-08-06T11:44:14.256Z,1000.07
2018-08-06T11:45:24.370Z,1000.04
2018-08-06T11:46:34.449Z,1000.01
2018-08-06T11:47:44.530Z,1000
2018-08-06T11:48:54.664Z,999.99
2018-08-06T11:50:04.872Z,999.95
2018-08-06T11:51:14.968Z,999.94
2018-08-06T11:52:25.097Z,999.97
2018-08-06T11:53:35.199Z,999.95
2018-08-06T11:54:45.285Z,999.94
2018-08-06T11:55:55.364Z,999.96
2018-08-06T11:57:05.196Z,999.96
2018-08-06T11:58:15.043Z,999.97
2018-08-06T11:59:25.144Z,999.93
2018-08-06T12:00:35.240Z,999.91
2018-08-06T12:01:45.428Z,999.88
2018-08-06T12:02:55.733Z,999.91
2018-08-06T12:04:05.829Z,999.9
2018-08-06T12:05:15.910Z,999.9
2018-08-06T12:06:25.976Z,999.89
2018-08-06T12:07:36.142Z,999.84
2018-08-06T12:08:46.221Z,999.85
2018-08-06T12:09:56.310Z,999.78
2018-08-06T12:11:06.128Z,999.79
2018-08-06T12:12:15.683Z,999.77
2018-08-06T12:13:25.771Z,999.82
2018-08-06T12:14:35.962Z,999.83
2018-08-06T12:15:45.818Z,999.79
2018-08-06T12:16:55.972Z,999.82
2018-08-06T12:18:06.071Z,999.81
2018-08-06T12:19:15.889Z,999.75
2018-08-06T12:20:26.029Z,999.73
2018-08-06T12:21:36.180Z,999.72
2018-08-06T12:22:46.255Z,999.74
2018-08-06T12:23:56.380Z,999.73
2018-08-06T12:25:05.953Z,999.74
2018-08-06T12:26:16.145Z,999.69
2018-08-06T12:27:25.971Z,999.69
2018-08-06T12:28:36.073Z,999.7
2018-08-06T12:29:46.173Z,999.68
2018-08-06T12:30:56.277Z,999.68
2018-08-06T12:32:06.346Z,999.6
2018-08-06T12:33:15.891Z,999.59
2018-08-06T12:34:26.035Z,999.58
2018-08-06T12:35:36.194Z,999.55
2018-08-06T12:36:45.499Z,999.57
2018-08-06T12:37:55.623Z,999.57
2018-08-06T12:39:05.874Z,999.56
2018-08-06T12:40:15.948Z,999.53
2018-08-06T12:41:26.028Z,999.48
2018-08-06T12:42:36.099Z,999.49
2018-08-06T12:43:46.193Z,999.49
2018-08-06T12:44:56.293Z,999.43
2018-08-06T12:46:06.212Z,999.41
2018-08-06T12:47:16.724Z,999.44
2018-08-06T12:48:26.796Z,999.36
2018-08-06T12:49:36.885Z,999.36
2018-08-06T12:50:46.961Z,999.4
2018-08-06T12:51:56.807Z,999.37
2018-08-06T12:53:06.916Z,999.35
2018-08-06T12:54:17.013Z,999.37
2018-08-06T12:55:27.104Z,999.43
2018-08-06T12:56:37.174Z,999.34
2018-08-06T12:57:47.332Z,999.37
2018-08-06T12:58:57.162Z,999.37
2018-08-06T13:00:07.265Z,999.36
2018-08-06T13:01:17.108Z,999.26
2018-08-06T13:02:27.210Z,999.28
2018-08-06T13:03:37.294Z,999.25
2018-08-06T13:04:47.425Z,999.28
2018-08-06T13:05:57.610Z,999.3
2018-08-06T13:07:07.783Z,999.3
2018-08-06T13:08:17.879Z,999.22
2018-08-06T13:09:27.755Z,999.24
2018-08-06T13:10:37.854Z,999.17
2018-08-06T13:11:47.940Z,999.2
2018-08-06T13:12:58.073Z,999.15
2018-08-06T13:14:07.905Z,999.14
2018-08-06T13:15:17.996Z,999.07
2018-08-06T13:16:28.089Z,999.11
2018-08-06T13:17:38.180Z,999.11
2018-08-06T13:18:48.279Z,999.06
2018-08-06T13:19:58.411Z,999.02
2018-08-06T13:21:08.501Z,998.99
2018-08-06T13:22:18.335Z,998.99
2018-08-06T13:23:28.447Z,999.03
2018-08-06T13:24:38.563Z,998.98
2018-08-06T13:25:48.395Z,998.91
2018-08-06T13:26:58.501Z,998.92
2018-08-06T13:28:08.328Z,998.96
2018-08-06T13:29:18.442Z,999.01
2018-08-06T13:30:28.531Z,998.95
2018-08-06T13:31:38.361Z,999.01
2018-08-06T13:32:48.199Z,998.96
2018-08-06T13:33:58.305Z,998.93
2018-08-06T13:35:08.126Z,998.88
2018-08-06T13:36:18.281Z,998.87
2018-08-06T13:37:28.130Z,998.86
2018-08-06T13:38:38.233Z,998.9
2018-08-06T13:39:48.310Z,998.84
2018-08-06T13:40:58.138Z,998.85
2018-08-06T13:42:08.016Z,998.84
2018-08-06T13:43:17.869Z,998.88
2018-08-06T13:44:28.012Z,998.83
2018-08-06T13:45:38.018Z,998.84
2018-08-06T13:46:48.195Z,998.77
2018-08-06T13:47:58.629Z,998.8
2018-08-06T13:49:08.737Z,998.81
2018-08-06T13:50:18.880Z,998.79
2018-08-06T13:51:28.993Z,998.78
2018-08-06T13:52:38.817Z,998.74
2018-08-06T13:53:48.888Z,998.73
2018-08-06T13:54:58.725Z,998.72
2018-08-06T13:56:08.830Z,998.73
2018-08-06T13:57:18.917Z,998.72
2018-08-06T13:58:29.017Z,998.63
2018-08-06T13:59:38.987Z,998.67
2018-08-06T14:00:49.088Z,998.7
2018-08-06T14:01:59.185Z,998.69
2018-08-06T14:03:09.277Z,998.69
2018-08-06T14:04:19.106Z,998.68
2018-08-06T14:05:29.272Z,998.68
2018-08-06T14:06:39.496Z,998.68
2018-08-06T14:07:49.578Z,998.66
2018-08-06T14:08:59.424Z,998.63
2018-08-06T14:10:09.257Z,998.59
2018-08-06T14:11:19.127Z,998.53
2018-08-06T14:12:29.354Z,998.58
2018-08-06T14:13:39.463Z,998.61
2018-08-06T14:14:49.028Z,998.59
2018-08-06T14:15:59.097Z,998.58
2018-08-06T14:17:09.232Z,998.57
2018-08-06T14:18:19.325Z,998.55
2018-08-06T14:19:29.416Z,998.54
2018-08-06T14:20:39.244Z,998.51
2018-08-06T14:21:49.317Z,998.52
2018-08-06T14:22:59.138Z,998.47
2018-08-06T14:24:09.217Z,998.45
2018-08-06T14:25:19.037Z,998.43
2018-08-06T14:26:28.863Z,998.43
2018-08-06T14:27:38.422Z,998.41
2018-08-06T14:28:48.580Z,998.38
2018-08-06T14:29:58.684Z,998.35
2018-08-06T14:31:08.784Z,998.36
2018-08-06T14:32:18.598Z,998.36
2018-08-06T14:33:28.414Z,998.39
2018-08-06T14:34:37.985Z,998.37
2018-08-06T14:35:48.076Z,998.39
2018-08-06T14:36:57.916Z,998.34
2018-08-06T14:38:07.722Z,998.35
2018-08-06T14:39:17.826Z,998.36
2018-08-06T14:40:27.901Z,998.34
2018-08-06T14:41:37.983Z,998.35
2018-08-06T14:42:47.833Z,998.31
2018-08-06T14:43:57.657Z,998.31
2018-08-06T14:45:07.738Z,998.34
2018-08-06T14:46:17.606Z,998.28
2018-08-06T14:47:27.714Z,998.32
2018-08-06T14:48:37.790Z,998.34
2018-08-06T14:49:47.879Z,998.28
2018-08-06T14:50:57.964Z,998.29
2018-08-06T14:52:08.148Z,998.3