createdAt,value
2017-05-28T00:01:08.566Z,1005.27
2017-05-28T00:02:18.930Z,1005.25
2017-05-28T00:03:28.984Z,1005.25
2017-05-28T00:04:39.331Z,1005.29
2017-05-28T00:05:49.684Z,1005.27
2017-05-28T00:07:00.026Z,1005.3
2017-05-28T00:08:10.383Z,1005.28
2017-05-28T00:09:20.739Z,1005.27
2017-05-28T00:10:31.100Z,1005.26
2017-05-28T00:11:41.448Z,1005.23
2017-05-28T00:12:51.857Z,1005.24
2017-05-28T00:14:02.220Z,1005.27
2017-05-28T00:15:12.589Z,1005.27
2017-05-28T00:16:22.622Z,1005.28
2017-05-28T00:17:32.971Z,1005.29
2017-05-28T00:18:43.026Z,1005.3
2017-05-28T00:19:53.059Z,1005.3
2017-05-28T00:21:03.095Z,1005.28
2017-05-28T00:22:13.477Z,1005.3
2017-05-28T00:23:23.539Z,1005.31
2017-05-28T00:24:33.932Z,1005.37
2017-05-28T00:25:44.291Z,1005.32
2017-05-28T00:26:54.640Z,1005.3
2017-05-28T00:28:04.676Z,1005.32
2017-05-28T00:29:14.714Z,1005.25
2017-05-28T00:30:24.794Z,1005.32
2017-05-28T00:31:35.137Z,1005.31
2017-05-28T00:32:45.490Z,1005.36
2017-05-28T00:33:55.825Z,1005.39
2017-05-28T00:35:05.893Z,1005.4
2017-05-28T00:36:15.982Z,1005.36
2017-05-28T00:37:26.339Z,1005.32
2017-05-28T00:38:36.752Z,1005.31
2017-05-28T00:39:47.098Z,1005.31
2017-05-28T00:40:57.438Z,1005.32
2017-05-28T00:42:07.840Z,1005.32
2017-05-28T00:43:18.191Z,1005.28
2017-05-28T00:44:27.939Z,1005.27
2017-05-28T00:45:38.285Z,1005.26
2017-05-28T00:46:48.325Z,1005.27
2017-05-28T00:47:58.672Z,1005.29
2017-05-28T00:49:09.019Z,1005.3
2017-05-28T00:50:19.056Z,1005.27
2017-05-28T00:51:29.085Z,1005.29
2017-05-28T00:52:39.438Z,1005.31
2017-05-28T00:53:49.790Z,1005.3
2017-05-28T00:55:00.136Z,1005.27
2017-05-28T00:56:10.478Z,1005.31
2017-05-28T00:57:20.825Z,1005.27
2017-05-28T00:58:31.173Z,1005.28
2017-05-28T00:59:41.211Z,1005.25
2017-05-28T01:00:51.247Z,1005.27
2017-05-28T01:02:01.663Z,1005.26
2017-05-28T01:03:12.015Z,1005.29
2017-05-28T01:04:22.372Z,1005.33
2017-05-28T01:05:31.868Z,1005.31
2017-05-28T01:06:42.194Z,1005.35
2017-05-28T01:07:52.254Z,1005.34
2017-05-28T01:09:02.289Z,1005.35
2017-05-28T01:10:12.634Z,1005.4
2017-05-28T01:11:23.050Z,1005.39
2017-05-28T01:12:33.413Z,1005.38
2017-05-28T01:13:43.758Z,1005.38
2017-05-28T01:14:54.107Z,1005.37
2017-05-28T01:16:04.458Z,1005.35
2017-05-28T01:17:14.816Z,1005.39
2017-05-28T01:18:25.168Z,1005.35
2017-05-28T01:19:35.532Z,1005.39
2017-05-28T01:20:45.562Z,1005.4
2017-05-28T01:21:55.589Z,1005.41
2017-05-28T01:23:05.985Z,1005.4
2017-05-28T01:24:16.343Z,1005.39
2017-05-28T01:25:26.728Z,1005.46
2017-05-28T01:26:37.074Z,1005.45
2017-05-28T01:27:47.420Z,1005.47
2017-05-28T01:28:57.785Z,1005.46
2017-05-28T01:30:08.135Z,1005.48
2017-05-28T01:31:18.481Z,1005.44
2017-05-28T01:32:28.845Z,1005.44
2017-05-28T01:33:38.891Z,1005.47
2017-05-28T01:34:49.004Z,1005.48
2017-05-28T01:35:59.059Z,1005.52
2017-05-28T01:37:09.422Z,1005.55
2017-05-28T01:38:19.775Z,1005.54
2017-05-28T01:39:30.126Z,1005.54
2017-05-28T01:40:40.465Z,1005.51
2017-05-28T01:41:50.195Z,1005.54
2017-05-28T01:43:00.538Z,1005.49
2017-05-28T01:44:10.571Z,1005.49
2017-05-28T01:45:20.937Z,1005.48
2017-05-28T01:46:31.344Z,1005.47
2017-05-28T01:47:41.702Z,1005.49
2017-05-28T01:48:52.042Z,1005.52
2017-05-28T01:50:02.079Z,1005.43
2017-05-28T01:51:12.122Z,1005.4
2017-05-28T01:52:22.215Z,1005.41
2017-05-28T01:53:32.254Z,1005.43
2017-05-28T01:54:42.618Z,1005.37
2017-05-28T01:55:52.349Z,1005.41
2017-05-28T01:57:02.696Z,1005.42
2017-05-28T01:58:12.474Z,1005.4
2017-05-28T01:59:22.829Z,1005.41
2017-05-28T02:00:33.166Z,1005.44
2017-05-28T02:01:43.511Z,1005.47
2017-05-28T02:02:53.861Z,1005.49
2017-05-28T02:04:04.257Z,1005.45
2017-05-28T02:05:14.316Z,1005.46
2017-05-28T02:06:24.664Z,1005.45
2017-05-28T02:07:34.999Z,1005.48
2017-05-28T02:08:44.712Z,1005.48
2017-05-28T02:09:55.122Z,1005.48
2017-05-28T02:11:05.476Z,1005.48
2017-05-28T02:12:15.838Z,1005.45
2017-05-28T02:13:26.207Z,1005.45
2017-05-28T02:14:36.247Z,1005.49
2017-05-28T02:15:46.578Z,1005.49
2017-05-28T02:16:56.926Z,1005.43
2017-05-28T02:18:07.275Z,1005.5
2017-05-28T02:19:17.624Z,1005.43
2017-05-28T02:20:27.998Z,1005.46
2017-05-28T02:21:38.393Z,1005.5
2017-05-28T02:22:48.428Z,1005.46
2017-05-28T02:23:58.477Z,1005.47
2017-05-28T02:25:08.853Z,1005.45
2017-05-28T02:26:18.894Z,1005.47
2017-05-28T02:27:28.995Z,1005.45
2017-05-28T02:28:38.707Z,1005.45
2017-05-28T02:29:48.736Z,1005.49
2017-05-28T02:30:59.103Z,1005.48
2017-05-28T02:32:09.451Z,1005.45
2017-05-28T02:33:19.852Z,1005.44
2017-05-28T02:34:30.272Z,1005.45
2017-05-28T02:35:40.615Z,1005.43
2017-05-28T02:36:50.694Z,1005.45
2017-05-28T02:38:00.426Z,1005.4
2017-05-28T02:39:10.817Z,1005.41
2017-05-28T02:40:20.853Z,1005.42
2017-05-28T02:41:30.884Z,1005.43
2017-05-28T02:42:40.919Z,1005.41
2017-05-28T02:43:51.017Z,1005.4
2017-05-28T02:45:01.110Z,1005.4
2017-05-28T02:46:11.161Z,1005.41
2017-05-28T02:47:21.521Z,1005.39
2017-05-28T02:48:31.919Z,1005.41
2017-05-28T02:49:41.967Z,1005.4
2017-05-28T02:50:52.431Z,1005.42
2017-05-28T02:52:02.781Z,1005.45
2017-05-28T02:53:12.505Z,1005.39
2017-05-28T02:54:22.871Z,1005.4
2017-05-28T02:55:32.901Z,1005.4
2017-05-28T02:56:42.981Z,1005.42
2017-05-28T02:57:53.005Z,1005.4
2017-05-28T02:59:03.356Z,1005.41
2017-05-28T03:00:13.719Z,1005.44
2017-05-28T03:01:24.067Z,1005.42
2017-05-28T03:33:25.190Z,1005.73
2017-05-28T03:34:35.529Z,1005.71
2017-05-28T03:35:45.883Z,1005.68
2017-05-28T03:36:56.236Z,1005.73
2017-05-28T03:38:06.591Z,1005.73
2017-05-28T03:39:16.986Z,1005.73
2017-05-28T03:40:27.558Z,1005.69
2017-05-28T03:41:37.611Z,1005.64
2017-05-28T03:42:47.966Z,1005.63
2017-05-28T03:43:58.298Z,1005.67
2017-05-28T03:45:08.638Z,1005.67
2017-05-28T03:46:18.359Z,1005.67
2017-05-28T03:47:28.704Z,1005.67
2017-05-28T03:48:38.731Z,1005.69
2017-05-28T03:49:49.079Z,1005.68
2017-05-28T03:50:59.440Z,1005.72
2017-05-28T03:52:09.790Z,1005.69
2017-05-28T03:53:20.138Z,1005.73
2017-05-28T03:54:30.490Z,1005.74
2017-05-28T03:55:40.857Z,1005.74
2017-05-28T03:56:50.938Z,1005.72
2017-05-28T03:58:01.295Z,1005.75
2017-05-28T03:59:11.631Z,1005.73
2017-05-28T04:00:21.976Z,1005.78
2017-05-28T04:01:32.315Z,1005.8
2017-05-28T04:02:42.563Z,1005.83
2017-05-28T04:03:52.920Z,1005.85
2017-05-28T04:05:03.283Z,1005.91
2017-05-28T04:06:13.668Z,1005.89
2017-05-28T04:07:24.019Z,1005.88
2017-05-28T04:08:34.418Z,1005.89
2017-05-28T04:09:44.466Z,1005.88
2017-05-28T04:10:54.186Z,1005.92
2017-05-28T04:12:04.548Z,1005.94
2017-05-28T04:13:14.907Z,1005.95
2017-05-28T04:14:25.307Z,1005.98
2017-05-28T04:15:35.661Z,1005.94
2017-05-28T04:16:46.014Z,1005.99
2017-05-28T04:17:56.378Z,1006.07
2017-05-28T04:19:06.735Z,1006.39
2017-05-28T04:20:16.822Z,1006.69
2017-05-28T04:21:27.162Z,1006.94
2017-05-28T04:22:37.507Z,1006.96
2017-05-28T04:23:47.851Z,1006.82
2017-05-28T04:24:57.900Z,1006.72
2017-05-28T04:26:08.302Z,1006.76
2017-05-28T04:27:18.654Z,1006.78
2017-05-28T04:28:29.002Z,1006.74
2017-05-28T04:29:39.375Z,1006.73
2017-05-28T04:30:49.405Z,1006.68
2017-05-28T04:31:59.796Z,1006.53
2017-05-28T04:33:10.154Z,1006.5
2017-05-28T04:34:20.195Z,1006.47
2017-05-28T04:35:30.567Z,1006.42
2017-05-28T04:36:40.914Z,1006.3
2017-05-28T04:37:51.313Z,1006.36
2017-05-28T04:39:01.681Z,1006.33
2017-05-28T04:40:12.027Z,1006.3
2017-05-28T04:41:22.376Z,1006.25
2017-05-28T04:42:32.731Z,1006.3
2017-05-28T04:43:42.469Z,1006.27
2017-05-28T04:44:52.196Z,1006.31
2017-05-28T04:46:02.569Z,1006.34
2017-05-28T04:47:12.921Z,1006.38
2017-05-28T04:48:23.292Z,1006.42
2017-05-28T04:49:33.640Z,1006.4
2017-05-28T04:50:44.003Z,1006.3
2017-05-28T04:51:54.375Z,1006.34
2017-05-28T04:53:04.118Z,1006.38
2017-05-28T04:54:14.475Z,1006.4
2017-05-28T04:55:24.889Z,1006.41
2017-05-28T04:56:34.935Z,1006.49
2017-05-28T04:57:45.290Z,1006.51
2017-05-28T04:58:55.634Z,1006.55
2017-05-28T05:00:05.994Z,1006.62
2017-05-28T05:01:16.394Z,1006.57
2017-05-28T05:02:26.470Z,1006.49
2017-05-28T05:03:36.519Z,1006.46
2017-05-28T05:04:46.885Z,1006.41
2017-05-28T05:05:57.236Z,1006.42
2017-05-28T05:07:07.601Z,1006.31
2017-05-28T05:08:17.959Z,1006.29
2017-05-28T05:09:28.313Z,1006.33
2017-05-28T05:10:38.672Z,1006.34
2017-05-28T05:11:49.035Z,1006.31
2017-05-28T05:12:59.391Z,1006.35
2017-05-28T05:14:09.774Z,1006.36
2017-05-28T05:15:20.120Z,1006.38
2017-05-28T05:16:30.476Z,1006.35
2017-05-28T05:17:40.897Z,1006.38
2017-05-28T05:18:51.261Z,1006.44
2017-05-28T05:20:01.635Z,1006.46
2017-05-28T05:21:11.976Z,1006.44
2017-05-28T05:22:22.323Z,1006.44
2017-05-28T05:23:32.359Z,1006.5
2017-05-28T05:24:42.441Z,1006.46
2017-05-28T05:25:52.796Z,1006.5
2017-05-28T05:27:03.145Z,1006.48
2017-05-28T05:28:13.500Z,1006.48
2017-05-28T05:29:23.861Z,1006.46
2017-05-28T05:30:33.954Z,1006.47
2017-05-28T05:31:44.295Z,1006.46
2017-05-28T05:32:54.702Z,1006.47
2017-05-28T05:34:04.121Z,1006.49
2017-05-28T05:35:14.462Z,1006.51
2017-05-28T05:36:24.869Z,1006.48
2017-05-28T05:37:35.246Z,1006.42
2017-05-28T05:38:45.638Z,1006.43
2017-05-28T05:39:56.009Z,1006.4
2017-05-28T05:41:06.062Z,1006.4
2017-05-28T05:42:16.463Z,1006.43
2017-05-28T05:43:26.508Z,1006.43
2017-05-28T05:44:36.951Z,1006.4
2017-05-28T05:45:47.321Z,1006.42
2017-05-28T05:46:57.383Z,1006.43
2017-05-28T05:48:07.789Z,1006.4
2017-05-28T05:49:18.140Z,1006.41
2017-05-28T05:50:28.205Z,1006.41
2017-05-28T05:51:38.560Z,1006.45
2017-05-28T05:52:48.924Z,1006.46
2017-05-28T05:53:59.344Z,1006.49
2017-05-28T05:55:09.691Z,1006.5
2017-05-28T05:56:20.051Z,1006.47
2017-05-28T05:57:30.407Z,1006.47
2017-05-28T05:58:40.841Z,1006.45
2017-05-28T05:59:50.938Z,1006.46
2017-05-28T06:01:01.319Z,1006.45
2017-05-28T06:02:11.354Z,1006.43
2017-05-28T06:03:21.701Z,1006.43
2017-05-28T06:04:32.055Z,1006.43
2017-05-28T06:05:42.425Z,1006.44
2017-05-28T06:06:52.471Z,1006.45
2017-05-28T06:08:02.513Z,1006.46
2017-05-28T06:09:12.872Z,1006.45
2017-05-28T06:10:23.241Z,1006.6
2017-05-28T06:11:33.323Z,1007.04
2017-05-28T06:12:43.373Z,1007.26
2017-05-28T06:13:53.742Z,1006.81
2017-05-28T06:15:03.791Z,1006.35
2017-05-28T06:16:14.149Z,1006.21
2017-05-28T06:17:24.564Z,1006.21
2017-05-28T06:18:34.913Z,1006.28
2017-05-28T06:19:44.955Z,1006.29
2017-05-28T06:20:55.306Z,1006.29
2017-05-28T06:22:05.347Z,1006.34
2017-05-28T06:23:15.399Z,1006.48
2017-05-28T06:24:25.474Z,1006.57
2017-05-28T06:25:35.819Z,1006.64
2017-05-28T06:26:46.188Z,1006.61
2017-05-28T06:27:56.542Z,1006.56
2017-05-28T06:29:06.618Z,1006.54
2017-05-28T06:30:16.669Z,1006.5
2017-05-28T06:31:26.707Z,1006.48
2017-05-28T06:32:36.436Z,1006.47
2017-05-28T06:33:46.169Z,1006.49
2017-05-28T06:34:56.251Z,1006.44
2017-05-28T06:36:06.606Z,1006.42
2017-05-28T06:37:16.641Z,1006.41
2017-05-28T06:38:26.363Z,1006.37
2017-05-28T06:39:36.709Z,1006.43
2017-05-28T06:40:47.113Z,1006.38
2017-05-28T06:41:57.461Z,1006.35
2017-05-28T06:43:07.827Z,1006.43
2017-05-28T06:44:18.194Z,1006.38
2017-05-28T06:45:28.247Z,1006.4
2017-05-28T06:46:38.028Z,1006.42
2017-05-28T06:47:48.389Z,1006.43
2017-05-28T06:48:58.758Z,1006.41
2017-05-28T06:50:09.112Z,1006.43
2017-05-28T06:51:19.462Z,1006.43
2017-05-28T06:52:29.236Z,1006.48
2017-05-28T06:53:39.594Z,1006.43
2017-05-28T06:54:49.947Z,1006.41
2017-05-28T06:55:59.993Z,1006.4
2017-05-28T06:57:10.355Z,1006.41
2017-05-28T06:58:19.526Z,1006.39
2017-05-28T06:59:29.568Z,1006.38
2017-05-28T07:00:39.630Z,1006.38
2017-05-28T07:01:49.682Z,1006.35
2017-05-28T07:02:59.424Z,1006.39
2017-05-28T07:04:09.825Z,1006.38
2017-05-28T07:05:20.190Z,1006.31
2017-05-28T07:06:30.546Z,1006.36
2017-05-28T07:07:40.905Z,1006.32
2017-05-28T07:08:51.244Z,1006.33
2017-05-28T07:10:01.337Z,1006.28
2017-05-28T07:11:11.676Z,1006.29
2017-05-28T07:12:22.030Z,1006.28
2017-05-28T07:13:32.392Z,1006.3
2017-05-28T07:14:42.439Z,1006.3
2017-05-28T07:15:52.812Z,1006.3
2017-05-28T07:17:02.843Z,1006.31
2017-05-28T07:18:13.196Z,1006.27
2017-05-28T07:19:23.236Z,1006.25
2017-05-28T07:20:33.584Z,1006.26
2017-05-28T07:21:43.321Z,1006.25
2017-05-28T07:22:53.680Z,1006.29
2017-05-28T07:24:03.729Z,1006.24
2017-05-28T07:25:14.077Z,1006.24
2017-05-28T07:26:24.441Z,1006.22
2017-05-28T07:27:34.840Z,1006.22
2017-05-28T07:28:44.894Z,1006.21
2017-05-28T07:29:55.264Z,1006.25
2017-05-28T07:31:05.617Z,1006.23
2017-05-28T07:32:15.970Z,1006.23
2017-05-28T07:33:26.469Z,1006.22
2017-05-28T07:34:36.841Z,1006.18
2017-05-28T07:35:47.202Z,1006.25
2017-05-28T07:36:57.222Z,1006.31
2017-05-28T07:38:07.574Z,1006.31
2017-05-28T07:39:17.663Z,1006.2
2017-05-28T07:40:28.041Z,1006.33
2017-05-28T07:41:38.099Z,1006.34
2017-05-28T07:42:48.158Z,1006.31
2017-05-28T07:43:58.519Z,1006.32
2017-05-28T07:45:08.894Z,1006.33
2017-05-28T07:46:18.936Z,1006.3
2017-05-28T07:47:29.281Z,1006.29
2017-05-28T07:48:39.639Z,1006.23
2017-05-28T07:49:49.377Z,1006.27
2017-05-28T07:50:59.779Z,1006.22
2017-05-28T07:52:09.822Z,1006.19
2017-05-28T07:53:19.865Z,1006.16
2017-05-28T07:54:30.231Z,1006.2
2017-05-28T07:55:40.579Z,1006.17
2017-05-28T07:56:50.771Z,1006.17
2017-05-28T07:58:01.199Z,1006.19
2017-05-28T07:59:11.572Z,1006.16
2017-05-28T08:00:21.950Z,1006.23
2017-05-28T08:01:32.322Z,1006.21
2017-05-28T08:02:42.686Z,1006.22
2017-05-28T08:03:53.047Z,1006.19
2017-05-28T08:05:03.440Z,1006.19
2017-05-28T08:06:13.505Z,1006.19
2017-05-28T08:07:23.869Z,1006.23
2017-05-28T08:08:33.917Z,1006.21
2017-05-28T08:09:44.289Z,1006.19
2017-05-28T08:10:54.653Z,1006.24
2017-05-28T08:12:05.021Z,1006.23
2017-05-28T08:13:15.614Z,1006.21
2017-05-28T08:14:25.978Z,1006.21
2017-05-28T08:15:36.028Z,1006.21
2017-05-28T08:16:46.385Z,1006.21
2017-05-28T08:17:56.745Z,1006.22
2017-05-28T08:19:07.100Z,1006.26
2017-05-28T08:20:17.475Z,1006.25
2017-05-28T08:21:27.841Z,1006.21
2017-05-28T08:22:38.200Z,1006.26
2017-05-28T08:23:48.239Z,1006.25
2017-05-28T08:24:58.628Z,1006.25
2017-05-28T08:26:09.029Z,1006.27
2017-05-28T08:27:19.082Z,1006.3
2017-05-28T08:28:29.436Z,1006.25
2017-05-28T08:29:39.473Z,1006.16
2017-05-28T08:30:49.847Z,1006.22
2017-05-28T08:32:00.256Z,1006.18
2017-05-28T08:33:10.609Z,1006.2
2017-05-28T08:34:20.978Z,1006.21
2017-05-28T08:35:31.359Z,1006.17
2017-05-28T08:36:41.711Z,1006.15
2017-05-28T08:37:51.769Z,1006.15
2017-05-28T08:39:01.810Z,1006.13
2017-05-28T08:40:12.181Z,1006.14
2017-05-28T08:41:22.541Z,1006.18
2017-05-28T08:42:32.903Z,1006.19
2017-05-28T08:43:43.351Z,1006.17
2017-05-28T08:44:53.714Z,1006.26
2017-05-28T08:46:04.065Z,1006.22
2017-05-28T08:47:14.430Z,1006.22
2017-05-28T08:48:24.480Z,1006.19
2017-05-28T08:49:34.849Z,1006.21
2017-05-28T08:50:45.223Z,1006.19
2017-05-28T08:51:54.961Z,1006.15
2017-05-28T08:53:05.005Z,1006.19
2017-05-28T08:54:15.363Z,1006.21
2017-05-28T08:55:25.459Z,1006.15
2017-05-28T08:56:35.817Z,1006.17
2017-05-28T08:57:46.388Z,1006.16
2017-05-28T08:58:56.430Z,1006.22
2017-05-28T09:00:06.157Z,1006.2
2017-05-28T09:01:15.936Z,1006.23
2017-05-28T09:02:26.328Z,1006.2
2017-05-28T09:03:36.729Z,1006.19
2017-05-28T09:04:47.122Z,1006.13
2017-05-28T09:05:57.475Z,1006.14
2017-05-28T09:07:07.583Z,1006.12
2017-05-28T09:08:17.946Z,1006.14
2017-05-28T09:09:28.319Z,1006.1
2017-05-28T09:10:38.702Z,1006.16
2017-05-28T09:11:49.079Z,1006.14
2017-05-28T09:12:59.484Z,1006.1
2017-05-28T09:14:09.219Z,1006.1
2017-05-28T09:15:19.570Z,1006.11
2017-05-28T09:16:29.629Z,1006.11
2017-05-28T09:17:39.673Z,1006.1
2017-05-28T09:18:50.039Z,1006.1
2017-05-28T09:20:00.400Z,1006.12
2017-05-28T09:21:10.441Z,1006.12
2017-05-28T09:22:20.495Z,1006.12
2017-05-28T09:23:30.528Z,1006.08
2017-05-28T09:24:40.910Z,1006.08
2017-05-28T09:25:51.338Z,1006.09
2017-05-28T09:27:01.693Z,1006.07
2017-05-28T09:28:12.049Z,1006.01
2017-05-28T09:29:22.085Z,1006.04
2017-05-28T09:30:32.158Z,1006.08
2017-05-28T09:31:42.262Z,1006.07
2017-05-28T09:32:52.613Z,1006.07
2017-05-28T09:34:02.692Z,1006.08
2017-05-28T09:35:12.737Z,1006.03
2017-05-28T09:36:23.159Z,1006.02
2017-05-28T09:37:33.506Z,1005.99
2017-05-28T09:38:43.861Z,1006.01
2017-05-28T09:39:54.213Z,1006.02
2017-05-28T09:41:04.575Z,1006
2017-05-28T09:42:15.040Z,1005.97
2017-05-28T09:43:24.773Z,1005.95
2017-05-28T09:44:34.802Z,1005.95
2017-05-28T09:45:45.155Z,1005.89
2017-05-28T09:46:55.504Z,1005.93
2017-05-28T09:48:05.552Z,1005.96
2017-05-28T09:49:15.927Z,1005.91
2017-05-28T09:50:26.274Z,1005.93
2017-05-28T09:51:36.718Z,1005.92
2017-05-28T09:52:47.091Z,1005.84
2017-05-28T09:53:57.465Z,1005.88
2017-05-28T09:55:07.823Z,1005.88
2017-05-28T09:56:18.185Z,1005.88
2017-05-28T09:57:28.240Z,1005.91
2017-05-28T09:58:38.632Z,1005.9
2017-05-28T09:59:48.992Z,1005.84
2017-05-28T10:00:59.355Z,1005.87
2017-05-28T10:02:09.724Z,1005.85
2017-05-28T10:03:19.459Z,1005.89
2017-05-28T10:04:29.505Z,1005.85
2017-05-28T10:05:39.886Z,1005.87
2017-05-28T10:06:49.953Z,1005.86
2017-05-28T10:08:00.327Z,1005.88
2017-05-28T10:09:10.722Z,1005.82
2017-05-28T10:10:20.448Z,1005.82
2017-05-28T10:11:30.835Z,1005.8
2017-05-28T10:12:41.180Z,1005.8
2017-05-28T10:13:51.543Z,1005.81
2017-05-28T10:15:01.907Z,1005.8
2017-05-28T10:16:11.961Z,1005.78
2017-05-28T10:17:21.723Z,1005.75
2017-05-28T10:18:32.075Z,1005.74
2017-05-28T10:19:42.431Z,1005.77
2017-05-28T10:20:52.795Z,1005.77
2017-05-28T10:22:03.149Z,1005.78
2017-05-28T10:23:13.539Z,1005.8
2017-05-28T10:24:23.916Z,1005.77
2017-05-28T10:25:34.298Z,1005.77
2017-05-28T10:26:44.676Z,1005.79
2017-05-28T10:27:55.050Z,1005.76
2017-05-28T10:29:05.471Z,1005.77
2017-05-28T10:30:15.835Z,1005.73
2017-05-28T10:31:26.201Z,1005.75
2017-05-28T10:32:36.550Z,1005.83
2017-05-28T10:33:46.919Z,1005.85
2017-05-28T10:34:57.271Z,1005.82
2017-05-28T10:36:07.366Z,1005.81
2017-05-28T10:37:17.709Z,1005.82
2017-05-28T10:38:27.772Z,1005.76
2017-05-28T10:39:38.131Z,1005.75
2017-05-28T10:40:48.779Z,1005.7
2017-05-28T10:41:59.163Z,1005.81
2017-05-28T10:43:09.537Z,1005.64
2017-05-28T10:44:19.910Z,1005.67
2017-05-28T10:45:29.961Z,1005.67
2017-05-28T10:46:40.335Z,1005.66
2017-05-28T10:47:50.697Z,1005.63
2017-05-28T10:49:00.745Z,1005.68
2017-05-28T10:50:10.805Z,1005.67
2017-05-28T10:51:21.181Z,1005.67
2017-05-28T10:52:31.592Z,1005.55
2017-05-28T10:53:41.948Z,1005.62
2017-05-28T10:54:52.321Z,1005.59
2017-05-28T10:56:02.385Z,1005.6
2017-05-28T10:57:12.111Z,1005.57
2017-05-28T10:58:22.460Z,1005.64
2017-05-28T10:59:32.819Z,1005.61
2017-05-28T11:00:42.864Z,1005.62
2017-05-28T11:01:52.928Z,1005.62
2017-05-28T11:03:03.299Z,1005.62
2017-05-28T11:04:13.672Z,1005.59
2017-05-28T11:05:23.730Z,1005.62
2017-05-28T11:06:33.775Z,1005.53
2017-05-28T11:07:43.805Z,1005.53
2017-05-28T11:08:54.185Z,1005.48
2017-05-28T11:10:04.560Z,1005.51
2017-05-28T11:11:14.938Z,1005.53
2017-05-28T11:12:24.992Z,1005.49
2017-05-28T11:13:35.030Z,1005.51
2017-05-28T11:14:45.073Z,1005.49
2017-05-28T11:15:55.178Z,1005.5
2017-05-28T11:17:05.228Z,1005.49
2017-05-28T11:18:15.591Z,1005.57
2017-05-28T11:19:25.969Z,1005.56
2017-05-28T11:20:36.350Z,1005.52
2017-05-28T11:21:46.126Z,1005.49
2017-05-28T11:22:56.481Z,1005.46
2017-05-28T11:24:06.525Z,1005.46
2017-05-28T11:25:16.571Z,1005.43
2017-05-28T11:26:26.922Z,1005.37
2017-05-28T11:27:37.339Z,1005.42
2017-05-28T11:28:47.394Z,1005.42
2017-05-28T11:29:57.751Z,1005.39
2017-05-28T11:31:08.120Z,1005.43
2017-05-28T11:32:18.483Z,1005.45
2017-05-28T11:33:28.266Z,1005.41
2017-05-28T11:34:38.315Z,1005.35
2017-05-28T11:35:48.671Z,1005.36
2017-05-28T11:36:58.721Z,1005.36
2017-05-28T11:38:09.092Z,1005.39
2017-05-28T11:39:19.187Z,1005.39
2017-05-28T11:40:29.579Z,1005.33
2017-05-28T11:41:39.616Z,1005.36
2017-05-28T11:42:50.012Z,1005.31
2017-05-28T11:44:00.373Z,1005.3
2017-05-28T11:45:10.792Z,1005.33
2017-05-28T11:46:20.855Z,1005.27
2017-05-28T11:47:31.228Z,1005.29
2017-05-28T11:48:41.608Z,1005.3
2017-05-28T11:49:51.970Z,1005.24
2017-05-28T11:51:02.345Z,1005.31
2017-05-28T11:52:12.716Z,1005.25
2017-05-28T11:53:23.082Z,1005.26
2017-05-28T11:54:33.447Z,1005.28
2017-05-28T11:55:43.838Z,1005.25
2017-05-28T11:56:54.258Z,1005.22
2017-05-28T11:58:04.623Z,1005.25
2017-05-28T11:59:14.995Z,1005.24
2017-05-28T12:00:25.050Z,1005.21
2017-05-28T12:01:35.109Z,1005.21
2017-05-28T12:02:45.547Z,1005.17
2017-05-28T12:03:55.590Z,1005.21
2017-05-28T12:05:05.954Z,1005.19
2017-05-28T12:06:16.022Z,1005.26
2017-05-28T12:07:26.400Z,1005.21
2017-05-28T12:08:36.825Z,1005.13
2017-05-28T12:09:47.199Z,1005.04
2017-05-28T12:10:57.237Z,1005.07
2017-05-28T12:12:07.620Z,1005.04
2017-05-28T12:13:17.975Z,1005.07
2017-05-28T12:14:28.332Z,1005.03
2017-05-28T12:15:38.693Z,1005.03
2017-05-28T12:16:49.056Z,1005
2017-05-28T12:17:59.421Z,1004.99
2017-05-28T12:19:09.771Z,1005.04
2017-05-28T12:20:19.837Z,1005
2017-05-28T12:21:29.896Z,1004.94
2017-05-28T12:22:40.268Z,1004.99
2017-05-28T12:23:50.638Z,1004.96
2017-05-28T12:25:00.360Z,1004.98
2017-05-28T12:26:10.468Z,1004.97
2017-05-28T12:27:20.845Z,1004.9
2017-05-28T12:28:31.211Z,1004.98
2017-05-28T12:29:41.577Z,1004.92
2017-05-28T12:30:51.622Z,1004.89
2017-05-28T12:32:01.728Z,1004.88
2017-05-28T12:33:11.780Z,1004.88
2017-05-28T12:34:21.840Z,1004.83
2017-05-28T12:35:32.205Z,1004.83
2017-05-28T12:36:42.592Z,1004.76
2017-05-28T12:37:52.705Z,1004.8
2017-05-28T12:39:03.088Z,1004.75
2017-05-28T12:40:13.462Z,1004.73
2017-05-28T12:41:23.827Z,1004.7
2017-05-28T12:42:33.880Z,1004.65
2017-05-28T12:43:43.995Z,1004.65
2017-05-28T12:44:54.363Z,1004.62
2017-05-28T12:46:04.403Z,1004.65
2017-05-28T12:47:14.445Z,1004.65
2017-05-28T12:48:24.487Z,1004.65
2017-05-28T12:49:34.906Z,1004.63
2017-05-28T12:50:44.966Z,1004.61
2017-05-28T12:51:55.343Z,1004.67
2017-05-28T12:53:05.713Z,1004.61
2017-05-28T12:54:16.092Z,1004.63
2017-05-28T12:55:26.497Z,1004.56
2017-05-28T12:56:36.552Z,1004.56
2017-05-28T12:57:46.612Z,1004.54
2017-05-28T12:58:57.199Z,1004.45
2017-05-28T13:00:07.546Z,1004.45
2017-05-28T13:01:17.985Z,1004.45
2017-05-28T13:02:28.348Z,1004.4
2017-05-28T13:03:38.733Z,1004.46
2017-05-28T13:04:48.783Z,1004.45
2017-05-28T13:05:59.159Z,1004.4
2017-05-28T13:07:09.588Z,1004.49
2017-05-28T13:08:19.936Z,1004.47
2017-05-28T13:09:30.351Z,1004.46
2017-05-28T13:10:40.741Z,1004.47
2017-05-28T13:11:51.102Z,1004.42
2017-05-28T13:13:01.459Z,1004.41
2017-05-28T13:14:11.203Z,1004.34
2017-05-28T13:15:20.318Z,1004.34
2017-05-28T13:16:30.391Z,1004.29
2017-05-28T13:17:40.772Z,1004.33
2017-05-28T13:18:51.147Z,1004.29
2017-05-28T13:20:01.190Z,1004.32
2017-05-28T13:21:11.252Z,1004.34
2017-05-28T13:22:21.610Z,1004.28
2017-05-28T13:23:31.970Z,1004.29
2017-05-28T13:24:42.089Z,1004.32
2017-05-28T13:25:52.453Z,1004.3
2017-05-28T13:27:02.829Z,1004.32
2017-05-28T13:28:13.195Z,1004.31
2017-05-28T13:29:23.301Z,1004.35
2017-05-28T13:30:33.655Z,1004.29
2017-05-28T13:31:43.699Z,1004.27
2017-05-28T13:32:53.756Z,1004.32
2017-05-28T13:34:04.142Z,1004.3
2017-05-28T13:35:14.494Z,1004.26
2017-05-28T13:36:24.850Z,1004.21
2017-05-28T13:37:34.884Z,1004.22
2017-05-28T13:38:45.252Z,1004.22
2017-05-28T13:39:55.633Z,1004.22
2017-05-28T13:41:06.004Z,1004.23
2017-05-28T13:42:16.409Z,1004.22
2017-05-28T13:43:26.461Z,1004.27
2017-05-28T13:44:36.818Z,1004.24
2017-05-28T13:45:47.177Z,1004.25
2017-05-28T13:46:57.462Z,1004.21
2017-05-28T13:48:07.870Z,1004.2
2017-05-28T13:49:18.242Z,1004.15
2017-05-28T13:50:28.301Z,1004.12
2017-05-28T13:51:38.653Z,1004.08
2017-05-28T13:52:49.021Z,1004.04
2017-05-28T13:53:58.806Z,1004.07
2017-05-28T13:55:08.882Z,1004.1
2017-05-28T13:56:19.251Z,1004.04
2017-05-28T13:57:29.616Z,1004.03
2017-05-28T13:58:39.990Z,1004.03
2017-05-28T13:59:50.106Z,1004.01
2017-05-28T14:01:00.159Z,1004.04
2017-05-28T14:02:10.220Z,1004.04
2017-05-28T14:03:20.586Z,1004.04
2017-05-28T14:04:30.619Z,1004.03
2017-05-28T14:05:40.107Z,1004.04
2017-05-28T14:06:50.496Z,1004.05
2017-05-28T14:08:00.931Z,1004.06
2017-05-28T14:09:11.304Z,1004.06
2017-05-28T14:10:21.695Z,1004.06
2017-05-28T14:11:32.112Z,1004.02
2017-05-28T14:12:42.487Z,1004.04
2017-05-28T14:13:52.853Z,1004.03
2017-05-28T14:15:03.218Z,1004.03
2017-05-28T14:16:13.582Z,1004
2017-05-28T14:17:24.002Z,1003.98
2017-05-28T14:18:34.372Z,1004.01
2017-05-28T14:19:44.747Z,1003.97
2017-05-28T14:20:55.103Z,1003.97
2017-05-28T14:22:05.469Z,1003.95
2017-05-28T14:23:15.572Z,1003.95
2017-05-28T14:24:25.625Z,1003.93
2017-05-28T14:25:35.981Z,1003.92
2017-05-28T14:26:46.039Z,1003.94
2017-05-28T14:27:56.097Z,1003.94
2017-05-28T14:29:06.199Z,1003.94
2017-05-28T14:30:16.556Z,1003.89
2017-05-28T14:31:26.931Z,1003.87
2017-05-28T14:32:37.307Z,1003.86
2017-05-28T14:33:47.678Z,1003.84
2017-05-28T14:34:57.478Z,1003.82
2017-05-28T14:36:06.591Z,1003.75
2017-05-28T14:37:16.963Z,1003.83
2017-05-28T14:38:27.075Z,1003.78
2017-05-28T14:39:37.684Z,1003.72
2017-05-28T14:40:47.737Z,1003.74
2017-05-28T14:41:58.091Z,1003.73
2017-05-28T14:43:08.473Z,1003.77
2017-05-28T14:44:18.839Z,1003.69