createdAt,value
2024-01-20T00:00:37.675Z,8.38
2024-01-20T00:03:04.625Z,7.82
2024-01-20T00:05:31.732Z,9.18
2024-01-20T00:07:58.871Z,9.23
2024-01-20T00:10:25.719Z,7.15
2024-01-20T00:12:52.709Z,12.55
2024-01-20T00:15:19.570Z,8.45
2024-01-20T00:17:46.487Z,7.47
2024-01-20T00:20:14.065Z,10.73
2024-01-20T00:22:41.281Z,8.30
2024-01-20T00:25:10.104Z,10.82
2024-01-20T00:27:38.469Z,8.48
2024-01-20T00:30:05.989Z,10.43
2024-01-20T00:32:33.195Z,9.63
2024-01-20T00:35:06.819Z,14.27
2024-01-20T00:37:39.312Z,8.57
2024-01-20T00:40:07.702Z,9.70
2024-01-20T00:42:34.856Z,11.85
2024-01-20T00:45:01.859Z,11.75
2024-01-20T00:47:28.906Z,10.63
2024-01-20T00:49:56.308Z,8.82
2024-01-20T00:52:23.509Z,8.80
2024-01-20T00:54:50.883Z,10.80
2024-01-20T00:57:17.792Z,13.25
2024-01-20T00:59:46.661Z,9.57
2024-01-20T01:02:15.070Z,9.82
2024-01-20T01:04:41.976Z,10.02
2024-01-20T01:07:09.108Z,11.18
2024-01-20T01:09:36.325Z,9.48
2024-01-20T01:12:03.464Z,13.32
2024-01-20T01:14:30.309Z,11.02
2024-01-20T01:16:57.465Z,9.35
2024-01-20T01:19:24.469Z,10.70
2024-01-20T01:21:51.286Z,9.32
2024-01-20T01:24:18.173Z,10.13
2024-01-20T01:26:45.117Z,12.05
2024-01-20T01:29:12.018Z,7.68
2024-01-20T01:31:38.935Z,13.43
2024-01-20T01:34:06.070Z,9.10
2024-01-20T01:36:32.894Z,8.75
2024-01-20T01:38:59.857Z,8.95
2024-01-20T01:41:27.410Z,10.25
2024-01-20T01:43:54.244Z,8.05
2024-01-20T01:46:21.193Z,9.23
2024-01-20T01:48:48.456Z,8.38
2024-01-20T01:51:15.540Z,8.90
2024-01-20T01:53:42.503Z,8.15
2024-01-20T01:56:10.382Z,7.20
2024-01-20T01:58:37.201Z,8.68
2024-01-20T02:01:04.257Z,11.93
2024-01-20T02:03:31.272Z,6.97
2024-01-20T02:05:58.197Z,9.43
2024-01-20T02:08:26.716Z,5.47
2024-01-20T02:10:53.643Z,5.90
2024-01-20T02:13:21.518Z,5.70
2024-01-20T02:15:49.043Z,5.97
2024-01-20T02:18:16.003Z,5.95
2024-01-20T02:20:42.874Z,8.45
2024-01-20T02:23:09.876Z,7.45
2024-01-20T02:25:36.713Z,5.38
2024-01-20T02:28:03.675Z,5.22
2024-01-20T02:30:30.599Z,4.85
2024-01-20T02:32:57.565Z,4.80
2024-01-20T02:35:24.470Z,6.78
2024-01-20T02:37:51.503Z,6.88
2024-01-20T02:40:18.379Z,5.70
2024-01-20T02:42:45.291Z,5.47
2024-01-20T02:45:12.263Z,5.05
2024-01-20T02:47:39.241Z,7.60
2024-01-20T02:50:06.715Z,5.95
2024-01-20T02:52:34.306Z,4.10
2024-01-20T02:55:01.206Z,5.88
2024-01-20T02:57:28.131Z,4.95
2024-01-20T02:59:55.070Z,4.68
2024-01-20T03:02:22.013Z,8.00
2024-01-20T03:04:48.852Z,3.63
2024-01-20T03:07:15.908Z,4.72
2024-01-20T03:09:42.772Z,4.95
2024-01-20T03:12:09.818Z,4.68
2024-01-20T03:14:36.722Z,4.88
2024-01-20T03:17:03.829Z,3.92
2024-01-20T03:19:30.747Z,4.28
2024-01-20T03:21:57.703Z,7.57
2024-01-20T03:24:24.830Z,3.50
2024-01-20T03:26:52.139Z,3.13
2024-01-20T03:29:19.288Z,4.10
2024-01-20T03:31:46.139Z,4.95
2024-01-20T03:34:13.365Z,3.45
2024-01-20T03:36:40.442Z,3.20
2024-01-20T03:39:07.376Z,2.80
2024-01-20T03:41:34.281Z,5.13
2024-01-20T03:44:01.199Z,2.08
2024-01-20T03:46:28.022Z,2.33
2024-01-20T03:48:55.052Z,1.88
2024-01-20T03:51:27.823Z,2.45
2024-01-20T03:53:55.422Z,3.30
2024-01-20T03:56:22.215Z,1.85
2024-01-20T03:58:49.730Z,3.33
2024-01-20T04:01:16.820Z,3.45
2024-01-20T04:03:44.152Z,2.78
2024-01-20T04:06:11.090Z,4.55
2024-01-20T04:08:38.249Z,2.13
2024-01-20T04:11:05.182Z,1.90
2024-01-20T04:13:32.260Z,3.47
2024-01-20T04:15:59.066Z,2.72
2024-01-20T04:18:26.021Z,4.43
2024-01-20T04:20:52.974Z,3.40
2024-01-20T04:23:19.874Z,6.57
2024-01-20T04:25:46.757Z,6.45
2024-01-20T04:28:13.608Z,2.80
2024-01-20T04:30:40.872Z,2.25
2024-01-20T04:33:07.816Z,7.78
2024-01-20T04:35:34.627Z,2.47
2024-01-20T04:38:01.464Z,2.28
2024-01-20T04:40:28.294Z,3.63
2024-01-20T04:42:55.112Z,2.85
2024-01-20T04:45:21.973Z,2.92
2024-01-20T04:47:48.814Z,4.43
2024-01-20T04:50:15.690Z,5.50
2024-01-20T04:52:42.535Z,3.55
2024-01-20T04:55:09.662Z,3.08
2024-01-20T04:57:36.729Z,1.60
2024-01-20T05:00:04.571Z,2.25
2024-01-20T05:02:31.614Z,2.17
2024-01-20T05:04:58.500Z,2.30
2024-01-20T05:07:25.394Z,2.97
2024-01-20T05:09:52.264Z,2.95
2024-01-20T05:12:19.089Z,2.80
2024-01-20T05:14:45.928Z,3.10
2024-01-20T05:17:12.850Z,3.95
2024-01-20T05:19:40.430Z,3.63
2024-01-20T05:22:07.348Z,3.97
2024-01-20T05:24:34.306Z,2.47
2024-01-20T05:27:01.371Z,4.60
2024-01-20T05:29:28.302Z,2.25
2024-01-20T05:31:55.158Z,5.47
2024-01-20T05:34:22.155Z,4.38
2024-01-20T05:36:49.199Z,4.50
2024-01-20T05:39:16.359Z,2.47
2024-01-20T05:41:43.168Z,2.55
2024-01-20T05:44:10.372Z,2.70
2024-01-20T05:46:37.195Z,3.33
2024-01-20T05:49:04.201Z,2.75
2024-01-20T05:51:31.314Z,4.25
2024-01-20T05:53:58.562Z,3.70
2024-01-20T05:56:25.543Z,4.55
2024-01-20T05:58:52.496Z,2.38
2024-01-20T06:01:20.397Z,4.10
2024-01-20T06:03:47.338Z,4.65
2024-01-20T06:06:14.320Z,3.75
2024-01-20T06:08:41.350Z,1.85
2024-01-20T06:11:09.578Z,3.67
2024-01-20T06:13:36.396Z,3.53
2024-01-20T06:16:03.260Z,3.22
2024-01-20T06:18:30.080Z,2.83
2024-01-20T06:20:57.826Z,2.92
2024-01-20T06:23:24.691Z,2.63
2024-01-20T06:25:51.523Z,3.85
2024-01-20T06:28:18.954Z,3.47
2024-01-20T06:30:48.064Z,3.05
2024-01-20T06:33:15.111Z,4.00
2024-01-20T06:35:42.122Z,4.20
2024-01-20T06:38:09.002Z,3.33
2024-01-20T06:40:35.851Z,4.95
2024-01-20T06:43:05.143Z,1.60
2024-01-20T06:45:34.792Z,5.90
2024-01-20T06:48:02.803Z,5.55
2024-01-20T06:50:29.930Z,4.68
2024-01-20T06:52:56.710Z,3.20
2024-01-20T06:55:23.563Z,4.57
2024-01-20T06:57:50.395Z,3.30
2024-01-20T07:00:17.424Z,2.70
2024-01-20T07:02:44.431Z,3.05
2024-01-20T07:05:11.447Z,4.70
2024-01-20T07:07:39.380Z,2.63
2024-01-20T07:10:07.455Z,4.78
2024-01-20T07:12:34.481Z,2.13
2024-01-20T07:15:01.571Z,3.38
2024-01-20T07:17:28.497Z,3.00
2024-01-20T07:19:55.408Z,2.70
2024-01-20T07:22:22.233Z,2.63
2024-01-20T07:24:49.085Z,3.72
2024-01-20T07:27:15.949Z,2.78
2024-01-20T07:29:42.781Z,2.40
2024-01-20T07:32:10.053Z,3.75
2024-01-20T07:34:36.922Z,4.85
2024-01-20T07:37:04.017Z,2.53
2024-01-20T07:39:31.238Z,3.17
2024-01-20T07:41:58.136Z,4.13
2024-01-20T07:44:25.047Z,2.50
2024-01-20T07:46:51.998Z,4.03
2024-01-20T07:49:19.296Z,6.28
2024-01-20T07:51:46.415Z,2.95
2024-01-20T07:54:13.538Z,4.03
2024-01-20T07:56:40.514Z,2.67
2024-01-20T07:59:07.393Z,2.38
2024-01-20T08:01:34.261Z,2.97
2024-01-20T08:04:02.644Z,2.50
2024-01-20T08:06:29.538Z,2.40
2024-01-20T08:08:56.440Z,4.10
2024-01-20T08:11:23.409Z,3.28
2024-01-20T08:13:50.370Z,2.55
2024-01-20T08:16:17.238Z,7.65
2024-01-20T08:18:44.404Z,2.55
2024-01-20T08:21:11.302Z,2.95
2024-01-20T08:23:38.221Z,5.13
2024-01-20T08:26:05.256Z,3.67
2024-01-20T08:28:33.244Z,3.30
2024-01-20T08:31:00.860Z,3.17
2024-01-20T08:33:27.913Z,3.88
2024-01-20T08:35:54.797Z,2.00
2024-01-20T08:38:21.764Z,7.20
2024-01-20T08:40:48.599Z,4.47
2024-01-20T08:43:16.284Z,5.30
2024-01-20T08:45:43.172Z,3.85
2024-01-20T08:48:10.243Z,3.83
2024-01-20T08:50:37.194Z,3.45
2024-01-20T08:53:04.127Z,5.00
2024-01-20T08:55:31.222Z,4.40
2024-01-20T08:57:58.179Z,3.78
2024-01-20T09:00:25.063Z,5.38
2024-01-20T09:02:52.043Z,4.53
2024-01-20T09:05:19.349Z,1.85
2024-01-20T09:07:46.353Z,3.10
2024-01-20T09:10:13.553Z,5.07
2024-01-20T09:12:40.414Z,3.90
2024-01-20T09:15:07.688Z,4.30
2024-01-20T09:17:34.734Z,2.58
2024-01-20T09:20:01.914Z,2.70
2024-01-20T09:22:28.880Z,4.18
2024-01-20T09:24:56.007Z,1.88
2024-01-20T09:27:24.600Z,4.38
2024-01-20T09:29:51.656Z,5.00
2024-01-20T09:32:18.525Z,1.88
2024-01-20T09:34:45.510Z,3.20
2024-01-20T09:37:12.562Z,2.40
2024-01-20T09:39:39.844Z,4.88
2024-01-20T09:42:06.861Z,3.97
2024-01-20T09:44:33.718Z,1.05
2024-01-20T09:47:00.681Z,2.08
2024-01-20T09:49:27.866Z,2.30
2024-01-20T09:51:57.946Z,2.15
2024-01-20T09:54:26.198Z,2.40
2024-01-20T09:56:53.167Z,4.55
2024-01-20T09:59:20.920Z,2.53
2024-01-20T10:01:48.340Z,2.88
2024-01-20T10:04:16.713Z,4.13
2024-01-20T10:06:43.679Z,4.03
2024-01-20T10:09:10.546Z,5.30
2024-01-20T10:11:37.364Z,2.72
2024-01-20T10:14:04.420Z,3.15
2024-01-20T10:16:37.613Z,3.53
2024-01-20T10:19:04.906Z,3.53
2024-01-20T10:21:38.687Z,3.90
2024-01-20T10:24:05.883Z,2.90
2024-01-20T10:26:40.798Z,5.40
2024-01-20T10:29:07.608Z,5.53
2024-01-20T10:31:34.421Z,4.53
2024-01-20T10:34:01.401Z,5.57
2024-01-20T10:36:28.903Z,6.05
2024-01-20T10:38:58.368Z,6.88
2024-01-20T10:41:25.590Z,3.00
2024-01-20T10:43:58.923Z,2.55
2024-01-20T10:46:27.982Z,5.38
2024-01-20T10:48:55.446Z,3.80
2024-01-20T10:51:25.967Z,3.45
2024-01-20T10:53:53.120Z,6.30
2024-01-20T10:56:20.597Z,3.13
2024-01-20T10:58:55.254Z,2.42
2024-01-20T11:01:22.362Z,3.80
2024-01-20T11:03:49.402Z,6.28
2024-01-20T11:06:22.961Z,4.28
2024-01-20T11:08:53.128Z,5.38
2024-01-20T11:11:20.878Z,3.00
2024-01-20T11:13:48.891Z,3.08
2024-01-20T11:16:20.284Z,3.42
2024-01-20T11:18:47.529Z,3.08
2024-01-20T11:21:17.409Z,3.55
2024-01-20T11:23:58.559Z,3.13
2024-01-20T11:26:32.195Z,4.78
2024-01-20T11:29:02.670Z,3.38
2024-01-20T11:31:31.410Z,4.40
2024-01-20T11:33:58.851Z,4.45
2024-01-20T11:36:27.977Z,2.10
2024-01-20T11:38:54.881Z,2.70
2024-01-20T11:41:21.792Z,4.13
2024-01-20T11:43:48.716Z,4.43
2024-01-20T11:46:15.633Z,7.20
2024-01-20T11:48:43.820Z,5.60
2024-01-20T11:51:11.515Z,4.70
2024-01-20T11:53:39.463Z,4.38
2024-01-20T11:56:06.660Z,4.10
2024-01-20T11:58:33.526Z,3.55
2024-01-20T12:01:00.943Z,5.22
2024-01-20T12:03:28.622Z,7.18
2024-01-20T12:05:55.783Z,3.70
2024-01-20T12:08:23.004Z,5.72
2024-01-20T12:10:50.505Z,4.05
2024-01-20T12:13:17.957Z,8.00
2024-01-20T12:15:46.871Z,3.17
2024-01-20T12:18:13.979Z,5.60
2024-01-20T12:20:41.509Z,6.25
2024-01-20T12:23:08.546Z,6.93
2024-01-20T12:25:35.432Z,4.13
2024-01-20T12:28:05.269Z,5.78
2024-01-20T12:30:32.161Z,5.88
2024-01-20T12:32:59.249Z,4.70
2024-01-20T12:35:26.652Z,6.07
2024-01-20T12:37:53.666Z,4.13
2024-01-20T12:40:20.544Z,7.18
2024-01-20T12:42:47.454Z,8.77
2024-01-20T12:45:16.445Z,3.92
2024-01-20T12:47:43.417Z,3.30
2024-01-20T12:50:11.139Z,4.60
2024-01-20T12:52:38.090Z,7.10
2024-01-20T12:55:05.301Z,4.28
2024-01-20T12:57:32.222Z,1.52
2024-01-20T12:59:59.155Z,2.45
2024-01-20T13:02:26.370Z,7.72
2024-01-20T13:04:53.207Z,3.47
2024-01-20T13:07:20.445Z,4.43
2024-01-20T13:09:47.433Z,7.03
2024-01-20T13:12:14.378Z,4.15
2024-01-20T13:14:42.701Z,6.93
2024-01-20T13:17:10.495Z,4.45
2024-01-20T13:19:37.533Z,5.72
2024-01-20T13:22:04.647Z,4.13
2024-01-20T13:24:31.586Z,5.85
2024-01-20T13:26:58.654Z,4.28
2024-01-20T13:29:25.610Z,4.25
2024-01-20T13:31:52.510Z,6.35
2024-01-20T13:34:19.436Z,3.70
2024-01-20T13:36:46.410Z,4.55
2024-01-20T13:39:13.419Z,4.82
2024-01-20T13:41:40.643Z,2.45
2024-01-20T13:44:07.463Z,4.22
2024-01-20T13:46:34.358Z,7.10
2024-01-20T13:49:04.161Z,4.35
2024-01-20T13:51:33.111Z,5.78
2024-01-20T13:54:02.660Z,9.50
2024-01-20T13:56:29.531Z,3.65
2024-01-20T13:58:56.701Z,4.50
2024-01-20T14:01:24.013Z,5.57
2024-01-20T14:03:51.229Z,2.67
2024-01-20T14:06:19.424Z,4.25
2024-01-20T14:08:46.552Z,5.88
2024-01-20T14:11:13.459Z,4.25
2024-01-20T14:13:40.289Z,3.75
2024-01-20T14:16:07.219Z,3.80
2024-01-20T14:18:34.487Z,4.60
2024-01-20T14:21:01.552Z,5.97
2024-01-20T14:23:28.622Z,5.00
2024-01-20T14:25:55.527Z,6.95
2024-01-20T14:28:22.412Z,2.80
2024-01-20T14:30:49.307Z,4.38
2024-01-20T14:33:16.426Z,2.38
2024-01-20T14:35:43.411Z,6.32
2024-01-20T14:38:10.292Z,5.10
2024-01-20T14:40:37.264Z,3.35
2024-01-20T14:43:06.571Z,5.40
2024-01-20T14:45:33.974Z,3.13
2024-01-20T14:48:01.052Z,2.47
2024-01-20T14:50:28.102Z,6.05
2024-01-20T14:52:55.016Z,4.32
2024-01-20T14:55:22.381Z,3.10
2024-01-20T14:57:49.619Z,2.60
2024-01-20T15:00:16.805Z,2.17
2024-01-20T15:02:43.702Z,6.20
2024-01-20T15:05:10.542Z,3.83
2024-01-20T15:07:37.456Z,4.22
2024-01-20T15:10:04.492Z,4.43
2024-01-20T15:12:31.315Z,1.83
2024-01-20T15:14:58.224Z,3.95
2024-01-20T15:17:25.144Z,2.45
2024-01-20T15:19:52.077Z,5.20
2024-01-20T15:22:19.539Z,3.17
2024-01-20T15:24:46.399Z,2.92
2024-01-20T15:27:13.316Z,3.88
2024-01-20T15:29:40.321Z,5.57
2024-01-20T15:32:07.356Z,3.75
2024-01-20T15:34:34.313Z,2.25
2024-01-20T15:37:01.237Z,4.35
2024-01-20T15:39:28.201Z,6.95
2024-01-20T15:41:55.168Z,2.22
2024-01-20T15:44:22.064Z,3.20
2024-01-20T15:46:48.900Z,3.33
2024-01-20T15:49:18.493Z,3.88
2024-01-20T15:51:50.540Z,5.72
2024-01-20T15:54:18.079Z,4.65
2024-01-20T15:56:45.064Z,5.40
2024-01-20T15:59:12.129Z,4.28
2024-01-20T16:01:39.196Z,2.80
2024-01-20T16:04:06.202Z,4.53
2024-01-20T16:06:33.451Z,3.63
2024-01-20T16:09:00.497Z,6.10
2024-01-20T16:11:27.538Z,4.82
2024-01-20T16:13:54.426Z,7.25
2024-01-20T16:16:21.883Z,3.05
2024-01-20T16:18:49.185Z,5.57
2024-01-20T16:21:21.257Z,3.67
2024-01-20T16:23:48.091Z,2.92
2024-01-20T16:26:16.376Z,4.05
2024-01-20T16:28:43.372Z,4.60
2024-01-20T16:31:10.208Z,5.28
2024-01-20T16:33:37.035Z,3.28
2024-01-20T16:36:04.289Z,5.25
2024-01-20T16:38:31.323Z,6.35
2024-01-20T16:40:58.235Z,3.75
2024-01-20T16:43:25.060Z,4.90
2024-01-20T16:45:51.917Z,2.85
2024-01-20T16:48:19.104Z,5.68
2024-01-20T16:50:46.175Z,3.17
2024-01-20T16:53:15.746Z,4.13
2024-01-20T16:55:42.867Z,4.88
2024-01-20T16:58:09.802Z,3.85
2024-01-20T17:00:36.625Z,4.03
2024-01-20T17:03:03.890Z,6.28
2024-01-20T17:05:32.680Z,5.63
2024-01-20T17:08:01.260Z,2.85
2024-01-20T17:10:28.250Z,4.72
2024-01-20T17:12:55.110Z,2.97
2024-01-20T17:15:23.724Z,3.40
2024-01-20T17:17:51.148Z,4.57
2024-01-20T17:20:18.497Z,5.22
2024-01-20T17:22:46.071Z,2.78
2024-01-20T17:25:13.084Z,4.65
2024-01-20T17:27:40.432Z,3.28
2024-01-20T17:30:07.874Z,4.63
2024-01-20T17:32:34.852Z,5.10
2024-01-20T17:35:01.827Z,4.10
2024-01-20T17:37:28.673Z,3.78
2024-01-20T17:39:55.652Z,3.30
2024-01-20T17:42:22.794Z,3.10
2024-01-20T17:44:49.647Z,5.43
2024-01-20T17:47:16.492Z,1.92
2024-01-20T17:49:43.423Z,3.67
2024-01-20T17:52:10.938Z,4.82
2024-01-20T17:54:37.852Z,4.70
2024-01-20T17:57:04.918Z,3.40
2024-01-20T17:59:31.834Z,2.92
2024-01-20T18:01:58.669Z,5.45
2024-01-20T18:04:26.337Z,4.03
2024-01-20T18:06:53.343Z,3.20
2024-01-20T18:09:21.431Z,4.18
2024-01-20T18:11:48.713Z,3.60
2024-01-20T18:14:15.566Z,2.85
2024-01-20T18:16:42.519Z,3.38
2024-01-20T18:19:10.995Z,2.78
2024-01-20T18:21:37.967Z,3.15
2024-01-20T18:24:05.581Z,2.15
2024-01-20T18:26:32.838Z,2.78
2024-01-20T18:28:59.729Z,4.65
2024-01-20T18:31:26.551Z,2.08
2024-01-20T18:33:54.677Z,3.38
2024-01-20T18:36:21.775Z,5.90
2024-01-20T18:38:50.481Z,4.50
2024-01-20T18:41:21.735Z,2.55
2024-01-20T18:43:48.768Z,6.65
2024-01-20T18:46:15.643Z,2.53
2024-01-20T18:48:42.831Z,4.00
2024-01-20T18:51:10.345Z,3.50
2024-01-20T18:53:38.269Z,4.95
2024-01-20T18:56:05.408Z,3.15
2024-01-20T18:58:32.818Z,3.70
2024-01-20T19:00:59.768Z,5.13
2024-01-20T19:03:27.137Z,2.47
2024-01-20T19:05:53.958Z,4.07
2024-01-20T19:08:20.821Z,4.70
2024-01-20T19:10:47.693Z,4.28
2024-01-20T19:13:14.542Z,3.75
2024-01-20T19:15:41.448Z,2.65
2024-01-20T19:18:08.469Z,6.30
2024-01-20T19:20:39.436Z,6.63
2024-01-20T19:23:06.310Z,3.15
2024-01-20T19:25:33.166Z,4.03
2024-01-20T19:28:00.813Z,3.35
2024-01-20T19:30:27.664Z,4.00
2024-01-20T19:32:56.090Z,3.72
2024-01-20T19:35:24.406Z,3.55
2024-01-20T19:37:51.288Z,4.40
2024-01-20T19:40:18.958Z,5.68
2024-01-20T19:42:45.899Z,4.20
2024-01-20T19:45:12.934Z,4.28
2024-01-20T19:47:40.254Z,3.17
2024-01-20T19:50:08.409Z,2.92
2024-01-20T19:52:35.996Z,4.38
2024-01-20T19:55:04.239Z,5.30
2024-01-20T19:57:31.081Z,4.82
2024-01-20T19:59:57.981Z,4.40
2024-01-20T20:02:24.882Z,3.05
2024-01-20T20:04:51.806Z,3.78
2024-01-20T20:07:18.713Z,2.92
2024-01-20T20:09:45.858Z,3.38
2024-01-20T20:12:12.914Z,8.05
2024-01-20T20:14:39.760Z,3.15
2024-01-20T20:17:07.500Z,4.55
2024-01-20T20:19:34.456Z,5.28
2024-01-20T20:22:02.257Z,6.88
2024-01-20T20:24:29.143Z,4.22
2024-01-20T20:26:58.691Z,3.47
2024-01-20T20:29:25.817Z,4.88
2024-01-20T20:31:53.065Z,2.75
2024-01-20T20:34:20.182Z,4.78
2024-01-20T20:36:47.294Z,4.13
2024-01-20T20:39:16.294Z,9.95
2024-01-20T20:41:43.484Z,5.82
2024-01-20T20:44:10.538Z,4.45
2024-01-20T20:46:37.477Z,3.85
2024-01-20T20:49:04.618Z,3.47
2024-01-20T20:51:31.764Z,3.55
2024-01-20T20:53:58.723Z,5.00
2024-01-20T20:56:25.541Z,5.35
2024-01-20T20:58:52.368Z,5.20
2024-01-20T21:01:19.559Z,4.25
2024-01-20T21:03:46.769Z,5.53
2024-01-20T21:06:13.865Z,6.35
2024-01-20T21:08:40.906Z,5.68
2024-01-20T21:11:10.041Z,4.07
2024-01-20T21:13:37.041Z,3.33
2024-01-20T21:16:04.316Z,4.75
2024-01-20T21:18:31.345Z,3.95
2024-01-20T21:20:58.291Z,4.28
2024-01-20T21:23:25.244Z,6.50
2024-01-20T21:25:54.604Z,4.82
2024-01-20T21:28:21.518Z,4.95
2024-01-20T21:30:48.497Z,5.20
2024-01-20T21:33:16.086Z,2.85
2024-01-20T21:35:43.067Z,3.67
2024-01-20T21:38:11.094Z,5.38
2024-01-20T21:40:37.989Z,5.10
2024-01-20T21:43:04.930Z,5.57
2024-01-20T21:45:31.915Z,2.47
2024-01-20T21:47:58.958Z,4.20
2024-01-20T21:50:25.900Z,5.82
2024-01-20T21:52:52.800Z,4.63
2024-01-20T21:55:19.629Z,4.68
2024-01-20T21:57:50.530Z,4.93
2024-01-20T22:02:45.444Z,4.13
2024-01-20T22:05:12.757Z,5.70
2024-01-20T22:07:40.025Z,2.80
2024-01-20T22:10:07.080Z,4.03
2024-01-20T22:12:34.034Z,3.42
2024-01-20T22:15:00.915Z,5.68
2024-01-20T22:17:27.766Z,3.20
2024-01-20T22:19:55.216Z,2.35
2024-01-20T22:22:22.951Z,2.15
2024-01-20T22:24:49.887Z,2.25
2024-01-20T22:27:16.805Z,4.05
2024-01-20T22:29:43.698Z,2.97
2024-01-20T22:32:10.829Z,2.08
2024-01-20T22:34:37.835Z,2.65
2024-01-20T22:37:05.089Z,2.00
2024-01-20T22:39:32.002Z,2.47
2024-01-20T22:41:59.308Z,2.22
2024-01-20T22:44:26.183Z,3.38
2024-01-20T22:46:53.097Z,4.60
2024-01-20T22:49:20.094Z,2.80
2024-01-20T22:51:47.721Z,3.28
2024-01-20T22:54:17.823Z,5.20
2024-01-20T22:56:45.269Z,3.03
2024-01-20T22:59:12.260Z,2.15
2024-01-20T23:01:40.756Z,2.60
2024-01-20T23:04:07.852Z,2.85
2024-01-20T23:06:35.417Z,2.88
2024-01-20T23:09:04.933Z,1.50
2024-01-20T23:11:31.781Z,2.25
2024-01-20T23:13:59.151Z,1.45
2024-01-20T23:16:26.019Z,1.95
2024-01-20T23:18:55.179Z,5.75
2024-01-20T23:21:22.657Z,2.83
2024-01-20T23:23:49.569Z,2.17
2024-01-20T23:26:16.598Z,2.55
2024-01-20T23:28:44.605Z,2.55
2024-01-20T23:31:11.715Z,3.65
2024-01-20T23:33:38.657Z,2.90
2024-01-20T23:36:07.115Z,5.32
2024-01-20T23:38:34.302Z,3.17
2024-01-20T23:41:01.134Z,2.78
2024-01-20T23:43:27.980Z,2.97
2024-01-20T23:45:54.946Z,2.50
2024-01-20T23:48:21.942Z,2.67
2024-01-20T23:50:49.222Z,3.42
2024-01-20T23:53:16.164Z,4.97
2024-01-20T23:55:43.328Z,3.47
2024-01-20T23:58:10.239Z,3.60
