createdAt,value
2023-03-25T00:00:57.890Z,90.89
2023-03-25T00:03:26.613Z,90.33
2023-03-25T00:05:54.840Z,90.98
2023-03-25T00:08:23.052Z,89.92
2023-03-25T00:10:55.515Z,88.35
2023-03-25T00:13:23.690Z,89.40
2023-03-25T00:15:53.840Z,89.12
2023-03-25T00:18:22.792Z,89.47
2023-03-25T00:20:51.648Z,89.62
2023-03-25T00:23:21.114Z,90.55
2023-03-25T00:25:50.339Z,91.88
2023-03-25T00:28:19.794Z,92.60
2023-03-25T00:30:47.793Z,93.48
2023-03-25T00:33:16.691Z,94.11
2023-03-25T00:35:45.213Z,93.70
2023-03-25T00:38:13.279Z,92.79
2023-03-25T00:40:41.734Z,92.62
2023-03-25T00:43:11.180Z,92.13
2023-03-25T00:45:40.457Z,92.52
2023-03-25T00:48:08.537Z,92.18
2023-03-25T00:50:36.517Z,92.80
2023-03-25T00:53:04.664Z,92.27
2023-03-25T00:55:33.115Z,92.78
2023-03-25T00:58:01.189Z,91.53
2023-03-25T01:00:29.301Z,91.46
2023-03-25T01:02:58.750Z,91.08
2023-03-25T01:05:26.715Z,89.53
2023-03-25T01:07:55.558Z,88.87
2023-03-25T01:10:23.656Z,89.05
2023-03-25T01:12:51.858Z,88.14
2023-03-25T01:15:19.757Z,88.84
2023-03-25T01:17:48.362Z,90.38
2023-03-25T01:20:17.865Z,90.50
2023-03-25T01:22:46.361Z,90.37
2023-03-25T01:25:14.403Z,90.53
2023-03-25T01:27:42.349Z,88.85
2023-03-25T01:30:11.773Z,89.26
2023-03-25T01:32:39.778Z,89.01
2023-03-25T01:35:08.770Z,89.47
2023-03-25T01:37:38.771Z,88.49
2023-03-25T01:40:10.271Z,88.59
2023-03-25T01:42:38.226Z,88.86
2023-03-25T01:45:20.678Z,89.18
2023-03-25T01:47:51.797Z,88.23
2023-03-25T01:50:21.608Z,87.66
2023-03-25T01:52:53.104Z,88.04
2023-03-25T01:55:21.370Z,87.78
2023-03-25T01:57:54.408Z,86.80
2023-03-25T02:00:23.027Z,86.39
2023-03-25T02:02:52.728Z,86.57
2023-03-25T02:05:25.330Z,86.84
2023-03-25T02:07:57.928Z,86.31
2023-03-25T02:10:26.142Z,87.47
2023-03-25T02:12:54.075Z,88.05
2023-03-25T02:15:22.216Z,89.26
2023-03-25T02:18:13.455Z,89.50
2023-03-25T02:21:18.297Z,88.91
2023-03-25T02:24:35.324Z,89.96
2023-03-25T02:27:28.427Z,89.81
2023-03-25T02:30:31.337Z,90.64
2023-03-25T02:33:32.013Z,91.25
2023-03-25T02:36:30.398Z,91.56
2023-03-25T02:39:03.828Z,91.35
2023-03-25T02:41:41.114Z,91.78
2023-03-25T02:44:15.433Z,90.84
2023-03-25T02:46:49.720Z,90.99
2023-03-25T02:49:26.015Z,90.07
2023-03-25T02:51:57.761Z,90.85
2023-03-25T02:54:29.583Z,91.02
2023-03-25T02:57:00.152Z,91.28
2023-03-25T02:59:33.255Z,90.93
2023-03-25T03:02:05.967Z,91.31
2023-03-25T03:04:33.984Z,91.77
2023-03-25T03:07:02.228Z,92.79
2023-03-25T03:09:38.473Z,93.41
2023-03-25T03:12:21.930Z,93.27
2023-03-25T03:15:01.725Z,92.89
2023-03-25T03:17:39.972Z,92.50
2023-03-25T03:20:19.137Z,91.88
2023-03-25T03:22:52.781Z,92.00
2023-03-25T03:25:31.429Z,92.17
2023-03-25T03:28:06.255Z,92.39
2023-03-25T03:30:42.422Z,92.91
2023-03-25T03:33:16.163Z,93.51
2023-03-25T03:35:50.488Z,92.56
2023-03-25T03:38:22.177Z,92.19
2023-03-25T03:40:55.550Z,89.52
2023-03-25T03:43:28.954Z,89.15
2023-03-25T03:46:01.940Z,89.59
2023-03-25T03:48:33.839Z,88.47
2023-03-25T03:51:07.891Z,88.75
2023-03-25T03:53:39.268Z,87.49
2023-03-25T03:56:13.050Z,87.63
2023-03-25T03:58:43.357Z,87.83
2023-03-25T04:01:15.058Z,89.72
2023-03-25T04:03:48.639Z,88.84
2023-03-25T04:06:24.504Z,88.94
2023-03-25T04:08:59.028Z,89.00
2023-03-25T04:11:33.988Z,88.25
2023-03-25T04:14:04.500Z,87.41
2023-03-25T04:16:35.918Z,88.21
2023-03-25T04:19:05.428Z,90.10
2023-03-25T04:21:34.066Z,88.87
2023-03-25T04:24:02.010Z,90.13
2023-03-25T04:26:34.048Z,89.17
2023-03-25T04:29:03.000Z,88.95
2023-03-25T04:31:31.959Z,88.10
2023-03-25T04:34:00.698Z,87.75
2023-03-25T04:36:29.783Z,88.74
2023-03-25T04:38:57.742Z,87.59
2023-03-25T04:41:26.387Z,88.46
2023-03-25T04:43:55.761Z,87.42
2023-03-25T04:46:23.956Z,88.49
2023-03-25T04:48:53.808Z,86.75
2023-03-25T04:51:23.401Z,87.27
2023-03-25T04:53:51.340Z,86.75
2023-03-25T04:56:20.685Z,88.06
2023-03-25T04:58:48.633Z,87.74
2023-03-25T05:01:30.886Z,85.92
2023-03-25T05:04:05.698Z,86.85
2023-03-25T05:06:34.581Z,86.29
2023-03-25T05:09:04.728Z,87.46
2023-03-25T05:11:34.212Z,85.81
2023-03-25T05:14:02.174Z,85.11
2023-03-25T05:16:31.564Z,84.84
2023-03-25T05:18:59.527Z,85.06
2023-03-25T05:21:27.653Z,83.92
2023-03-25T05:23:55.604Z,84.13
2023-03-25T05:26:23.531Z,82.68
2023-03-25T05:28:51.708Z,83.24
2023-03-25T05:31:19.944Z,82.77
2023-03-25T05:33:51.520Z,82.94
2023-03-25T05:36:19.583Z,83.63
2023-03-25T05:38:48.315Z,84.31
2023-03-25T05:41:17.528Z,85.09
2023-03-25T05:43:47.546Z,83.20
2023-03-25T05:46:16.292Z,83.44
2023-03-25T05:48:44.652Z,82.35
2023-03-25T05:51:16.745Z,81.72
2023-03-25T05:53:45.170Z,81.42
2023-03-25T05:56:13.168Z,80.59
2023-03-25T05:58:41.084Z,82.34
2023-03-25T06:01:17.043Z,81.80
2023-03-25T06:03:53.785Z,82.96
2023-03-25T06:06:25.835Z,81.99
2023-03-25T06:08:53.876Z,82.78
2023-03-25T06:11:21.860Z,82.24
2023-03-25T06:13:50.868Z,82.28
2023-03-25T06:16:20.744Z,81.53
2023-03-25T06:18:56.181Z,81.83
2023-03-25T06:21:26.593Z,82.38
2023-03-25T06:23:55.441Z,82.64
2023-03-25T06:26:24.650Z,81.94
2023-03-25T06:28:52.552Z,82.93
2023-03-25T06:31:22.714Z,82.94
2023-03-25T06:33:51.761Z,82.55
2023-03-25T06:36:20.834Z,83.08
2023-03-25T06:38:52.154Z,82.31
2023-03-25T06:41:25.728Z,80.75
2023-03-25T06:44:16.883Z,81.15
2023-03-25T06:47:11.561Z,81.58
2023-03-25T06:49:44.960Z,81.56
2023-03-25T06:52:13.038Z,81.37
2023-03-25T06:54:42.550Z,81.26
2023-03-25T06:57:10.591Z,81.42
2023-03-25T06:59:38.524Z,80.79
2023-03-25T07:02:06.518Z,80.52
2023-03-25T07:04:34.750Z,80.77
2023-03-25T07:07:02.651Z,80.91
2023-03-25T07:09:30.774Z,80.19
2023-03-25T07:12:00.749Z,79.59
2023-03-25T07:14:28.676Z,79.37
2023-03-25T07:16:56.648Z,80.03
2023-03-25T07:19:24.578Z,80.76
2023-03-25T07:21:52.508Z,80.92
2023-03-25T07:24:20.436Z,80.74
2023-03-25T07:26:48.371Z,81.47
2023-03-25T07:29:19.647Z,81.57
2023-03-25T07:31:47.736Z,80.35
2023-03-25T07:34:15.860Z,78.56
2023-03-25T07:36:43.812Z,78.53
2023-03-25T07:39:11.792Z,77.48
2023-03-25T07:41:39.822Z,77.09
2023-03-25T07:44:18.264Z,76.07
2023-03-25T07:46:47.854Z,75.45
2023-03-25T07:49:15.954Z,75.53
2023-03-25T07:51:44.012Z,75.65
2023-03-25T07:54:12.253Z,75.29
2023-03-25T07:56:40.374Z,76.33
2023-03-25T07:59:09.444Z,76.44
2023-03-25T08:01:37.379Z,76.67
2023-03-25T08:04:07.101Z,77.73
2023-03-25T08:06:35.075Z,77.24
2023-03-25T08:09:03.902Z,77.91
2023-03-25T08:11:33.893Z,77.76
2023-03-25T08:14:02.594Z,77.12
2023-03-25T08:16:30.576Z,78.19
2023-03-25T08:18:58.572Z,77.48
2023-03-25T08:21:28.009Z,77.76
2023-03-25T08:24:02.425Z,78.65
2023-03-25T08:26:31.176Z,77.89
2023-03-25T08:28:59.714Z,78.82
2023-03-25T08:31:31.086Z,77.88
2023-03-25T08:33:59.629Z,78.70
2023-03-25T08:36:29.173Z,78.01
2023-03-25T08:38:57.117Z,78.49
2023-03-25T08:41:26.210Z,78.04
2023-03-25T08:43:54.140Z,78.83
2023-03-25T08:46:23.291Z,79.66
2023-03-25T08:48:51.312Z,79.02
2023-03-25T08:51:19.282Z,78.33
2023-03-25T08:53:48.710Z,78.24
2023-03-25T08:56:16.848Z,77.73
2023-03-25T08:58:44.750Z,77.36
2023-03-25T09:01:13.067Z,78.47
2023-03-25T09:03:41.098Z,78.45
2023-03-25T09:06:09.962Z,77.87
2023-03-25T09:08:38.419Z,76.98
2023-03-25T09:11:08.201Z,75.63
2023-03-25T09:13:36.183Z,75.29
2023-03-25T09:16:04.502Z,75.25
2023-03-25T09:18:33.095Z,75.58
2023-03-25T09:21:01.168Z,74.24
2023-03-25T09:23:29.148Z,74.33
2023-03-25T09:26:00.709Z,74.83
2023-03-25T09:28:30.827Z,75.14
2023-03-25T09:30:59.172Z,74.94
2023-03-25T09:33:27.701Z,74.75
2023-03-25T09:35:55.904Z,72.61
2023-03-25T09:38:23.851Z,73.43
2023-03-25T09:40:51.948Z,73.31
2023-03-25T09:43:30.725Z,73.11
2023-03-25T09:46:01.861Z,72.35
2023-03-25T09:48:36.101Z,72.23
2023-03-25T09:51:06.462Z,71.62
2023-03-25T09:53:39.902Z,71.96
2023-03-25T09:56:15.067Z,71.96
2023-03-25T09:58:45.580Z,71.95
2023-03-25T10:01:34.794Z,71.16
2023-03-25T10:04:50.378Z,71.51
2023-03-25T10:07:33.172Z,71.52
2023-03-25T10:10:10.062Z,70.87
2023-03-25T10:12:43.924Z,70.76
2023-03-25T10:15:22.746Z,70.15
2023-03-25T10:18:02.186Z,70.04
2023-03-25T10:20:43.117Z,69.74
2023-03-25T10:23:22.318Z,69.83
2023-03-25T10:25:56.822Z,69.91
2023-03-25T10:28:31.330Z,69.85
2023-03-25T10:31:00.173Z,70.27
2023-03-25T10:33:37.102Z,69.73
2023-03-25T10:36:08.811Z,69.11
2023-03-25T10:38:39.378Z,69.82
2023-03-25T10:41:17.512Z,69.51
2023-03-25T10:43:45.682Z,69.36
2023-03-25T10:46:21.166Z,70.02
2023-03-25T10:48:51.481Z,69.42
2023-03-25T10:51:22.083Z,69.98
2023-03-25T10:53:53.326Z,70.54
2023-03-25T10:56:25.487Z,69.82
2023-03-25T10:58:55.758Z,69.10
2023-03-25T11:01:35.850Z,69.56
2023-03-25T11:04:07.724Z,69.70
2023-03-25T11:06:40.378Z,70.42
2023-03-25T11:09:15.482Z,69.08
2023-03-25T11:14:27.741Z,68.98
2023-03-25T11:16:58.199Z,68.17
2023-03-25T11:19:29.779Z,68.13
2023-03-25T11:22:01.982Z,68.25
2023-03-25T11:24:34.897Z,68.30
2023-03-25T11:27:04.138Z,68.87
2023-03-25T11:29:35.162Z,69.12
2023-03-25T11:32:08.940Z,68.62
2023-03-25T11:34:42.373Z,68.85
2023-03-25T11:37:18.030Z,68.00
2023-03-25T11:39:51.626Z,69.10
2023-03-25T11:42:32.584Z,68.72
2023-03-25T11:45:03.618Z,68.71
2023-03-25T11:47:34.069Z,68.68
2023-03-25T11:50:02.525Z,68.68
2023-03-25T11:52:39.269Z,66.38
2023-03-25T11:55:08.263Z,66.28
2023-03-25T11:57:40.886Z,65.38
2023-03-25T12:00:23.215Z,65.17
2023-03-25T12:03:00.905Z,63.86
2023-03-25T12:05:29.174Z,65.06
2023-03-25T12:08:05.891Z,64.98
2023-03-25T12:10:47.864Z,65.81
2023-03-25T12:13:23.961Z,66.90
2023-03-25T12:16:03.095Z,68.67
2023-03-25T12:18:48.224Z,69.27
2023-03-25T12:21:28.676Z,68.51
2023-03-25T12:24:10.490Z,69.48
2023-03-25T12:26:48.148Z,69.88
2023-03-25T12:29:34.500Z,67.99
2023-03-25T12:32:16.875Z,67.32
2023-03-25T12:34:55.398Z,68.48
2023-03-25T12:37:33.790Z,69.96
2023-03-25T12:40:22.068Z,69.32
2023-03-25T12:42:59.915Z,68.66
2023-03-25T12:45:50.699Z,66.60
2023-03-25T12:48:31.942Z,67.30
2023-03-25T12:51:08.268Z,65.11
2023-03-25T12:53:47.489Z,65.44
2023-03-25T12:56:27.554Z,63.24
2023-03-25T12:59:19.395Z,63.86
2023-03-25T13:01:59.403Z,62.16
2023-03-25T13:04:45.328Z,61.37
2023-03-25T13:07:17.209Z,63.23
2023-03-25T13:09:55.518Z,62.10
2023-03-25T13:12:32.661Z,62.67
2023-03-25T13:15:07.803Z,62.46
2023-03-25T13:17:40.261Z,62.61
2023-03-25T13:20:12.178Z,63.66
2023-03-25T13:22:44.906Z,63.09
2023-03-25T13:25:21.331Z,61.91
2023-03-25T13:27:52.710Z,61.90
2023-03-25T13:30:32.514Z,59.53
2023-03-25T13:33:08.236Z,61.68
2023-03-25T13:35:44.487Z,60.94
2023-03-25T13:38:18.757Z,59.01
2023-03-25T13:40:53.100Z,58.26
2023-03-25T13:43:30.262Z,58.03
2023-03-25T13:46:03.201Z,58.57
2023-03-25T13:48:37.891Z,58.70
2023-03-25T13:51:09.123Z,57.36
2023-03-25T13:53:44.139Z,57.26
2023-03-25T13:56:57.295Z,55.63
2023-03-25T13:59:52.108Z,57.19
2023-03-25T14:02:40.683Z,52.98
2023-03-25T14:05:53.075Z,53.91
2023-03-25T14:08:55.942Z,54.59
2023-03-25T14:11:28.665Z,57.79
2023-03-25T14:14:01.897Z,57.35
2023-03-25T14:16:34.472Z,56.60
2023-03-25T14:19:05.220Z,55.52
2023-03-25T14:21:41.385Z,56.43
2023-03-25T14:24:17.035Z,55.70
2023-03-25T14:26:49.896Z,56.90
2023-03-25T14:29:26.424Z,56.26
2023-03-25T14:32:03.210Z,55.67
2023-03-25T14:34:31.370Z,55.55
2023-03-25T14:37:19.577Z,53.77
2023-03-25T14:39:49.301Z,55.82
2023-03-25T14:42:31.813Z,53.88
2023-03-25T14:45:35.630Z,52.45
2023-03-25T14:48:19.501Z,54.90
2023-03-25T14:51:11.253Z,53.80
2023-03-25T14:53:39.865Z,54.95
2023-03-25T14:56:18.248Z,54.35
2023-03-25T14:58:47.324Z,55.10
2023-03-25T15:01:19.573Z,53.86
2023-03-25T15:03:48.772Z,54.42
2023-03-25T15:06:19.302Z,54.38
2023-03-25T15:08:55.317Z,54.32
2023-03-25T15:11:34.498Z,53.82
2023-03-25T15:14:04.994Z,54.48
2023-03-25T15:16:35.871Z,54.50
2023-03-25T15:19:12.126Z,53.84
2023-03-25T15:22:20.424Z,53.51
2023-03-25T15:25:00.540Z,54.94
2023-03-25T15:27:54.691Z,53.69
2023-03-25T15:30:52.785Z,53.85
2023-03-25T15:33:35.218Z,54.03
2023-03-25T15:36:20.480Z,53.40
2023-03-25T15:39:02.914Z,52.99
2023-03-25T15:41:52.096Z,53.81
2023-03-25T15:45:19.657Z,53.01
2023-03-25T15:48:21.886Z,53.75
2023-03-25T15:51:08.126Z,54.73
2023-03-25T15:53:49.788Z,54.42
2023-03-25T15:56:20.570Z,54.74
2023-03-25T15:58:56.759Z,53.75
2023-03-25T16:01:29.235Z,53.22
2023-03-25T16:04:02.026Z,52.80
2023-03-25T16:06:32.258Z,54.23
2023-03-25T16:09:02.918Z,54.28
2023-03-25T16:11:31.446Z,54.30
2023-03-25T16:14:08.390Z,54.84
2023-03-25T16:16:40.671Z,55.30
2023-03-25T16:19:16.902Z,62.99
2023-03-25T16:21:49.425Z,56.47
2023-03-25T16:24:20.606Z,56.87
2023-03-25T16:26:50.184Z,57.33
2023-03-25T16:29:21.045Z,58.14
2023-03-25T16:31:54.392Z,57.88
2023-03-25T16:34:24.339Z,58.46
2023-03-25T16:36:53.947Z,58.89
2023-03-25T16:39:24.336Z,58.68
2023-03-25T16:42:00.581Z,58.40
2023-03-25T16:44:28.832Z,59.01
2023-03-25T16:46:56.868Z,58.33
2023-03-25T16:49:31.041Z,58.64
2023-03-25T16:52:01.722Z,59.64
2023-03-25T16:54:37.757Z,59.12
2023-03-25T16:57:08.641Z,59.29
2023-03-25T16:59:38.433Z,59.87
2023-03-25T17:02:25.812Z,58.80
2023-03-25T17:04:58.207Z,59.04
2023-03-25T17:07:30.683Z,59.75
2023-03-25T17:10:00.768Z,60.16
2023-03-25T17:12:30.709Z,59.96
2023-03-25T17:15:07.004Z,60.25
2023-03-25T17:17:46.456Z,60.74
2023-03-25T17:20:20.723Z,60.65
2023-03-25T17:23:00.498Z,61.14
2023-03-25T17:25:32.340Z,61.16
2023-03-25T17:28:08.450Z,61.21
2023-03-25T17:30:45.865Z,60.63
2023-03-25T17:33:16.604Z,61.27
2023-03-25T17:35:53.008Z,60.41
2023-03-25T17:38:27.214Z,60.40
2023-03-25T17:41:07.439Z,60.13
2023-03-25T17:43:39.747Z,60.53
2023-03-25T17:46:08.374Z,60.25
2023-03-25T17:48:37.329Z,60.49
2023-03-25T17:51:07.190Z,61.04
2023-03-25T17:53:35.330Z,61.23
2023-03-25T17:56:03.641Z,60.68
2023-03-25T17:58:32.172Z,60.92
2023-03-25T18:01:01.342Z,60.79
2023-03-25T18:03:32.378Z,60.84
2023-03-25T18:06:00.922Z,60.87
2023-03-25T18:08:30.986Z,60.73
2023-03-25T18:10:59.025Z,60.80
2023-03-25T18:13:27.291Z,60.93
2023-03-25T18:15:56.186Z,61.10
2023-03-25T18:18:26.258Z,61.51
2023-03-25T18:20:56.039Z,61.42
2023-03-25T18:23:24.044Z,61.42
2023-03-25T18:25:53.729Z,61.66
2023-03-25T18:28:21.773Z,61.91
2023-03-25T18:30:53.483Z,62.32
2023-03-25T18:33:22.592Z,62.50
2023-03-25T18:35:52.537Z,62.86
2023-03-25T18:38:22.133Z,62.70
2023-03-25T18:40:50.452Z,62.96
2023-03-25T18:43:20.571Z,62.98
2023-03-25T18:45:50.076Z,63.34
2023-03-25T18:48:21.289Z,63.42
2023-03-25T18:50:52.654Z,64.00
2023-03-25T18:53:22.468Z,64.01
2023-03-25T18:55:51.319Z,63.96
2023-03-25T18:58:22.894Z,64.57
2023-03-25T19:00:52.415Z,64.45
2023-03-25T19:03:30.313Z,64.74
2023-03-25T19:05:59.393Z,65.26
2023-03-25T19:08:28.653Z,65.32
2023-03-25T19:11:04.799Z,65.47
2023-03-25T19:13:41.844Z,65.72
2023-03-25T19:16:10.705Z,65.59
2023-03-25T19:18:38.751Z,65.52
2023-03-25T19:21:07.256Z,65.67
2023-03-25T19:23:36.455Z,66.26
2023-03-25T19:26:04.652Z,66.42
2023-03-25T19:28:32.601Z,66.83
2023-03-25T19:31:02.399Z,67.17
2023-03-25T19:33:31.904Z,67.50
2023-03-25T19:36:01.940Z,66.65
2023-03-25T19:38:32.947Z,68.06
2023-03-25T19:41:06.739Z,68.45
2023-03-25T19:43:35.535Z,68.92
2023-03-25T19:46:07.037Z,69.41
2023-03-25T19:48:36.154Z,69.14
2023-03-25T19:51:04.564Z,68.46
2023-03-25T19:53:32.506Z,68.88
2023-03-25T19:56:03.146Z,68.48
2023-03-25T19:58:31.349Z,68.36
2023-03-25T20:00:59.326Z,67.97
2023-03-25T20:03:31.303Z,68.33
2023-03-25T20:06:01.620Z,68.86
2023-03-25T20:08:30.494Z,68.60
2023-03-25T20:10:58.888Z,68.82
2023-03-25T20:13:27.700Z,69.22
2023-03-25T20:15:55.877Z,69.83
2023-03-25T20:18:23.963Z,69.60
2023-03-25T20:20:53.236Z,69.60
2023-03-25T20:23:21.215Z,70.02
2023-03-25T20:25:51.516Z,70.25
2023-03-25T20:28:19.575Z,69.74
2023-03-25T20:30:47.639Z,70.20
2023-03-25T20:33:15.655Z,70.47
2023-03-25T20:35:44.522Z,70.87
2023-03-25T20:38:14.347Z,70.31
2023-03-25T20:40:45.077Z,70.23
2023-03-25T20:43:14.298Z,70.06
2023-03-25T20:45:43.181Z,69.94
2023-03-25T20:48:11.259Z,70.35
2023-03-25T20:50:39.431Z,70.06
2023-03-25T20:53:07.442Z,70.73
2023-03-25T20:55:37.420Z,70.28
2023-03-25T20:58:05.937Z,70.69
2023-03-25T21:00:34.318Z,71.38
2023-03-25T21:03:03.292Z,70.99
2023-03-25T21:05:31.735Z,71.22
2023-03-25T21:07:59.987Z,71.17
2023-03-25T21:10:28.017Z,71.35
2023-03-25T21:12:57.313Z,71.44
2023-03-25T21:15:25.279Z,71.63
2023-03-25T21:17:53.280Z,71.19
2023-03-25T21:20:24.050Z,71.37
2023-03-25T21:22:52.156Z,72.10
2023-03-25T21:25:20.246Z,71.43
2023-03-25T21:27:48.497Z,71.72
2023-03-25T21:30:17.919Z,71.52
2023-03-25T21:32:45.911Z,72.36
2023-03-25T21:35:13.899Z,71.87
2023-03-25T21:37:41.934Z,71.52
2023-03-25T21:40:14.595Z,72.32
2023-03-25T21:42:45.704Z,72.13
2023-03-25T21:45:16.337Z,72.37
2023-03-25T21:47:47.478Z,72.33
2023-03-25T21:50:16.587Z,71.82
2023-03-25T21:52:46.818Z,72.52
2023-03-25T21:55:15.795Z,71.98
2023-03-25T21:57:47.889Z,70.90
2023-03-25T22:00:19.672Z,72.11
2023-03-25T22:02:49.510Z,72.93
2023-03-25T22:05:18.090Z,71.74
2023-03-25T22:07:46.411Z,72.28
2023-03-25T22:10:14.377Z,71.79
2023-03-25T22:12:42.366Z,70.96
2023-03-25T22:15:11.402Z,71.33
2023-03-25T22:17:39.534Z,70.97
2023-03-25T22:20:12.149Z,71.29
2023-03-25T22:22:40.184Z,70.99
2023-03-25T22:25:08.940Z,71.56
2023-03-25T22:27:37.854Z,71.61
2023-03-25T22:30:08.017Z,70.91
2023-03-25T22:32:36.530Z,70.36
2023-03-25T22:35:04.947Z,70.06
2023-03-25T22:37:37.016Z,71.45
2023-03-25T22:40:08.620Z,71.98
2023-03-25T22:42:36.716Z,71.37
2023-03-25T22:45:06.099Z,70.98
2023-03-25T22:47:34.177Z,70.40
2023-03-25T22:50:02.135Z,70.63
2023-03-25T22:52:30.033Z,70.75
2023-03-25T22:54:59.572Z,69.95
2023-03-25T22:57:27.613Z,70.10
2023-03-25T22:59:55.976Z,69.87
2023-03-25T23:02:24.030Z,70.17
2023-03-25T23:04:52.237Z,70.29
2023-03-25T23:07:20.890Z,69.09
2023-03-25T23:09:48.922Z,69.36
2023-03-25T23:12:22.934Z,68.60
2023-03-25T23:14:54.411Z,69.81
2023-03-25T23:17:22.934Z,69.72
2023-03-25T23:19:50.991Z,69.04
2023-03-25T23:22:19.718Z,69.80
2023-03-25T23:24:47.739Z,69.41
2023-03-25T23:27:15.696Z,68.71
2023-03-25T23:29:45.010Z,68.67
2023-03-25T23:32:12.938Z,68.50
2023-03-25T23:34:41.118Z,68.82
2023-03-25T23:37:10.226Z,68.42
2023-03-25T23:39:40.450Z,68.31
2023-03-25T23:42:09.031Z,67.81
2023-03-25T23:44:37.220Z,67.07
2023-03-25T23:47:06.910Z,67.04
2023-03-25T23:49:38.463Z,67.47
2023-03-25T23:52:11.456Z,66.60
2023-03-25T23:54:40.897Z,66.70
2023-03-25T23:57:08.910Z,66.48
2023-03-25T23:59:36.961Z,66.42
