createdAt,value
2022-10-03T00:02:41.856Z,12.27
2022-10-03T00:05:36.212Z,12.33
2022-10-03T00:08:39.995Z,12.32
2022-10-03T00:11:21.716Z,12.37
2022-10-03T00:13:48.233Z,12.46
2022-10-03T00:16:36.538Z,12.52
2022-10-03T00:19:40.830Z,12.54
2022-10-03T00:22:28.913Z,12.59
2022-10-03T00:25:16.941Z,12.53
2022-10-03T00:27:54.233Z,12.52
2022-10-03T00:30:25.093Z,12.62
2022-10-03T00:33:03.193Z,12.69
2022-10-03T00:35:54.131Z,12.71
2022-10-03T00:38:54.987Z,12.63
2022-10-03T00:41:46.290Z,12.59
2022-10-03T00:44:19.032Z,12.56
2022-10-03T00:47:00.240Z,12.52
2022-10-03T00:49:50.050Z,12.54
2022-10-03T00:52:44.506Z,12.51
2022-10-03T00:55:55.186Z,12.48
2022-10-03T00:58:30.938Z,12.48
2022-10-03T01:01:20.807Z,12.49
2022-10-03T01:04:00.818Z,12.45
2022-10-03T01:06:52.074Z,12.41
2022-10-03T01:09:36.834Z,12.36
2022-10-03T01:12:39.023Z,12.33
2022-10-03T01:15:08.551Z,12.32
2022-10-03T01:17:48.028Z,12.26
2022-10-03T01:20:20.405Z,12.24
2022-10-03T01:23:14.925Z,12.24
2022-10-03T01:26:04.809Z,12.28
2022-10-03T01:28:55.737Z,12.27
2022-10-03T01:31:52.798Z,12.26
2022-10-03T01:34:48.429Z,12.30
2022-10-03T01:37:29.481Z,12.33
2022-10-03T01:40:08.857Z,12.32
2022-10-03T01:42:39.055Z,12.35
2022-10-03T01:45:15.248Z,12.37
2022-10-03T01:47:51.443Z,12.39
2022-10-03T01:50:17.981Z,12.41
2022-10-03T01:53:04.639Z,12.43
2022-10-03T01:55:48.744Z,12.32
2022-10-03T01:58:29.364Z,12.21
2022-10-03T02:01:07.401Z,12.20
2022-10-03T02:03:47.276Z,12.18
2022-10-03T02:06:17.429Z,12.15
2022-10-03T02:08:55.299Z,12.10
2022-10-03T02:12:05.075Z,12.05
2022-10-03T02:14:34.662Z,12.01
2022-10-03T02:17:30.700Z,12.00
2022-10-03T02:20:08.679Z,11.98
2022-10-03T02:22:42.622Z,11.98
2022-10-03T02:25:24.409Z,11.96
2022-10-03T02:28:11.983Z,11.96
2022-10-03T02:31:15.873Z,11.89
2022-10-03T02:33:54.170Z,11.87
2022-10-03T02:36:48.166Z,11.90
2022-10-03T02:39:39.085Z,11.89
2022-10-03T02:42:41.517Z,11.83
2022-10-03T02:45:32.930Z,11.81
2022-10-03T02:48:38.560Z,11.82
2022-10-03T02:51:18.031Z,11.84
2022-10-03T02:53:48.409Z,11.86
2022-10-03T02:56:30.004Z,11.82
2022-10-03T02:59:21.514Z,11.86
2022-10-03T03:01:51.174Z,11.86
2022-10-03T03:04:29.903Z,11.84
2022-10-03T03:07:16.645Z,11.86
2022-10-03T03:10:03.440Z,11.88
2022-10-03T03:13:01.003Z,11.90
2022-10-03T03:16:09.023Z,12.00
2022-10-03T03:18:58.849Z,12.04
2022-10-03T03:21:50.312Z,12.15
2022-10-03T03:24:33.347Z,12.11
2022-10-03T03:27:18.200Z,12.18
2022-10-03T03:30:03.075Z,12.22
2022-10-03T03:32:47.271Z,12.20
2022-10-03T03:35:48.253Z,12.15
2022-10-03T03:38:52.073Z,12.10
2022-10-03T03:41:18.618Z,12.13
2022-10-03T03:43:56.696Z,12.15
2022-10-03T03:46:38.670Z,12.11
2022-10-03T03:49:16.568Z,12.09
2022-10-03T03:51:57.930Z,12.10
2022-10-03T03:54:38.009Z,12.10
2022-10-03T03:57:35.540Z,12.13
2022-10-03T04:00:08.088Z,12.07
2022-10-03T04:02:38.376Z,12.03
2022-10-03T04:05:08.424Z,12.04
2022-10-03T04:07:50.415Z,12.04
2022-10-03T04:10:42.294Z,12.03
2022-10-03T04:13:29.053Z,12.00
2022-10-03T04:16:43.425Z,12.04
2022-10-03T04:19:31.844Z,12.06
2022-10-03T04:22:26.904Z,12.12
2022-10-03T04:25:05.453Z,12.18
2022-10-03T04:28:10.873Z,12.21
2022-10-03T04:30:57.886Z,12.27
2022-10-03T04:33:43.284Z,12.26
2022-10-03T04:36:18.832Z,12.28
2022-10-03T04:39:06.963Z,12.28
2022-10-03T04:41:43.266Z,12.25
2022-10-03T04:44:28.747Z,12.24
2022-10-03T04:47:02.816Z,12.29
2022-10-03T04:49:56.273Z,12.27
2022-10-03T04:52:39.457Z,12.24
2022-10-03T04:55:32.681Z,12.25
2022-10-03T04:58:22.925Z,12.19
2022-10-03T05:01:15.558Z,12.19
2022-10-03T05:03:43.455Z,12.18
2022-10-03T05:06:19.464Z,12.21
2022-10-03T05:09:01.564Z,12.22
2022-10-03T05:11:43.370Z,12.18
2022-10-03T05:14:12.625Z,12.18
2022-10-03T05:16:43.037Z,12.24
2022-10-03T05:19:29.548Z,12.31
2022-10-03T05:22:19.376Z,12.27
2022-10-03T05:25:16.032Z,12.25
2022-10-03T05:27:59.151Z,12.26
2022-10-03T05:30:53.359Z,12.28
2022-10-03T05:33:39.540Z,12.30
2022-10-03T05:36:34.833Z,12.26
2022-10-03T05:39:19.752Z,12.23
2022-10-03T05:42:17.784Z,12.25
2022-10-03T05:44:45.424Z,12.27
2022-10-03T05:47:46.311Z,12.33
2022-10-03T05:50:27.734Z,12.47
2022-10-03T05:53:10.843Z,12.56
2022-10-03T05:55:49.425Z,12.63
2022-10-03T05:58:20.136Z,12.62
2022-10-03T06:01:08.690Z,12.68
2022-10-03T06:03:59.329Z,12.72
2022-10-03T06:06:46.780Z,12.82
2022-10-03T06:09:40.508Z,12.85
2022-10-03T06:12:22.386Z,12.92
2022-10-03T06:15:03.211Z,13.01
2022-10-03T06:17:45.251Z,13.03
2022-10-03T06:20:48.957Z,13.08
2022-10-03T06:23:42.378Z,13.11
2022-10-03T06:26:27.009Z,13.08
2022-10-03T06:29:15.433Z,13.15
2022-10-03T06:32:01.024Z,13.18
2022-10-03T06:34:39.509Z,13.16
2022-10-03T06:37:53.745Z,13.12
2022-10-03T06:40:32.303Z,13.17
2022-10-03T06:43:11.362Z,13.27
2022-10-03T06:45:52.951Z,13.35
2022-10-03T06:48:36.252Z,13.41
2022-10-03T06:51:40.630Z,13.40
2022-10-03T06:54:29.238Z,13.43
2022-10-03T06:57:23.562Z,13.39
2022-10-03T07:00:06.616Z,13.41
2022-10-03T07:03:18.966Z,13.47
2022-10-03T07:05:48.093Z,13.38
2022-10-03T07:08:30.268Z,13.48
2022-10-03T07:11:26.802Z,13.49
2022-10-03T07:14:38.813Z,13.53
2022-10-03T07:17:28.202Z,13.58
2022-10-03T07:20:08.518Z,13.50
2022-10-03T07:22:59.025Z,13.60
2022-10-03T07:25:33.145Z,13.59
2022-10-03T07:28:17.949Z,13.68
2022-10-03T07:30:59.688Z,13.78
2022-10-03T07:33:52.864Z,13.91
2022-10-03T07:37:11.557Z,14.09
2022-10-03T07:39:45.349Z,14.06
2022-10-03T07:42:46.945Z,13.99
2022-10-03T07:45:30.310Z,14.01
2022-10-03T07:48:21.339Z,13.92
2022-10-03T07:51:02.968Z,13.89
2022-10-03T07:54:01.255Z,13.89
2022-10-03T07:56:45.766Z,13.91
2022-10-03T07:59:12.290Z,13.86
2022-10-03T08:01:47.807Z,13.82
2022-10-03T08:04:39.018Z,13.80
2022-10-03T08:07:09.264Z,14.07
2022-10-03T08:09:55.270Z,14.23
2022-10-03T08:12:44.172Z,14.21
2022-10-03T08:15:22.601Z,14.26
2022-10-03T08:17:58.243Z,14.27
2022-10-03T08:20:49.083Z,14.37
2022-10-03T08:23:54.027Z,14.38
2022-10-03T08:26:50.114Z,14.30
2022-10-03T08:29:38.129Z,14.21
2022-10-03T08:32:41.848Z,14.27
2022-10-03T08:35:37.481Z,14.39
2022-10-03T08:38:24.978Z,14.24
2022-10-03T08:41:15.690Z,14.28
2022-10-03T08:44:19.866Z,14.34
2022-10-03T08:46:52.585Z,14.35
2022-10-03T08:49:51.773Z,14.31
2022-10-03T08:52:28.076Z,14.35
2022-10-03T08:55:06.159Z,14.33
2022-10-03T08:57:57.273Z,14.30
2022-10-03T09:00:52.799Z,14.33
2022-10-03T09:03:40.521Z,14.51
2022-10-03T09:06:31.009Z,14.46
2022-10-03T09:09:00.407Z,14.61
2022-10-03T09:11:49.621Z,14.61
2022-10-03T09:14:21.988Z,14.79
2022-10-03T09:17:09.908Z,14.84
2022-10-03T09:20:04.344Z,14.82
2022-10-03T09:22:55.980Z,14.73
2022-10-03T09:25:58.054Z,14.78
2022-10-03T09:28:32.073Z,15.00
2022-10-03T09:31:19.300Z,14.99
2022-10-03T09:33:51.801Z,15.28
2022-10-03T09:36:27.486Z,15.11
2022-10-03T09:39:12.863Z,15.46
2022-10-03T09:42:01.944Z,15.32
2022-10-03T09:44:53.099Z,15.20
2022-10-03T09:47:42.901Z,15.14
2022-10-03T09:50:28.645Z,15.06
2022-10-03T09:53:24.687Z,15.00
2022-10-03T09:56:09.679Z,14.94
2022-10-03T09:58:44.954Z,14.94
2022-10-03T10:01:29.537Z,15.07
2022-10-03T10:04:53.634Z,15.02
2022-10-03T10:07:48.318Z,15.01
2022-10-03T10:10:18.371Z,15.02
2022-10-03T10:12:59.916Z,15.19
2022-10-03T10:15:47.461Z,15.50
2022-10-03T10:18:29.314Z,15.37
2022-10-03T10:21:16.356Z,15.22
2022-10-03T10:24:07.515Z,15.20
2022-10-03T10:27:17.656Z,15.01
2022-10-03T10:30:22.023Z,15.03
2022-10-03T10:33:27.297Z,15.13
2022-10-03T10:35:53.865Z,15.34
2022-10-03T10:38:30.648Z,15.41
2022-10-03T10:41:12.712Z,15.34
2022-10-03T10:43:58.238Z,15.35
2022-10-03T10:46:42.352Z,15.22
2022-10-03T10:49:15.139Z,15.25
2022-10-03T10:52:03.330Z,15.22
2022-10-03T10:54:49.074Z,15.13
2022-10-03T10:57:24.137Z,15.11
2022-10-03T11:00:21.809Z,15.05
2022-10-03T11:03:26.036Z,15.04
2022-10-03T11:06:11.550Z,15.03
2022-10-03T11:08:56.843Z,15.08
2022-10-03T11:12:01.530Z,15.15
2022-10-03T11:14:35.391Z,15.22
2022-10-03T11:17:04.620Z,15.27
2022-10-03T11:19:49.774Z,15.47
2022-10-03T11:22:41.380Z,15.69
2022-10-03T11:25:47.977Z,15.77
2022-10-03T11:28:42.951Z,15.65
2022-10-03T11:31:46.480Z,15.46
2022-10-03T11:34:48.060Z,15.41
2022-10-03T11:37:33.208Z,15.30
2022-10-03T11:40:47.401Z,15.29
2022-10-03T11:43:34.903Z,15.19
2022-10-03T11:46:13.681Z,15.27
2022-10-03T11:48:52.016Z,15.14
2022-10-03T11:51:43.660Z,14.96
2022-10-03T11:54:32.420Z,15.03
2022-10-03T11:57:08.691Z,15.06
2022-10-03T11:59:44.750Z,15.02
2022-10-03T12:02:16.434Z,15.06
2022-10-03T12:04:59.798Z,14.94
2022-10-03T12:08:22.905Z,14.86
2022-10-03T12:11:14.154Z,14.95
2022-10-03T12:14:10.925Z,15.01
2022-10-03T12:16:44.592Z,15.22
2022-10-03T12:19:30.936Z,15.14
2022-10-03T12:22:07.389Z,15.34
2022-10-03T12:24:37.711Z,15.58
2022-10-03T12:27:10.019Z,15.57
2022-10-03T12:29:45.919Z,15.57
2022-10-03T12:32:40.074Z,15.48
2022-10-03T12:35:44.214Z,15.39
2022-10-03T12:38:29.617Z,15.27
2022-10-03T12:41:05.393Z,15.26
2022-10-03T12:43:43.885Z,15.20
2022-10-03T12:46:45.757Z,15.42
2022-10-03T12:49:17.872Z,15.52
2022-10-03T12:52:01.089Z,15.74
2022-10-03T12:54:53.343Z,15.85
2022-10-03T12:57:47.846Z,16.01
2022-10-03T13:00:24.096Z,15.99
2022-10-03T13:02:58.220Z,15.67
2022-10-03T13:05:40.579Z,16.48
2022-10-03T13:08:37.428Z,16.05
2022-10-03T13:11:35.647Z,17.05
2022-10-03T13:14:28.220Z,18.32
2022-10-03T13:17:09.881Z,18.23
2022-10-03T13:19:55.330Z,17.35
2022-10-03T13:22:29.158Z,17.43
2022-10-03T13:25:02.184Z,17.58
2022-10-03T13:27:40.721Z,16.79
2022-10-03T13:30:16.653Z,16.12
2022-10-03T13:32:49.728Z,16.15
2022-10-03T13:35:58.222Z,15.75
2022-10-03T13:38:49.059Z,15.60
2022-10-03T13:41:42.234Z,15.80
2022-10-03T13:44:24.069Z,15.70
2022-10-03T13:46:57.160Z,15.73
2022-10-03T13:49:34.530Z,15.61
2022-10-03T13:52:16.446Z,15.07
2022-10-03T13:55:00.939Z,15.26
2022-10-03T13:57:35.657Z,15.05
2022-10-03T14:00:12.883Z,14.90
2022-10-03T14:03:21.441Z,14.94
2022-10-03T14:06:15.095Z,15.10
2022-10-03T14:09:16.573Z,15.10
2022-10-03T14:11:50.245Z,15.14
2022-10-03T14:14:41.906Z,15.38
2022-10-03T14:17:20.602Z,15.04
2022-10-03T14:20:06.359Z,15.07
2022-10-03T14:22:42.224Z,14.86
2022-10-03T14:25:22.516Z,14.65
2022-10-03T14:27:54.391Z,14.63
2022-10-03T14:31:05.114Z,14.63
2022-10-03T14:33:38.785Z,14.55
2022-10-03T14:36:29.386Z,14.64
2022-10-03T14:39:22.825Z,14.61
2022-10-03T14:41:52.507Z,14.64
2022-10-03T14:44:22.825Z,14.63
2022-10-03T14:47:10.305Z,14.75
2022-10-03T14:49:54.862Z,14.65
2022-10-03T14:52:42.807Z,14.68
2022-10-03T14:55:18.969Z,14.72
2022-10-03T14:58:11.434Z,14.79
2022-10-03T15:01:13.477Z,14.75
2022-10-03T15:04:07.848Z,14.76
2022-10-03T15:06:46.257Z,14.78
2022-10-03T15:09:25.174Z,14.68
2022-10-03T15:12:22.367Z,14.35
2022-10-03T15:15:01.589Z,14.25
2022-10-03T15:17:31.675Z,14.27
2022-10-03T15:20:01.402Z,14.28
2022-10-03T15:22:37.793Z,14.26
2022-10-03T15:25:18.512Z,14.26
2022-10-03T15:27:54.112Z,14.29
2022-10-03T15:30:33.805Z,14.27
2022-10-03T15:33:15.538Z,14.24
2022-10-03T15:35:48.337Z,14.31
2022-10-03T15:38:18.320Z,14.28
2022-10-03T15:41:13.485Z,14.24
2022-10-03T15:44:00.721Z,14.20
2022-10-03T15:46:43.387Z,14.23
2022-10-03T15:49:24.693Z,14.20
2022-10-03T15:51:53.100Z,14.15
2022-10-03T15:54:26.353Z,14.15
2022-10-03T15:57:03.382Z,14.11
2022-10-03T15:59:37.057Z,14.10
2022-10-03T16:02:19.132Z,14.07
2022-10-03T16:04:47.841Z,14.00
2022-10-03T16:07:46.110Z,14.01
2022-10-03T16:10:14.677Z,13.97
2022-10-03T16:12:56.452Z,13.92
2022-10-03T16:15:49.308Z,13.83
2022-10-03T16:18:18.875Z,13.80
2022-10-03T16:20:56.753Z,13.79
2022-10-03T16:23:37.743Z,13.73
2022-10-03T16:26:12.957Z,13.72
2022-10-03T16:28:50.653Z,13.67
2022-10-03T16:31:30.187Z,13.60
2022-10-03T16:34:06.765Z,13.62
2022-10-03T16:36:42.781Z,13.62
2022-10-03T16:39:25.088Z,13.53
2022-10-03T16:41:56.898Z,13.50
2022-10-03T16:44:42.418Z,13.49
2022-10-03T16:47:09.904Z,13.42
2022-10-03T16:50:13.592Z,13.43
2022-10-03T16:52:56.797Z,13.36
2022-10-03T16:55:39.060Z,13.36
2022-10-03T16:58:10.610Z,13.31
2022-10-03T17:01:26.240Z,13.26
2022-10-03T17:03:59.935Z,13.23
2022-10-03T17:06:33.189Z,13.22
2022-10-03T17:09:07.754Z,13.19
2022-10-03T17:11:38.374Z,13.17
2022-10-03T17:14:08.583Z,13.14
2022-10-03T17:16:47.583Z,13.14
2022-10-03T17:19:27.001Z,13.14
2022-10-03T17:22:00.419Z,13.11
2022-10-03T17:24:45.306Z,13.07
2022-10-03T17:27:36.659Z,13.03
2022-10-03T17:30:25.028Z,13.02
2022-10-03T17:33:03.653Z,13.06
2022-10-03T17:35:52.506Z,13.00
2022-10-03T17:38:49.467Z,12.94
2022-10-03T17:41:24.448Z,12.86
2022-10-03T17:44:12.101Z,12.81
2022-10-03T17:46:51.577Z,12.76
2022-10-03T17:49:23.773Z,12.74
2022-10-03T17:51:52.948Z,12.71
2022-10-03T17:54:29.653Z,12.72
2022-10-03T17:57:38.518Z,12.70
2022-10-03T18:00:18.994Z,12.63
2022-10-03T18:03:01.476Z,12.68
2022-10-03T18:05:38.997Z,12.67
2022-10-03T18:08:14.231Z,12.64
2022-10-03T18:10:49.236Z,12.59
2022-10-03T18:13:24.661Z,12.56
2022-10-03T18:16:21.099Z,12.55
2022-10-03T18:18:47.736Z,12.54
2022-10-03T18:21:17.515Z,12.52
2022-10-03T18:24:21.678Z,12.51
2022-10-03T18:27:11.651Z,12.46
2022-10-03T18:30:02.159Z,12.39
2022-10-03T18:32:32.554Z,12.40
2022-10-03T18:35:22.238Z,12.40
2022-10-03T18:38:08.211Z,12.35
2022-10-03T18:40:44.889Z,12.29
2022-10-03T18:43:49.279Z,12.27
2022-10-03T18:46:42.683Z,12.21
2022-10-03T18:49:36.021Z,12.20
2022-10-03T18:52:25.417Z,12.17
2022-10-03T18:55:03.745Z,12.15
2022-10-03T18:57:54.248Z,12.07
2022-10-03T19:00:26.572Z,12.06
2022-10-03T19:02:58.998Z,12.03
2022-10-03T19:05:33.288Z,12.00
2022-10-03T19:08:10.253Z,11.98
2022-10-03T19:10:50.855Z,11.97
2022-10-03T19:13:45.591Z,11.96
2022-10-03T19:16:30.794Z,11.96
2022-10-03T19:19:12.383Z,11.90
2022-10-03T19:21:41.712Z,11.87
2022-10-03T19:24:53.347Z,11.87
2022-10-03T19:27:38.962Z,11.83
2022-10-03T19:30:09.423Z,11.85
2022-10-03T19:32:53.929Z,11.84
2022-10-03T19:35:23.013Z,11.84
2022-10-03T19:37:57.394Z,11.77
2022-10-03T19:40:33.007Z,11.76
2022-10-03T19:43:32.081Z,11.76
2022-10-03T19:46:36.050Z,11.76
2022-10-03T19:49:05.721Z,11.75
2022-10-03T19:51:35.276Z,11.75
2022-10-03T19:54:11.433Z,11.74
2022-10-03T19:56:38.284Z,11.72
2022-10-03T19:59:12.622Z,11.72
2022-10-03T20:01:47.397Z,11.73
2022-10-03T20:04:18.977Z,11.71
2022-10-03T20:06:49.872Z,11.72
2022-10-03T20:10:00.994Z,11.71
2022-10-03T20:12:31.337Z,11.69
2022-10-03T20:15:05.476Z,11.66
2022-10-03T20:17:33.141Z,11.66
2022-10-03T20:20:07.839Z,11.58
2022-10-03T20:22:41.793Z,11.59
2022-10-03T20:25:26.469Z,11.62
2022-10-03T20:28:00.938Z,11.59
2022-10-03T20:30:39.961Z,11.61
2022-10-03T20:33:10.246Z,11.62
2022-10-03T20:35:45.997Z,11.60
2022-10-03T20:38:28.539Z,11.64
2022-10-03T20:41:15.540Z,11.62
2022-10-03T20:44:23.726Z,11.62
2022-10-03T20:46:57.768Z,11.62
2022-10-03T20:49:37.081Z,11.61
2022-10-03T20:52:07.403Z,11.63
2022-10-03T20:54:54.303Z,11.61
2022-10-03T20:57:26.974Z,11.61
2022-10-03T21:00:11.611Z,11.60
2022-10-03T21:02:38.160Z,11.65
2022-10-03T21:05:11.163Z,11.66
2022-10-03T21:07:43.562Z,11.63
2022-10-03T21:10:32.976Z,11.63
2022-10-03T21:13:08.892Z,11.66
2022-10-03T21:16:16.068Z,11.68
2022-10-03T21:18:47.614Z,11.68
2022-10-03T21:21:27.856Z,11.68
2022-10-03T21:24:12.975Z,11.69
2022-10-03T21:26:47.663Z,11.71
2022-10-03T21:29:15.806Z,11.69
2022-10-03T21:32:05.477Z,11.69
2022-10-03T21:34:45.234Z,11.69
2022-10-03T21:37:16.888Z,11.73
2022-10-03T21:39:56.652Z,11.76
2022-10-03T21:42:40.790Z,11.72
2022-10-03T21:45:22.218Z,11.72
2022-10-03T21:48:01.313Z,11.70
2022-10-03T21:50:31.794Z,11.72
2022-10-03T21:53:18.708Z,11.72
2022-10-03T21:55:53.031Z,11.72
2022-10-03T21:58:38.961Z,11.68
2022-10-03T22:01:29.869Z,11.66
2022-10-03T22:04:11.342Z,11.68
2022-10-03T22:07:35.903Z,11.65
2022-10-03T22:10:03.676Z,11.61
2022-10-03T22:12:40.440Z,11.58
2022-10-03T22:15:19.720Z,11.53
2022-10-03T22:17:57.840Z,11.50
2022-10-03T22:20:32.944Z,11.48
2022-10-03T22:23:14.014Z,11.45
2022-10-03T22:26:02.672Z,11.46
2022-10-03T22:28:52.249Z,11.45
2022-10-03T22:31:51.412Z,11.37
2022-10-03T22:34:42.918Z,11.33
2022-10-03T22:37:10.007Z,11.34
2022-10-03T22:39:37.083Z,11.33
2022-10-03T22:42:04.642Z,11.32
2022-10-03T22:44:35.038Z,11.37
2022-10-03T22:47:11.099Z,11.41
2022-10-03T22:49:45.110Z,11.45
2022-10-03T22:52:21.305Z,11.46
2022-10-03T22:54:49.697Z,11.47
2022-10-03T22:57:17.083Z,11.47
2022-10-03T22:59:51.929Z,11.42
2022-10-03T23:02:25.589Z,11.38
2022-10-03T23:04:57.503Z,11.38
2022-10-03T23:07:56.200Z,11.36
2022-10-03T23:10:25.435Z,11.28
2022-10-03T23:13:04.398Z,11.24
2022-10-03T23:15:34.263Z,11.25
2022-10-03T23:18:39.057Z,11.29
2022-10-03T23:21:08.775Z,11.26
2022-10-03T23:24:20.474Z,11.20
2022-10-03T23:27:24.579Z,11.18
2022-10-03T23:30:12.962Z,11.21
2022-10-03T23:32:48.556Z,11.24
2022-10-03T23:35:17.769Z,11.28
2022-10-03T23:37:48.926Z,11.26
2022-10-03T23:40:20.608Z,11.22
2022-10-03T23:42:59.506Z,11.22
2022-10-03T23:45:29.648Z,11.21
2022-10-03T23:48:07.401Z,11.21
2022-10-03T23:50:42.862Z,11.27
2022-10-03T23:53:32.171Z,11.36
2022-10-03T23:56:02.545Z,11.35
2022-10-03T23:58:32.515Z,11.40
