createdAt,value
2023-01-29T00:01:23.464Z,3.45
2023-01-29T00:03:53.327Z,3.03
2023-01-29T00:06:20.457Z,3.00
2023-01-29T00:08:47.363Z,3.28
2023-01-29T00:11:14.113Z,3.33
2023-01-29T00:13:41.068Z,3.20
2023-01-29T00:16:08.117Z,3.22
2023-01-29T00:18:38.638Z,3.08
2023-01-29T00:21:18.369Z,3.08
2023-01-29T00:23:45.612Z,3.10
2023-01-29T00:26:12.846Z,3.20
2023-01-29T00:28:44.143Z,3.00
2023-01-29T00:31:19.692Z,3.00
2023-01-29T00:33:47.475Z,3.60
2023-01-29T00:36:15.412Z,3.40
2023-01-29T00:38:42.855Z,3.47
2023-01-29T00:41:33.315Z,3.35
2023-01-29T00:44:20.062Z,3.20
2023-01-29T00:46:46.874Z,3.30
2023-01-29T00:49:13.652Z,3.35
2023-01-29T00:51:40.450Z,3.42
2023-01-29T00:54:07.803Z,3.55
2023-01-29T00:56:36.310Z,3.30
2023-01-29T00:59:03.931Z,3.40
2023-01-29T01:01:49.788Z,3.65
2023-01-29T01:04:16.657Z,3.80
2023-01-29T01:06:43.373Z,3.53
2023-01-29T01:09:29.059Z,3.78
2023-01-29T01:11:55.888Z,3.97
2023-01-29T01:14:22.660Z,3.70
2023-01-29T01:16:49.552Z,3.63
2023-01-29T01:19:16.708Z,3.83
2023-01-29T01:21:45.503Z,3.80
2023-01-29T01:24:12.963Z,4.03
2023-01-29T01:26:39.918Z,3.70
2023-01-29T01:29:06.644Z,3.95
2023-01-29T01:31:33.457Z,3.40
2023-01-29T01:34:00.735Z,3.70
2023-01-29T01:36:27.433Z,3.70
2023-01-29T01:38:54.892Z,3.70
2023-01-29T01:41:22.952Z,3.50
2023-01-29T01:43:57.572Z,3.53
2023-01-29T01:46:25.481Z,3.60
2023-01-29T01:48:59.727Z,3.45
2023-01-29T01:51:29.206Z,3.58
2023-01-29T01:54:12.544Z,3.53
2023-01-29T01:56:42.782Z,3.90
2023-01-29T01:59:16.452Z,3.40
2023-01-29T02:01:50.010Z,3.20
2023-01-29T02:04:42.985Z,3.30
2023-01-29T02:07:31.485Z,3.10
2023-01-29T02:10:14.146Z,3.17
2023-01-29T02:12:41.110Z,3.47
2023-01-29T02:15:08.354Z,3.00
2023-01-29T02:17:35.279Z,3.30
2023-01-29T02:20:24.309Z,3.60
2023-01-29T02:23:23.325Z,3.40
2023-01-29T02:25:59.424Z,3.40
2023-01-29T02:28:35.142Z,2.97
2023-01-29T02:31:29.369Z,3.47
2023-01-29T02:34:26.014Z,3.40
2023-01-29T02:37:11.996Z,3.40
2023-01-29T02:39:53.596Z,3.22
2023-01-29T02:42:41.628Z,3.35
2023-01-29T02:45:12.961Z,3.63
2023-01-29T02:47:50.902Z,3.10
2023-01-29T02:50:34.612Z,3.40
2023-01-29T02:53:15.215Z,3.65
2023-01-29T02:55:47.233Z,3.00
2023-01-29T02:58:24.263Z,3.50
2023-01-29T03:00:52.449Z,3.60
2023-01-29T03:03:42.769Z,3.17
2023-01-29T03:06:20.283Z,3.10
2023-01-29T03:08:58.510Z,3.40
2023-01-29T03:11:34.064Z,3.05
2023-01-29T03:14:10.393Z,3.45
2023-01-29T03:16:53.555Z,3.35
2023-01-29T03:19:40.980Z,3.45
2023-01-29T03:22:18.395Z,3.38
2023-01-29T03:25:06.614Z,3.05
2023-01-29T03:28:11.780Z,3.28
2023-01-29T03:31:07.654Z,3.38
2023-01-29T03:33:58.518Z,3.55
2023-01-29T03:36:37.987Z,3.40
2023-01-29T03:39:09.491Z,3.17
2023-01-29T03:41:40.815Z,3.47
2023-01-29T03:44:17.534Z,3.38
2023-01-29T03:47:05.207Z,3.15
2023-01-29T03:49:56.456Z,3.60
2023-01-29T03:52:28.605Z,3.40
2023-01-29T03:55:40.585Z,3.38
2023-01-29T03:58:31.035Z,3.70
2023-01-29T04:01:02.289Z,3.30
2023-01-29T04:03:35.432Z,3.72
2023-01-29T04:06:20.106Z,3.13
2023-01-29T04:09:07.889Z,3.72
2023-01-29T04:14:04.561Z,3.40
2023-01-29T04:16:38.017Z,4.13
2023-01-29T04:19:13.686Z,3.45
2023-01-29T04:21:43.206Z,3.30
2023-01-29T04:24:10.639Z,3.60
2023-01-29T04:27:07.573Z,3.38
2023-01-29T04:29:46.625Z,3.67
2023-01-29T04:35:05.499Z,4.10
2023-01-29T04:37:42.534Z,3.72
2023-01-29T04:40:12.277Z,3.40
2023-01-29T04:42:49.439Z,3.50
2023-01-29T04:45:28.615Z,3.30
2023-01-29T04:48:22.786Z,3.88
2023-01-29T04:51:00.141Z,3.65
2023-01-29T04:53:29.592Z,3.72
2023-01-29T04:58:37.867Z,3.88
2023-01-29T05:01:07.384Z,3.90
2023-01-29T05:06:02.259Z,3.65
2023-01-29T05:08:30.191Z,3.85
2023-01-29T05:11:00.223Z,3.70
2023-01-29T05:13:29.468Z,3.90
2023-01-29T05:15:58.070Z,4.18
2023-01-29T05:18:24.897Z,3.92
2023-01-29T05:20:51.912Z,3.92
2023-01-29T05:23:21.006Z,3.90
2023-01-29T05:25:48.901Z,4.13
2023-01-29T05:28:18.405Z,4.40
2023-01-29T05:30:49.965Z,3.92
2023-01-29T05:33:28.350Z,3.78
2023-01-29T05:35:56.155Z,3.72
2023-01-29T05:38:23.263Z,3.85
2023-01-29T05:40:50.153Z,4.07
2023-01-29T05:43:19.259Z,3.90
2023-01-29T05:45:57.244Z,3.97
2023-01-29T05:48:25.005Z,3.92
2023-01-29T05:50:51.938Z,3.97
2023-01-29T05:53:18.703Z,4.35
2023-01-29T05:55:48.745Z,4.00
2023-01-29T05:58:15.586Z,4.10
2023-01-29T06:00:42.466Z,3.92
2023-01-29T06:03:09.243Z,4.30
2023-01-29T06:05:39.643Z,4.13
2023-01-29T06:08:07.197Z,4.25
2023-01-29T06:10:34.105Z,3.65
2023-01-29T06:13:00.810Z,4.00
2023-01-29T06:15:27.579Z,4.32
2023-01-29T06:17:55.093Z,4.45
2023-01-29T06:20:22.179Z,4.18
2023-01-29T06:22:48.940Z,3.97
2023-01-29T06:25:15.785Z,3.75
2023-01-29T06:27:42.524Z,3.90
2023-01-29T06:30:09.878Z,3.85
2023-01-29T06:32:36.720Z,4.30
2023-01-29T06:35:03.901Z,4.22
2023-01-29T06:37:30.639Z,4.30
2023-01-29T06:39:57.402Z,3.97
2023-01-29T06:42:27.861Z,4.13
2023-01-29T06:44:58.174Z,4.15
2023-01-29T06:47:25.302Z,4.30
2023-01-29T06:49:52.292Z,4.22
2023-01-29T06:52:19.068Z,4.50
2023-01-29T06:54:45.994Z,4.30
2023-01-29T06:57:12.713Z,4.38
2023-01-29T06:59:39.411Z,4.10
2023-01-29T07:02:06.388Z,4.03
2023-01-29T07:04:33.088Z,4.45
2023-01-29T07:07:00.115Z,4.15
2023-01-29T07:09:26.891Z,4.18
2023-01-29T07:11:53.611Z,4.35
2023-01-29T07:14:20.311Z,4.10
2023-01-29T07:16:47.159Z,4.50
2023-01-29T07:19:13.968Z,4.10
2023-01-29T07:21:40.743Z,4.18
2023-01-29T07:24:07.813Z,4.10
2023-01-29T07:26:34.660Z,5.10
2023-01-29T07:29:01.381Z,4.18
2023-01-29T07:31:28.359Z,3.97
2023-01-29T07:33:55.709Z,4.43
2023-01-29T07:36:24.039Z,4.57
2023-01-29T07:38:51.408Z,4.60
2023-01-29T07:41:18.661Z,4.25
2023-01-29T07:43:46.570Z,4.50
2023-01-29T07:46:13.322Z,4.13
2023-01-29T07:48:40.113Z,4.15
2023-01-29T07:51:06.993Z,4.15
2023-01-29T07:53:33.739Z,4.40
2023-01-29T07:56:00.476Z,4.28
2023-01-29T07:58:27.241Z,6.40
2023-01-29T08:00:54.009Z,7.80
2023-01-29T08:03:20.812Z,8.65
2023-01-29T08:05:48.272Z,8.18
2023-01-29T08:08:15.251Z,7.65
2023-01-29T08:10:42.021Z,7.40
2023-01-29T08:13:09.033Z,7.22
2023-01-29T08:15:38.022Z,7.65
2023-01-29T08:18:05.947Z,6.30
2023-01-29T08:20:32.740Z,6.70
2023-01-29T08:23:07.933Z,5.97
2023-01-29T08:25:35.747Z,6.85
2023-01-29T08:28:02.521Z,5.68
2023-01-29T08:30:31.401Z,5.85
2023-01-29T08:32:58.269Z,5.60
2023-01-29T08:35:25.432Z,5.55
2023-01-29T08:37:56.194Z,5.60
2023-01-29T08:40:23.839Z,4.80
2023-01-29T08:42:50.645Z,5.60
2023-01-29T08:45:17.455Z,5.30
2023-01-29T08:47:48.524Z,5.00
2023-01-29T08:50:16.728Z,5.00
2023-01-29T08:52:44.285Z,5.97
2023-01-29T08:55:11.499Z,5.38
2023-01-29T08:57:38.910Z,4.95
2023-01-29T09:00:06.849Z,4.95
2023-01-29T09:02:33.737Z,5.22
2023-01-29T09:05:00.551Z,5.20
2023-01-29T09:07:28.584Z,4.65
2023-01-29T09:09:55.473Z,4.45
2023-01-29T09:12:22.235Z,4.78
2023-01-29T09:14:48.995Z,4.63
2023-01-29T09:17:15.726Z,4.43
2023-01-29T09:19:42.415Z,4.80
2023-01-29T09:22:10.985Z,5.15
2023-01-29T09:24:38.673Z,5.05
2023-01-29T09:27:06.174Z,4.78
2023-01-29T09:29:35.655Z,5.50
2023-01-29T09:32:04.539Z,6.88
2023-01-29T09:34:31.274Z,5.80
2023-01-29T09:36:58.040Z,5.72
2023-01-29T09:39:24.745Z,5.43
2023-01-29T09:42:06.193Z,5.18
2023-01-29T09:44:54.553Z,4.95
2023-01-29T09:47:22.685Z,5.07
2023-01-29T09:50:05.425Z,5.00
2023-01-29T09:52:36.230Z,4.68
2023-01-29T09:55:18.827Z,4.32
2023-01-29T09:57:50.330Z,4.00
2023-01-29T10:00:23.656Z,4.30
2023-01-29T10:03:15.882Z,3.90
2023-01-29T10:05:52.669Z,3.50
2023-01-29T10:08:37.709Z,3.83
2023-01-29T10:11:35.248Z,3.67
2023-01-29T10:14:31.130Z,3.60
2023-01-29T10:17:22.016Z,3.42
2023-01-29T10:20:20.594Z,3.67
2023-01-29T10:23:14.981Z,3.10
2023-01-29T10:25:42.796Z,2.97
2023-01-29T10:28:28.819Z,3.17
2023-01-29T10:31:00.411Z,2.97
2023-01-29T10:33:49.005Z,3.78
2023-01-29T10:36:35.970Z,3.05
2023-01-29T10:39:02.695Z,3.30
2023-01-29T10:42:05.836Z,3.60
2023-01-29T10:45:07.191Z,3.30
2023-01-29T10:48:04.299Z,3.20
2023-01-29T10:50:46.311Z,2.88
2023-01-29T10:53:22.898Z,2.95
2023-01-29T10:56:14.039Z,3.10
2023-01-29T10:59:02.945Z,3.10
2023-01-29T11:01:29.767Z,3.13
2023-01-29T11:04:02.817Z,3.40
2023-01-29T11:06:34.335Z,3.00
2023-01-29T11:09:26.343Z,2.80
2023-01-29T11:12:02.537Z,2.85
2023-01-29T11:14:55.254Z,2.97
2023-01-29T11:17:23.946Z,2.80
2023-01-29T11:19:52.163Z,3.28
2023-01-29T11:22:23.332Z,3.30
2023-01-29T11:25:21.407Z,4.07
2023-01-29T11:27:53.342Z,9.80
2023-01-29T11:30:24.564Z,16.10
2023-01-29T11:33:18.262Z,21.38
2023-01-29T11:35:45.106Z,27.65
2023-01-29T11:38:21.828Z,25.30
2023-01-29T11:40:48.548Z,23.17
2023-01-29T11:43:44.362Z,30.98
2023-01-29T11:46:15.475Z,39.40
2023-01-29T11:48:45.335Z,37.90
2023-01-29T11:51:39.867Z,35.88
2023-01-29T11:54:06.683Z,41.92
2023-01-29T11:56:42.018Z,56.75
2023-01-29T11:59:37.071Z,62.63
2023-01-29T12:02:31.497Z,71.80
2023-01-29T12:05:04.811Z,61.78
2023-01-29T12:07:32.005Z,58.22
2023-01-29T12:09:59.701Z,54.75
2023-01-29T12:12:44.192Z,56.03
2023-01-29T12:15:19.921Z,51.45
2023-01-29T12:18:09.730Z,51.15
2023-01-29T12:20:42.649Z,48.22
2023-01-29T12:23:24.232Z,43.47
2023-01-29T12:26:16.038Z,39.75
2023-01-29T12:29:05.831Z,41.10
2023-01-29T12:31:33.313Z,38.35
2023-01-29T12:34:27.922Z,39.75
2023-01-29T12:37:48.879Z,36.42
2023-01-29T12:40:17.124Z,34.28
2023-01-29T12:42:48.309Z,32.85
2023-01-29T12:45:19.848Z,30.85
2023-01-29T12:47:52.815Z,32.13
2023-01-29T12:50:22.140Z,30.10
2023-01-29T12:53:05.470Z,31.40
2023-01-29T12:55:41.385Z,29.33
2023-01-29T12:58:44.108Z,27.58
2023-01-29T13:01:37.198Z,24.60
2023-01-29T13:04:07.058Z,24.83
2023-01-29T13:06:43.413Z,24.35
2023-01-29T13:09:25.397Z,22.83
2023-01-29T13:11:57.466Z,20.90
2023-01-29T13:14:28.815Z,20.08
2023-01-29T13:17:03.132Z,20.40
2023-01-29T13:19:35.149Z,20.42
2023-01-29T13:22:05.437Z,19.63
2023-01-29T13:24:37.466Z,19.63
2023-01-29T13:27:04.287Z,18.98
2023-01-29T13:29:31.587Z,17.33
2023-01-29T13:32:00.106Z,17.83
2023-01-29T13:34:33.221Z,16.98
2023-01-29T13:37:02.888Z,16.88
2023-01-29T13:39:35.036Z,16.20
2023-01-29T13:42:04.228Z,16.63
2023-01-29T13:47:05.105Z,14.55
2023-01-29T13:49:47.058Z,13.80
2023-01-29T13:52:35.807Z,13.82
2023-01-29T13:55:08.765Z,13.52
2023-01-29T13:57:46.080Z,13.52
2023-01-29T14:00:21.702Z,13.27
2023-01-29T14:03:08.783Z,12.82
2023-01-29T14:05:39.977Z,12.35
2023-01-29T14:08:09.741Z,12.02
2023-01-29T14:10:37.902Z,11.80
2023-01-29T14:13:04.579Z,12.00
2023-01-29T14:15:34.514Z,11.55
2023-01-29T14:18:19.432Z,10.90
2023-01-29T14:20:51.856Z,10.77
2023-01-29T14:23:25.138Z,10.52
2023-01-29T14:25:53.561Z,10.25
2023-01-29T14:28:26.901Z,10.32
2023-01-29T14:30:55.010Z,10.85
2023-01-29T14:33:35.281Z,9.73
2023-01-29T14:36:10.787Z,9.00
2023-01-29T14:38:37.761Z,9.77
2023-01-29T14:41:29.531Z,8.65
2023-01-29T14:44:33.825Z,9.05
2023-01-29T14:47:00.542Z,9.10
2023-01-29T14:49:55.349Z,8.55
2023-01-29T14:52:42.430Z,8.60
2023-01-29T14:55:16.135Z,8.50
2023-01-29T14:57:43.198Z,7.97
2023-01-29T15:00:21.570Z,8.70
2023-01-29T15:02:56.451Z,8.33
2023-01-29T15:05:32.860Z,7.70
2023-01-29T15:08:14.162Z,7.90
2023-01-29T15:10:45.513Z,7.43
2023-01-29T15:13:35.589Z,7.18
2023-01-29T15:16:11.185Z,7.30
2023-01-29T15:18:40.641Z,7.10
2023-01-29T15:21:19.717Z,6.93
2023-01-29T15:23:50.074Z,6.45
2023-01-29T15:26:21.966Z,6.90
2023-01-29T15:29:03.367Z,6.80
2023-01-29T15:31:31.455Z,6.45
2023-01-29T15:34:06.420Z,6.47
2023-01-29T15:36:33.424Z,6.45
2023-01-29T15:39:24.563Z,6.60
2023-01-29T15:42:04.159Z,5.65
2023-01-29T15:44:30.888Z,6.22
2023-01-29T15:46:59.838Z,6.30
2023-01-29T15:49:36.665Z,5.95
2023-01-29T15:52:07.747Z,5.78
2023-01-29T15:54:35.252Z,6.03
2023-01-29T15:57:03.148Z,5.93
2023-01-29T15:59:36.833Z,5.25
2023-01-29T16:02:40.957Z,6.13
2023-01-29T16:05:22.993Z,5.47
2023-01-29T16:07:50.785Z,5.75
2023-01-29T16:10:28.711Z,5.72
2023-01-29T16:12:55.850Z,5.60
2023-01-29T16:15:53.900Z,5.35
2023-01-29T16:18:23.250Z,5.15
2023-01-29T16:20:54.404Z,5.55
2023-01-29T16:23:27.607Z,5.38
2023-01-29T16:25:56.855Z,5.22
2023-01-29T16:31:02.691Z,4.60
2023-01-29T16:33:39.188Z,5.00
2023-01-29T16:36:34.131Z,4.90
2023-01-29T16:42:10.729Z,5.10
2023-01-29T16:44:39.587Z,4.95
2023-01-29T16:47:24.826Z,4.57
2023-01-29T16:50:00.783Z,4.53
2023-01-29T16:52:32.963Z,4.00
2023-01-29T16:55:21.481Z,4.25
2023-01-29T16:57:53.254Z,4.20
2023-01-29T17:00:26.139Z,4.22
2023-01-29T17:02:56.177Z,4.53
2023-01-29T17:05:27.251Z,4.40
2023-01-29T17:07:57.367Z,4.43
2023-01-29T17:10:25.587Z,4.22
2023-01-29T17:12:55.291Z,4.22
2023-01-29T17:15:47.397Z,3.95
2023-01-29T17:18:24.834Z,4.20
2023-01-29T17:20:54.839Z,3.97
2023-01-29T17:23:22.170Z,4.50
2023-01-29T17:25:49.084Z,4.63
2023-01-29T17:28:17.513Z,4.28
2023-01-29T17:30:50.621Z,4.10
2023-01-29T17:33:22.677Z,4.07
2023-01-29T17:38:26.024Z,3.70
2023-01-29T17:41:02.482Z,4.38
2023-01-29T17:43:29.165Z,3.90
2023-01-29T17:45:55.912Z,3.88
2023-01-29T17:48:23.489Z,4.10
2023-01-29T17:50:55.766Z,4.80
2023-01-29T17:53:24.816Z,4.70
2023-01-29T17:55:53.357Z,4.45
2023-01-29T17:58:25.561Z,4.25
2023-01-29T18:00:53.300Z,4.70
2023-01-29T18:03:20.451Z,4.43
2023-01-29T18:05:48.846Z,4.32
2023-01-29T18:08:32.534Z,4.27
2023-01-29T18:10:59.906Z,4.40
2023-01-29T18:13:26.755Z,4.72
2023-01-29T18:15:53.483Z,4.50
2023-01-29T18:18:22.037Z,4.07
2023-01-29T18:20:49.108Z,4.05
2023-01-29T18:23:16.248Z,4.40
2023-01-29T18:25:46.052Z,4.35
2023-01-29T18:28:17.171Z,4.53
2023-01-29T18:30:47.028Z,5.00
2023-01-29T18:33:14.421Z,4.63
2023-01-29T18:35:41.121Z,5.18
2023-01-29T18:38:07.877Z,4.30
2023-01-29T18:40:34.664Z,4.10
2023-01-29T18:43:01.655Z,4.30
2023-01-29T18:45:28.771Z,4.45
2023-01-29T18:47:55.993Z,4.28
2023-01-29T18:50:26.368Z,4.32
2023-01-29T18:52:54.147Z,4.70
2023-01-29T18:55:21.650Z,4.55
2023-01-29T18:58:31.738Z,4.80
2023-01-29T19:00:35.007Z,4.05
2023-01-29T19:03:02.216Z,4.55
2023-01-29T19:05:28.945Z,4.50
2023-01-29T19:07:55.780Z,4.30
2023-01-29T19:10:22.645Z,4.32
2023-01-29T19:12:49.352Z,4.03
2023-01-29T19:15:20.509Z,3.63
2023-01-29T19:17:47.318Z,4.13
2023-01-29T19:20:14.032Z,4.25
2023-01-29T19:22:40.813Z,3.70
2023-01-29T19:25:08.278Z,3.95
2023-01-29T19:27:34.970Z,3.70
2023-01-29T19:30:02.156Z,4.07
2023-01-29T19:32:28.961Z,3.55
2023-01-29T19:34:55.737Z,3.95
2023-01-29T19:37:22.429Z,3.45
2023-01-29T19:39:49.224Z,4.03
2023-01-29T19:42:16.012Z,3.70
2023-01-29T19:44:42.917Z,3.28
2023-01-29T19:47:09.678Z,3.97
2023-01-29T19:49:36.429Z,3.90
2023-01-29T19:52:03.399Z,3.40
2023-01-29T19:54:30.293Z,3.45
2023-01-29T19:56:56.988Z,3.35
2023-01-29T19:59:23.846Z,3.85
2023-01-29T20:01:50.574Z,3.03
2023-01-29T20:04:17.368Z,3.60
2023-01-29T20:06:44.618Z,3.20
2023-01-29T20:09:11.496Z,3.50
2023-01-29T20:11:38.226Z,3.33
2023-01-29T20:14:04.915Z,3.47
2023-01-29T20:16:31.701Z,3.45
2023-01-29T20:19:14.070Z,3.25
2023-01-29T20:21:45.255Z,3.17
2023-01-29T20:24:13.183Z,2.97
2023-01-29T20:26:40.068Z,3.15
2023-01-29T20:29:06.873Z,3.20
2023-01-29T20:31:33.984Z,3.03
2023-01-29T20:34:00.736Z,3.50
2023-01-29T20:36:27.505Z,2.97
2023-01-29T20:38:54.222Z,3.50
2023-01-29T20:41:21.193Z,3.38
2023-01-29T20:43:50.172Z,3.35
2023-01-29T20:46:17.600Z,2.97
2023-01-29T20:48:44.337Z,3.50
2023-01-29T20:51:16.169Z,3.30
2023-01-29T20:53:45.392Z,3.20
2023-01-29T20:56:13.252Z,3.03
2023-01-29T20:58:41.062Z,3.28
2023-01-29T21:01:12.178Z,3.78
2023-01-29T21:03:39.758Z,3.90
2023-01-29T21:06:07.519Z,3.30
2023-01-29T21:08:35.302Z,3.97
2023-01-29T21:11:02.867Z,3.50
2023-01-29T21:13:29.674Z,3.53
2023-01-29T21:15:56.398Z,3.40
2023-01-29T21:18:25.694Z,3.03
2023-01-29T21:23:19.796Z,3.28
2023-01-29T21:25:46.670Z,3.30
2023-01-29T21:28:13.433Z,3.10
2023-01-29T21:30:40.175Z,3.70
2023-01-29T21:33:06.980Z,3.50
2023-01-29T21:35:36.678Z,3.30
2023-01-29T21:38:03.873Z,3.45
2023-01-29T21:40:30.677Z,3.20
2023-01-29T21:43:12.520Z,3.95
2023-01-29T21:45:40.124Z,3.55
2023-01-29T21:48:07.119Z,3.40
2023-01-29T21:50:33.844Z,3.05
2023-01-29T21:53:01.092Z,3.45
2023-01-29T21:55:27.864Z,3.45
2023-01-29T21:57:54.581Z,3.20
2023-01-29T22:00:21.386Z,3.50
2023-01-29T22:02:50.034Z,3.17
2023-01-29T22:05:19.792Z,3.20
2023-01-29T22:07:48.192Z,3.40
2023-01-29T22:10:19.162Z,3.35
2023-01-29T22:12:46.956Z,3.58
2023-01-29T22:15:14.272Z,3.47
2023-01-29T22:17:41.535Z,3.30
2023-01-29T22:20:13.127Z,3.30
2023-01-29T22:22:40.014Z,3.45
2023-01-29T22:25:07.039Z,2.92
2023-01-29T22:27:34.012Z,3.30
2023-01-29T22:30:00.771Z,3.20
2023-01-29T22:32:27.571Z,3.72
2023-01-29T22:34:54.412Z,3.58
2023-01-29T22:37:21.175Z,3.33
2023-01-29T22:39:47.899Z,3.50
2023-01-29T22:42:14.577Z,4.03
2023-01-29T22:44:41.373Z,3.50
2023-01-29T22:47:08.060Z,3.42
2023-01-29T22:49:34.782Z,3.75
2023-01-29T22:52:10.522Z,3.80
2023-01-29T22:54:38.952Z,3.30
2023-01-29T22:57:05.998Z,3.70
2023-01-29T22:59:33.136Z,3.75
2023-01-29T23:02:00.020Z,3.53
2023-01-29T23:04:27.087Z,3.78
2023-01-29T23:06:54.034Z,3.50
2023-01-29T23:09:20.799Z,3.40
2023-01-29T23:11:47.507Z,3.80
2023-01-29T23:14:14.233Z,3.90
2023-01-29T23:16:41.038Z,3.38
2023-01-29T23:19:07.907Z,3.90
2023-01-29T23:21:34.622Z,4.05
2023-01-29T23:24:01.525Z,3.47
2023-01-29T23:26:48.328Z,3.60
2023-01-29T23:29:15.115Z,3.50
2023-01-29T23:31:41.976Z,3.55
2023-01-29T23:34:08.903Z,3.38
2023-01-29T23:36:35.615Z,3.30
2023-01-29T23:39:02.518Z,3.72
2023-01-29T23:41:29.218Z,3.50
2023-01-29T23:43:56.024Z,3.88
2023-01-29T23:46:22.996Z,3.80
2023-01-29T23:48:49.728Z,3.78
2023-01-29T23:51:16.635Z,3.50
2023-01-29T23:53:43.352Z,3.80
2023-01-29T23:56:11.027Z,3.90
2023-01-29T23:58:38.012Z,4.30
