createdAt,value
2023-03-27T00:00:21.450Z,0.50
2023-03-27T00:05:24.288Z,0.55
2023-03-27T00:10:26.511Z,0.50
2023-03-27T00:15:28.324Z,0.60
2023-03-27T00:20:37.499Z,0.50
2023-03-27T00:25:40.846Z,0.60
2023-03-27T00:30:43.719Z,0.50
2023-03-27T00:35:47.247Z,0.50
2023-03-27T00:40:51.041Z,0.50
2023-03-27T00:45:58.470Z,0.60
2023-03-27T00:51:00.870Z,0.50
2023-03-27T00:56:05.478Z,0.50
2023-03-27T01:01:08.534Z,0.60
2023-03-27T01:06:14.006Z,0.45
2023-03-27T01:11:24.851Z,0.52
2023-03-27T01:16:38.626Z,0.50
2023-03-27T01:21:49.430Z,0.50
2023-03-27T01:27:02.562Z,0.50
2023-03-27T01:32:35.613Z,0.50
2023-03-27T01:37:47.899Z,0.50
2023-03-27T01:42:59.885Z,0.50
2023-03-27T01:48:13.130Z,0.40
2023-03-27T01:53:27.100Z,0.40
2023-03-27T01:58:36.135Z,0.50
2023-03-27T02:03:45.164Z,0.50
2023-03-27T02:09:10.549Z,0.43
2023-03-27T02:14:17.390Z,0.50
2023-03-27T02:19:26.267Z,0.50
2023-03-27T02:24:28.002Z,0.50
2023-03-27T02:30:01.573Z,0.40
2023-03-27T02:35:24.887Z,0.50
2023-03-27T02:40:32.746Z,0.50
2023-03-27T02:45:59.478Z,0.50
2023-03-27T02:51:21.286Z,0.50
2023-03-27T02:56:26.208Z,0.40
2023-03-27T03:01:30.729Z,0.50
2023-03-27T03:06:32.796Z,0.60
2023-03-27T03:11:44.746Z,0.50
2023-03-27T03:16:46.999Z,0.40
2023-03-27T03:21:49.539Z,0.50
2023-03-27T03:26:51.458Z,0.50
2023-03-27T03:31:53.981Z,0.45
2023-03-27T03:36:56.006Z,0.50
2023-03-27T03:41:57.795Z,0.50
2023-03-27T03:46:59.750Z,0.40
2023-03-27T03:52:03.865Z,0.40
2023-03-27T03:57:08.251Z,0.50
2023-03-27T04:02:12.365Z,0.60
2023-03-27T04:07:14.330Z,0.50
2023-03-27T04:12:17.124Z,0.50
2023-03-27T04:17:19.276Z,0.43
2023-03-27T04:22:22.921Z,0.50
2023-03-27T04:27:24.793Z,0.47
2023-03-27T04:32:29.336Z,0.40
2023-03-27T04:37:31.144Z,0.47
2023-03-27T04:42:33.261Z,0.60
2023-03-27T04:47:37.971Z,0.50
2023-03-27T04:52:40.081Z,0.50
2023-03-27T04:57:47.324Z,0.50
2023-03-27T05:02:52.869Z,0.50
2023-03-27T05:07:55.110Z,0.50
2023-03-27T05:12:58.495Z,0.45
2023-03-27T05:18:00.669Z,0.50
2023-03-27T05:23:02.516Z,0.50
2023-03-27T05:28:04.361Z,0.50
2023-03-27T05:33:07.811Z,0.50
2023-03-27T05:38:09.635Z,0.40
2023-03-27T05:43:11.960Z,0.50
2023-03-27T05:48:13.992Z,0.52
2023-03-27T05:53:16.136Z,0.50
2023-03-27T05:58:18.073Z,0.50
2023-03-27T06:03:24.186Z,0.40
2023-03-27T06:08:27.098Z,0.50
2023-03-27T06:13:29.084Z,0.60
2023-03-27T06:18:31.781Z,0.50
2023-03-27T06:23:33.658Z,0.50
2023-03-27T06:28:35.408Z,0.60
2023-03-27T06:33:38.545Z,0.50
2023-03-27T06:38:40.644Z,0.60
2023-03-27T06:43:42.368Z,0.55
2023-03-27T06:48:44.486Z,0.60
2023-03-27T06:53:46.729Z,0.50
2023-03-27T06:58:48.425Z,0.50
2023-03-27T07:03:50.358Z,0.50
2023-03-27T07:08:52.262Z,0.60
2023-03-27T07:13:54.040Z,0.52
2023-03-27T07:18:58.374Z,0.50
2023-03-27T07:24:02.067Z,0.50
2023-03-27T07:29:05.951Z,0.50
2023-03-27T07:34:08.452Z,0.60
2023-03-27T07:39:12.497Z,0.60
2023-03-27T07:44:14.232Z,0.50
2023-03-27T07:49:16.394Z,0.60
2023-03-27T07:54:18.146Z,0.50
2023-03-27T07:59:20.552Z,0.70
2023-03-27T08:04:22.473Z,0.63
2023-03-27T08:09:24.406Z,0.60
2023-03-27T08:14:26.373Z,0.60
2023-03-27T08:19:28.384Z,0.60
2023-03-27T08:24:30.458Z,0.60
2023-03-27T08:29:32.177Z,0.50
2023-03-27T08:34:34.003Z,0.50
2023-03-27T08:39:35.940Z,0.50
2023-03-27T08:44:38.422Z,0.50
2023-03-27T08:49:50.984Z,0.60
2023-03-27T08:55:18.676Z,0.60
2023-03-27T09:00:29.288Z,0.60
2023-03-27T09:05:57.935Z,0.57
2023-03-27T09:11:09.409Z,0.60
2023-03-27T09:16:19.859Z,0.60
2023-03-27T09:21:44.669Z,0.60
2023-03-27T09:26:52.746Z,0.60
2023-03-27T09:32:03.191Z,0.60
2023-03-27T09:37:14.615Z,0.60
2023-03-27T09:42:25.255Z,0.60
2023-03-27T09:47:40.157Z,0.60
2023-03-27T09:52:43.586Z,0.60
2023-03-27T09:57:46.062Z,0.60
2023-03-27T10:02:47.788Z,0.60
2023-03-27T10:07:49.549Z,0.60
2023-03-27T10:12:57.105Z,0.60
2023-03-27T10:18:00.681Z,0.60
2023-03-27T10:23:08.526Z,0.60
2023-03-27T10:28:27.145Z,0.70
2023-03-27T10:33:40.684Z,0.70
2023-03-27T10:38:44.022Z,0.70
2023-03-27T10:43:48.892Z,0.60
2023-03-27T10:48:59.257Z,0.60
2023-03-27T10:54:15.277Z,0.60
2023-03-27T10:59:34.526Z,0.60
2023-03-27T11:05:23.536Z,0.60
2023-03-27T11:10:41.269Z,0.60
2023-03-27T11:15:49.173Z,0.60
2023-03-27T11:21:22.590Z,0.60
2023-03-27T11:26:35.984Z,0.50
2023-03-27T11:31:51.183Z,0.60
2023-03-27T11:37:11.884Z,0.50
2023-03-27T11:42:32.880Z,0.60
2023-03-27T11:47:55.728Z,0.60
2023-03-27T11:53:18.689Z,0.60
2023-03-27T11:58:44.849Z,0.50
2023-03-27T12:04:06.835Z,0.52
2023-03-27T12:09:15.952Z,0.50
2023-03-27T12:14:41.108Z,0.50
2023-03-27T12:19:58.235Z,0.60
2023-03-27T12:25:28.318Z,0.60
2023-03-27T12:30:52.497Z,0.60
2023-03-27T12:35:59.188Z,0.60
2023-03-27T12:41:06.695Z,0.50
2023-03-27T12:46:16.135Z,0.60
2023-03-27T12:51:19.897Z,0.50
2023-03-27T12:56:27.283Z,0.60
2023-03-27T13:01:52.831Z,0.50
2023-03-27T13:07:05.303Z,0.60
2023-03-27T13:12:48.802Z,0.50
2023-03-27T13:18:18.724Z,0.50
2023-03-27T13:23:26.446Z,0.60
2023-03-27T13:28:40.140Z,0.60
2023-03-27T13:33:47.490Z,0.55
2023-03-27T13:38:52.699Z,0.50
2023-03-27T13:43:55.116Z,0.50
2023-03-27T13:49:33.475Z,0.50
2023-03-27T13:54:35.154Z,0.50
2023-03-27T14:00:21.991Z,0.50
2023-03-27T14:06:03.383Z,0.50
2023-03-27T14:11:37.320Z,0.60
2023-03-27T14:17:06.829Z,0.50
2023-03-27T14:22:15.837Z,0.50
2023-03-27T14:27:21.092Z,0.50
2023-03-27T14:32:23.769Z,0.50
2023-03-27T14:37:32.269Z,0.60
2023-03-27T14:42:34.552Z,0.50
2023-03-27T14:47:36.690Z,0.60
2023-03-27T14:52:38.624Z,0.55
2023-03-27T14:57:41.378Z,0.60
2023-03-27T15:02:45.916Z,0.50
2023-03-27T15:07:49.283Z,0.50
2023-03-27T15:12:51.507Z,0.57
2023-03-27T15:17:55.047Z,0.52
2023-03-27T15:23:25.412Z,0.60
2023-03-27T15:28:38.080Z,0.60
2023-03-27T15:33:57.393Z,0.60
2023-03-27T15:39:01.596Z,0.55
2023-03-27T15:44:06.251Z,0.50
2023-03-27T15:49:36.968Z,0.50
2023-03-27T15:54:54.059Z,0.60
2023-03-27T16:00:08.533Z,0.50
2023-03-27T16:05:16.566Z,0.40
2023-03-27T16:10:32.991Z,0.50
2023-03-27T16:15:42.009Z,0.45
2023-03-27T16:20:44.738Z,0.40
2023-03-27T16:25:46.604Z,0.50
2023-03-27T16:30:48.973Z,0.50
2023-03-27T16:35:51.443Z,0.50
2023-03-27T16:40:53.352Z,0.43
2023-03-27T16:45:55.751Z,0.50
2023-03-27T16:50:57.778Z,0.40
2023-03-27T16:55:59.957Z,0.40
2023-03-27T17:01:02.015Z,0.43
2023-03-27T17:06:07.009Z,0.50
2023-03-27T17:11:12.774Z,0.50
2023-03-27T17:16:15.317Z,0.50
2023-03-27T17:21:17.326Z,0.60
2023-03-27T17:26:31.342Z,0.50
2023-03-27T17:31:34.427Z,0.50
2023-03-27T17:36:44.869Z,0.55
2023-03-27T17:41:49.279Z,0.60
2023-03-27T17:46:51.172Z,0.50
2023-03-27T17:51:52.916Z,0.50
2023-03-27T17:56:54.675Z,0.60
2023-03-27T18:01:57.020Z,0.50
2023-03-27T18:06:59.197Z,0.40
2023-03-27T18:12:01.839Z,0.50
2023-03-27T18:17:03.737Z,0.40
2023-03-27T18:22:06.041Z,0.50
2023-03-27T18:27:07.887Z,0.50
2023-03-27T18:32:09.843Z,0.47
2023-03-27T18:37:11.549Z,0.50
2023-03-27T18:42:13.601Z,0.40
2023-03-27T18:47:15.365Z,0.40
2023-03-27T18:52:17.224Z,0.43
2023-03-27T18:57:19.960Z,0.40
2023-03-27T19:02:22.227Z,0.40
2023-03-27T19:07:24.141Z,0.40
2023-03-27T19:12:26.291Z,0.40
2023-03-27T19:17:28.133Z,0.43
2023-03-27T19:22:29.942Z,0.50
2023-03-27T19:27:38.488Z,0.50
2023-03-27T19:32:41.441Z,0.43
2023-03-27T19:37:43.311Z,0.50
2023-03-27T19:42:45.220Z,0.40
2023-03-27T19:47:47.090Z,0.47
2023-03-27T19:53:05.210Z,0.40
2023-03-27T19:58:09.982Z,0.40
2023-03-27T20:03:16.628Z,0.45
2023-03-27T20:08:19.973Z,0.40
2023-03-27T20:13:21.877Z,0.50
2023-03-27T20:18:23.635Z,0.40
2023-03-27T20:23:32.468Z,0.40
2023-03-27T20:28:34.273Z,0.50
2023-03-27T20:33:36.064Z,0.40
2023-03-27T20:38:37.861Z,0.40
2023-03-27T20:43:44.765Z,0.40
2023-03-27T20:48:53.857Z,0.40
2023-03-27T20:53:58.076Z,0.40
2023-03-27T20:58:59.833Z,0.50
2023-03-27T21:04:02.507Z,0.30
2023-03-27T21:09:05.476Z,0.40
2023-03-27T21:14:07.593Z,0.50
2023-03-27T21:19:10.710Z,0.40
2023-03-27T21:24:13.307Z,0.40
2023-03-27T21:29:15.515Z,0.40
2023-03-27T21:34:18.712Z,0.50
2023-03-27T21:39:20.652Z,0.50
2023-03-27T21:44:22.517Z,0.50
2023-03-27T21:49:25.593Z,0.40
2023-03-27T21:54:27.323Z,0.40
2023-03-27T21:59:30.249Z,0.45
2023-03-27T22:04:31.971Z,0.40
2023-03-27T22:09:33.756Z,0.40
2023-03-27T22:14:36.023Z,0.40
2023-03-27T22:19:37.946Z,0.50
2023-03-27T22:24:39.800Z,0.50
2023-03-27T22:29:41.535Z,0.50
2023-03-27T22:34:43.260Z,0.43
2023-03-27T22:39:44.996Z,0.40
2023-03-27T22:44:46.792Z,0.40
2023-03-27T22:49:49.308Z,0.50
2023-03-27T22:54:51.157Z,0.40
2023-03-27T22:59:53.008Z,0.40
2023-03-27T23:04:54.831Z,0.40
2023-03-27T23:09:56.566Z,0.43
2023-03-27T23:14:58.406Z,0.40
2023-03-27T23:20:00.279Z,0.40
2023-03-27T23:25:02.127Z,0.40
2023-03-27T23:30:05.017Z,0.40
2023-03-27T23:35:08.899Z,0.40
2023-03-27T23:40:10.700Z,0.40
2023-03-27T23:45:12.493Z,0.40
2023-03-27T23:50:14.378Z,0.40
2023-03-27T23:55:16.288Z,0.40
