createdAt,value
2023-02-06T00:01:50.534Z,-8.61
2023-02-06T00:04:19.338Z,-8.62
2023-02-06T00:06:47.367Z,-8.63
2023-02-06T00:09:15.394Z,-8.63
2023-02-06T00:11:43.379Z,-8.63
2023-02-06T00:14:11.474Z,-8.63
2023-02-06T00:16:39.516Z,-8.64
2023-02-06T00:19:07.557Z,-8.66
2023-02-06T00:21:35.503Z,-8.69
2023-02-06T00:24:04.120Z,-8.70
2023-02-06T00:26:32.149Z,-8.69
2023-02-06T00:29:00.904Z,-8.72
2023-02-06T00:31:29.046Z,-8.75
2023-02-06T00:33:57.050Z,-8.77
2023-02-06T00:36:25.053Z,-8.78
2023-02-06T00:38:53.334Z,-8.78
2023-02-06T00:41:21.902Z,-8.78
2023-02-06T00:43:52.351Z,-8.78
2023-02-06T00:46:21.138Z,-8.78
2023-02-06T00:48:49.210Z,-8.76
2023-02-06T00:51:17.257Z,-8.76
2023-02-06T00:53:45.440Z,-8.78
2023-02-06T00:56:14.520Z,-8.80
2023-02-06T00:58:42.395Z,-8.82
2023-02-06T01:01:12.839Z,-8.82
2023-02-06T01:03:40.813Z,-8.82
2023-02-06T01:06:10.703Z,-8.83
2023-02-06T01:08:39.033Z,-8.85
2023-02-06T01:11:12.985Z,-8.86
2023-02-06T01:13:42.040Z,-8.86
2023-02-06T01:16:12.119Z,-8.86
2023-02-06T01:18:40.497Z,-8.84
2023-02-06T01:21:13.958Z,-8.84
2023-02-06T01:23:42.699Z,-8.84
2023-02-06T01:26:14.147Z,-8.85
2023-02-06T01:28:44.952Z,-8.84
2023-02-06T01:31:21.792Z,-8.83
2023-02-06T01:33:50.919Z,-8.84
2023-02-06T01:36:20.774Z,-8.85
2023-02-06T01:38:49.597Z,-8.85
2023-02-06T01:41:19.565Z,-8.87
2023-02-06T01:44:12.785Z,-8.88
2023-02-06T01:46:42.835Z,-8.89
2023-02-06T01:49:17.869Z,-8.89
2023-02-06T01:51:47.093Z,-8.89
2023-02-06T01:54:15.769Z,-8.90
2023-02-06T01:56:51.995Z,-8.91
2023-02-06T01:59:20.767Z,-8.93
2023-02-06T02:01:48.736Z,-8.94
2023-02-06T02:04:20.230Z,-8.95
2023-02-06T02:07:01.133Z,-8.97
2023-02-06T02:09:30.072Z,-8.99
2023-02-06T02:11:58.094Z,-9.02
2023-02-06T02:14:26.201Z,-9.05
2023-02-06T02:17:48.338Z,-9.07
2023-02-06T02:20:34.668Z,-9.07
2023-02-06T02:23:12.667Z,-9.06
2023-02-06T02:26:39.758Z,-9.04
2023-02-06T02:29:55.692Z,-9.03
2023-02-06T02:33:11.051Z,-9.04
2023-02-06T02:36:00.054Z,-9.06
2023-02-06T02:38:53.555Z,-9.07
2023-02-06T02:41:35.791Z,-9.07
2023-02-06T02:44:06.813Z,-9.05
2023-02-06T02:46:43.029Z,-9.05
2023-02-06T02:49:18.368Z,-9.06
2023-02-06T02:51:48.458Z,-9.08
2023-02-06T02:54:18.393Z,-9.10
2023-02-06T02:56:47.099Z,-9.13
2023-02-06T02:59:23.917Z,-9.16
2023-02-06T03:02:15.270Z,-9.18
2023-02-06T03:04:53.848Z,-9.21
2023-02-06T03:07:33.022Z,-9.23
2023-02-06T03:10:13.851Z,-9.23
2023-02-06T03:12:44.973Z,-9.22
2023-02-06T03:15:30.370Z,-9.21
2023-02-06T03:18:13.597Z,-9.19
2023-02-06T03:20:44.770Z,-9.16
2023-02-06T03:23:17.606Z,-9.15
2023-02-06T03:25:50.294Z,-9.13
2023-02-06T03:28:24.683Z,-9.11
2023-02-06T03:30:56.598Z,-9.10
2023-02-06T03:33:34.233Z,-9.10
2023-02-06T03:36:04.388Z,-9.09
2023-02-06T03:38:33.048Z,-9.09
2023-02-06T03:41:02.168Z,-9.10
2023-02-06T03:43:31.217Z,-9.09
2023-02-06T03:46:05.108Z,-9.07
2023-02-06T03:48:42.509Z,-9.06
2023-02-06T03:51:26.821Z,-9.04
2023-02-06T03:53:58.603Z,-9.04
2023-02-06T03:56:43.341Z,-9.05
2023-02-06T03:59:11.431Z,-9.06
2023-02-06T04:01:43.408Z,-9.08
2023-02-06T04:04:11.502Z,-9.08
2023-02-06T04:06:39.786Z,-9.09
2023-02-06T04:09:07.774Z,-9.08
2023-02-06T04:11:35.854Z,-9.08
2023-02-06T04:14:03.905Z,-9.10
2023-02-06T04:16:31.936Z,-9.10
2023-02-06T04:19:00.183Z,-9.09
2023-02-06T04:21:28.033Z,-9.08
2023-02-06T04:23:56.145Z,-9.08
2023-02-06T04:26:24.260Z,-9.05
2023-02-06T04:28:52.280Z,-9.03
2023-02-06T04:31:20.313Z,-9.01
2023-02-06T04:33:48.286Z,-8.98
2023-02-06T04:36:16.393Z,-8.94
2023-02-06T04:38:44.365Z,-8.91
2023-02-06T04:41:12.292Z,-8.88
2023-02-06T04:43:40.335Z,-8.85
2023-02-06T04:46:08.315Z,-8.83
2023-02-06T04:48:37.622Z,-8.80
2023-02-06T04:51:05.892Z,-8.78
2023-02-06T04:53:34.048Z,-8.76
2023-02-06T04:56:07.258Z,-8.73
2023-02-06T04:58:35.789Z,-8.70
2023-02-06T05:01:03.956Z,-8.65
2023-02-06T05:03:32.242Z,-8.63
2023-02-06T05:06:02.282Z,-8.60
2023-02-06T05:08:31.086Z,-8.57
2023-02-06T05:10:59.244Z,-8.55
2023-02-06T05:13:27.397Z,-8.53
2023-02-06T05:15:58.152Z,-8.52
2023-02-06T05:18:26.227Z,-8.51
2023-02-06T05:20:54.139Z,-8.52
2023-02-06T05:23:22.064Z,-8.52
2023-02-06T05:25:50.235Z,-8.52
2023-02-06T05:28:18.622Z,-8.52
2023-02-06T05:30:47.112Z,-8.51
2023-02-06T05:33:15.164Z,-8.48
2023-02-06T05:35:43.234Z,-8.46
2023-02-06T05:38:11.486Z,-8.45
2023-02-06T05:40:41.707Z,-8.45
2023-02-06T05:43:11.926Z,-8.43
2023-02-06T05:45:41.179Z,-8.38
2023-02-06T05:48:09.355Z,-8.38
2023-02-06T05:50:37.192Z,-8.38
2023-02-06T05:53:05.970Z,-8.36
2023-02-06T05:55:34.792Z,-8.35
2023-02-06T05:58:04.449Z,-8.34
2023-02-06T06:00:34.297Z,-8.33
2023-02-06T06:03:02.298Z,-8.30
2023-02-06T06:05:30.196Z,-8.27
2023-02-06T06:07:58.224Z,-8.22
2023-02-06T06:10:26.107Z,-8.16
2023-02-06T06:12:54.582Z,-8.09
2023-02-06T06:15:22.646Z,-8.00
2023-02-06T06:17:50.713Z,-7.91
2023-02-06T06:20:18.707Z,-7.82
2023-02-06T06:22:46.862Z,-7.74
2023-02-06T06:25:15.368Z,-7.68
2023-02-06T06:27:43.429Z,-7.67
2023-02-06T06:30:12.413Z,-7.68
2023-02-06T06:32:40.549Z,-7.67
2023-02-06T06:35:09.337Z,-7.62
2023-02-06T06:37:37.520Z,-7.56
2023-02-06T06:40:06.515Z,-7.50
2023-02-06T06:42:34.508Z,-7.41
2023-02-06T06:45:02.527Z,-7.29
2023-02-06T06:47:30.702Z,-7.18
2023-02-06T06:49:58.824Z,-7.09
2023-02-06T06:52:26.853Z,-7.01
2023-02-06T06:54:54.827Z,-6.97
2023-02-06T06:57:23.188Z,-6.93
2023-02-06T06:59:51.318Z,-6.87
2023-02-06T07:02:19.451Z,-6.82
2023-02-06T07:04:47.479Z,-6.76
2023-02-06T07:07:15.658Z,-6.69
2023-02-06T07:09:43.613Z,-6.63
2023-02-06T07:12:12.104Z,-6.56
2023-02-06T07:14:40.659Z,-6.46
2023-02-06T07:17:08.599Z,-6.36
2023-02-06T07:19:36.596Z,-6.23
2023-02-06T07:22:04.751Z,-6.08
2023-02-06T07:24:32.943Z,-5.97
2023-02-06T07:27:00.937Z,-5.90
2023-02-06T07:29:28.990Z,-5.85
2023-02-06T07:31:59.809Z,-5.83
2023-02-06T07:34:27.954Z,-5.86
2023-02-06T07:36:56.384Z,-5.91
2023-02-06T07:39:24.243Z,-5.88
2023-02-06T07:41:52.591Z,-5.84
2023-02-06T07:44:21.100Z,-5.79
2023-02-06T07:46:49.136Z,-5.72
2023-02-06T07:49:17.181Z,-5.69
2023-02-06T07:51:47.077Z,-5.68
2023-02-06T07:54:15.101Z,-5.68
2023-02-06T07:56:43.544Z,-5.65
2023-02-06T07:59:11.490Z,-5.58
2023-02-06T08:01:39.637Z,-5.52
2023-02-06T08:04:07.714Z,-5.43
2023-02-06T08:06:35.850Z,-5.33
2023-02-06T08:09:05.816Z,-5.29
2023-02-06T08:11:33.910Z,-5.24
2023-02-06T08:14:02.783Z,-5.15
2023-02-06T08:16:30.915Z,-5.06
2023-02-06T08:18:58.977Z,-4.97
2023-02-06T08:21:27.120Z,-4.87
2023-02-06T08:23:57.018Z,-4.75
2023-02-06T08:26:27.679Z,-4.62
2023-02-06T08:28:57.451Z,-4.50
2023-02-06T08:31:31.962Z,-4.40
2023-02-06T08:34:00.042Z,-4.34
2023-02-06T08:36:31.484Z,-4.26
2023-02-06T08:39:00.957Z,-4.20
2023-02-06T08:41:34.317Z,-4.16
2023-02-06T08:44:03.524Z,-4.09
2023-02-06T08:46:32.989Z,-3.97
2023-02-06T08:49:04.952Z,-3.87
2023-02-06T08:51:34.596Z,-3.76
2023-02-06T08:54:06.098Z,-3.71
2023-02-06T08:56:36.370Z,-3.68
2023-02-06T08:59:05.976Z,-3.64
2023-02-06T09:01:36.305Z,-3.63
2023-02-06T09:04:08.000Z,-3.63
2023-02-06T09:06:38.129Z,-3.62
2023-02-06T09:09:07.136Z,-3.53
2023-02-06T09:11:36.351Z,-3.46
2023-02-06T09:14:06.160Z,-3.48
2023-02-06T09:16:35.482Z,-3.46
2023-02-06T09:19:04.261Z,-3.36
2023-02-06T09:21:34.791Z,-3.23
2023-02-06T09:24:08.755Z,-3.20
2023-02-06T09:26:53.505Z,-3.19
2023-02-06T09:29:25.801Z,-3.20
2023-02-06T09:31:53.911Z,-3.18
2023-02-06T09:34:21.928Z,-3.16
2023-02-06T09:36:50.800Z,-3.11
2023-02-06T09:39:19.135Z,-3.05
2023-02-06T09:41:52.385Z,-2.96
2023-02-06T09:44:24.499Z,-2.93
2023-02-06T09:47:05.288Z,-2.84
2023-02-06T09:49:39.384Z,-2.80
2023-02-06T09:52:35.105Z,-2.67
2023-02-06T09:55:25.489Z,-2.57
2023-02-06T09:58:19.571Z,-2.55
2023-02-06T10:00:58.645Z,-2.49
2023-02-06T10:03:36.417Z,-2.42
2023-02-06T10:06:19.383Z,-2.37
2023-02-06T10:09:05.669Z,-2.27
2023-02-06T10:11:48.452Z,-2.11
2023-02-06T10:14:31.896Z,-1.95
2023-02-06T10:17:04.753Z,-1.84
2023-02-06T10:19:44.293Z,-1.75
2023-02-06T10:22:31.667Z,-1.65
2023-02-06T10:25:21.246Z,-1.65
2023-02-06T10:27:56.665Z,-1.59
2023-02-06T10:30:40.026Z,-1.60
2023-02-06T10:33:36.224Z,-1.56
2023-02-06T10:36:35.579Z,-1.44
2023-02-06T10:39:12.461Z,-1.33
2023-02-06T10:41:43.456Z,-1.22
2023-02-06T10:44:18.679Z,-1.19
2023-02-06T10:46:52.089Z,-1.23
2023-02-06T10:49:35.512Z,-1.29
2023-02-06T10:52:24.130Z,-1.26
2023-02-06T10:54:58.962Z,-1.05
2023-02-06T10:57:31.370Z,-0.96
2023-02-06T11:00:04.488Z,-0.94
2023-02-06T11:02:32.597Z,-1.00
2023-02-06T11:05:05.868Z,-0.90
2023-02-06T11:07:41.710Z,-0.88
2023-02-06T11:10:15.981Z,-0.84
2023-02-06T11:12:49.255Z,-0.84
2023-02-06T11:15:40.123Z,-0.99
2023-02-06T11:18:15.066Z,-0.94
2023-02-06T11:20:44.749Z,-0.88
2023-02-06T11:23:28.380Z,-0.79
2023-02-06T11:25:56.427Z,-0.61
2023-02-06T11:28:25.282Z,-0.55
2023-02-06T11:30:59.991Z,-0.53
2023-02-06T11:33:51.092Z,-0.44
2023-02-06T11:36:51.759Z,-0.36
2023-02-06T11:39:35.956Z,-0.22
2023-02-06T11:42:23.045Z,-0.23
2023-02-06T11:44:53.269Z,-0.25
2023-02-06T11:47:37.166Z,-0.26
2023-02-06T11:50:15.047Z,-0.23
2023-02-06T11:52:47.015Z,-0.15
2023-02-06T11:55:31.985Z,-0.02
2023-02-06T11:58:12.151Z,0.03
2023-02-06T12:00:55.213Z,0.00
2023-02-06T12:03:31.029Z,0.02
2023-02-06T12:06:28.403Z,0.09
2023-02-06T12:09:02.272Z,0.13
2023-02-06T12:12:08.299Z,0.15
2023-02-06T12:14:51.930Z,0.33
2023-02-06T12:17:27.266Z,0.51
2023-02-06T12:20:04.986Z,0.46
2023-02-06T12:22:44.304Z,0.56
2023-02-06T12:25:27.932Z,0.64
2023-02-06T12:28:06.079Z,0.69
2023-02-06T12:30:45.937Z,0.72
2023-02-06T12:33:34.081Z,0.59
2023-02-06T12:36:08.753Z,0.51
2023-02-06T12:38:43.124Z,0.42
2023-02-06T12:41:17.301Z,0.48
2023-02-06T12:43:54.124Z,0.66
2023-02-06T12:46:26.180Z,0.85
2023-02-06T12:49:09.147Z,0.97
2023-02-06T12:51:40.542Z,1.00
2023-02-06T12:54:17.796Z,1.01
2023-02-06T12:56:51.760Z,0.70
2023-02-06T12:59:57.937Z,0.31
2023-02-06T13:02:56.969Z,-0.00
2023-02-06T13:05:46.904Z,-0.03
2023-02-06T13:08:20.227Z,-0.01
2023-02-06T13:10:59.536Z,0.07
2023-02-06T13:13:31.522Z,0.04
2023-02-06T13:16:03.383Z,-0.31
2023-02-06T13:19:01.713Z,-0.52
2023-02-06T13:21:32.776Z,-0.30
2023-02-06T13:24:03.760Z,-0.15
2023-02-06T13:26:51.732Z,-0.24
2023-02-06T13:29:28.494Z,-0.40
2023-02-06T13:32:29.938Z,-0.58
2023-02-06T13:35:13.189Z,-0.65
2023-02-06T13:37:46.757Z,-0.56
2023-02-06T13:40:25.652Z,-0.41
2023-02-06T13:43:13.995Z,-0.17
2023-02-06T13:45:57.716Z,0.14
2023-02-06T13:48:46.540Z,0.19
2023-02-06T13:51:20.845Z,0.07
2023-02-06T13:54:10.265Z,-0.06
2023-02-06T13:57:00.139Z,-0.11
2023-02-06T13:59:32.842Z,-0.07
2023-02-06T14:02:22.020Z,-0.13
2023-02-06T14:04:50.974Z,-0.28
2023-02-06T14:07:27.871Z,-0.28
2023-02-06T14:10:23.961Z,-0.23
2023-02-06T14:13:23.861Z,-0.16
2023-02-06T14:16:29.239Z,-0.10
2023-02-06T14:19:09.266Z,-0.13
2023-02-06T14:21:52.447Z,-0.23
2023-02-06T14:24:35.483Z,-0.40
2023-02-06T14:27:03.339Z,-0.47
2023-02-06T14:29:55.349Z,-0.47
2023-02-06T14:32:41.048Z,-0.46
2023-02-06T14:35:38.134Z,-0.47
2023-02-06T14:38:45.051Z,-0.62
2023-02-06T14:41:13.452Z,-0.79
2023-02-06T14:43:44.429Z,-0.85
2023-02-06T14:46:15.890Z,-0.88
2023-02-06T14:48:53.535Z,-0.94
2023-02-06T14:51:29.265Z,-1.04
2023-02-06T14:54:06.542Z,-1.13
2023-02-06T14:56:39.378Z,-1.24
2023-02-06T14:59:13.012Z,-1.36
2023-02-06T15:01:43.446Z,-1.46
2023-02-06T15:04:15.015Z,-1.58
2023-02-06T15:06:51.431Z,-1.68
2023-02-06T15:09:38.921Z,-1.80
2023-02-06T15:12:22.673Z,-1.98
2023-02-06T15:14:54.446Z,-2.12
2023-02-06T15:17:26.317Z,-2.22
2023-02-06T15:19:54.368Z,-2.31
2023-02-06T15:22:27.735Z,-2.38
2023-02-06T15:25:01.693Z,-2.43
2023-02-06T15:27:33.267Z,-2.49
2023-02-06T15:30:12.267Z,-2.55
2023-02-06T15:32:40.634Z,-2.63
2023-02-06T15:35:32.955Z,-2.70
2023-02-06T15:38:07.713Z,-2.77
2023-02-06T15:40:39.195Z,-2.84
2023-02-06T15:43:07.439Z,-2.91
2023-02-06T15:45:39.670Z,-2.99
2023-02-06T15:48:12.070Z,-3.06
2023-02-06T15:50:40.057Z,-3.13
2023-02-06T15:53:18.774Z,-3.19
2023-02-06T15:55:56.846Z,-3.25
2023-02-06T15:58:26.053Z,-3.33
2023-02-06T16:00:56.793Z,-3.41
2023-02-06T16:03:28.258Z,-3.47
2023-02-06T16:05:57.913Z,-3.52
2023-02-06T16:08:32.376Z,-3.58
2023-02-06T16:11:05.810Z,-3.63
2023-02-06T16:13:34.103Z,-3.68
2023-02-06T16:16:20.194Z,-3.72
2023-02-06T16:18:52.181Z,-3.78
2023-02-06T16:21:30.681Z,-3.83
2023-02-06T16:24:00.052Z,-3.89
2023-02-06T16:26:42.981Z,-3.93
2023-02-06T16:29:10.856Z,-3.99
2023-02-06T16:31:42.467Z,-4.03
2023-02-06T16:34:29.093Z,-4.08
2023-02-06T16:36:57.228Z,-4.13
2023-02-06T16:39:25.303Z,-4.19
2023-02-06T16:41:54.013Z,-4.24
2023-02-06T16:44:22.112Z,-4.29
2023-02-06T16:46:50.114Z,-4.33
2023-02-06T16:49:20.681Z,-4.37
2023-02-06T16:51:51.912Z,-4.42
2023-02-06T16:54:27.188Z,-4.47
2023-02-06T16:56:57.470Z,-4.53
2023-02-06T16:59:25.767Z,-4.57
2023-02-06T17:01:53.917Z,-4.62
2023-02-06T17:04:21.892Z,-4.66
2023-02-06T17:06:50.462Z,-4.70
2023-02-06T17:09:19.330Z,-4.74
2023-02-06T17:11:47.325Z,-4.78
2023-02-06T17:14:15.384Z,-4.82
2023-02-06T17:16:43.548Z,-4.86
2023-02-06T17:19:15.061Z,-4.89
2023-02-06T17:21:43.093Z,-4.93
2023-02-06T17:24:11.015Z,-4.97
2023-02-06T17:26:39.004Z,-5.01
2023-02-06T17:29:06.956Z,-5.05
2023-02-06T17:31:34.953Z,-5.09
2023-02-06T17:34:02.994Z,-5.12
2023-02-06T17:36:32.862Z,-5.16
2023-02-06T17:39:00.934Z,-5.21
2023-02-06T17:41:31.028Z,-5.25
2023-02-06T17:43:58.927Z,-5.29
2023-02-06T17:46:27.023Z,-5.33
2023-02-06T17:48:55.080Z,-5.36
2023-02-06T17:51:23.891Z,-5.39
2023-02-06T17:53:51.959Z,-5.39
2023-02-06T17:56:21.085Z,-5.40
2023-02-06T17:58:49.351Z,-5.42
2023-02-06T18:01:23.474Z,-5.44
2023-02-06T18:03:52.607Z,-5.45
2023-02-06T18:06:21.495Z,-5.46
2023-02-06T18:08:49.615Z,-5.44
2023-02-06T18:11:21.523Z,-5.44
2023-02-06T18:13:49.992Z,-5.43
2023-02-06T18:16:23.978Z,-5.42
2023-02-06T18:18:53.087Z,-5.40
2023-02-06T18:21:24.535Z,-5.38
2023-02-06T18:23:53.296Z,-5.38
2023-02-06T18:26:23.032Z,-5.39
2023-02-06T18:28:52.922Z,-5.40
2023-02-06T18:31:31.020Z,-5.40
2023-02-06T18:34:02.640Z,-5.39
2023-02-06T18:36:31.044Z,-5.39
2023-02-06T18:38:59.368Z,-5.39
2023-02-06T18:41:46.157Z,-5.40
2023-02-06T18:44:14.520Z,-5.42
2023-02-06T18:46:42.885Z,-5.44
2023-02-06T18:49:10.852Z,-5.47
2023-02-06T18:51:38.928Z,-5.49
2023-02-06T18:54:07.957Z,-5.50
2023-02-06T18:56:37.887Z,-5.51
2023-02-06T18:59:06.685Z,-5.54
2023-02-06T19:01:34.890Z,-5.56
2023-02-06T19:04:03.152Z,-5.58
2023-02-06T19:06:35.601Z,-5.59
2023-02-06T19:09:07.276Z,-5.60
2023-02-06T19:11:36.437Z,-5.62
2023-02-06T19:14:05.487Z,-5.64
2023-02-06T19:16:35.518Z,-5.64
2023-02-06T19:19:04.684Z,-5.68
2023-02-06T19:21:33.111Z,-5.71
2023-02-06T19:24:01.376Z,-5.75
2023-02-06T19:26:29.453Z,-5.78
2023-02-06T19:28:58.225Z,-5.80
2023-02-06T19:31:26.320Z,-5.81
2023-02-06T19:33:59.562Z,-5.81
2023-02-06T19:36:28.877Z,-5.83
2023-02-06T19:38:59.963Z,-5.86
2023-02-06T19:41:30.828Z,-5.92
2023-02-06T19:44:08.199Z,-5.91
2023-02-06T19:46:37.307Z,-5.88
2023-02-06T19:49:08.809Z,-5.87
2023-02-06T19:51:40.483Z,-5.84
2023-02-06T19:54:08.477Z,-5.84
2023-02-06T19:56:41.405Z,-5.85
2023-02-06T19:59:18.244Z,-5.88
2023-02-06T20:01:47.276Z,-5.90
2023-02-06T20:04:16.235Z,-5.93
2023-02-06T20:06:44.587Z,-5.96
2023-02-06T20:09:15.061Z,-5.99
2023-02-06T20:11:43.809Z,-5.99
2023-02-06T20:14:12.544Z,-5.95
2023-02-06T20:16:42.493Z,-5.97
2023-02-06T20:19:20.579Z,-6.03
2023-02-06T20:21:51.767Z,-6.10
2023-02-06T20:24:22.622Z,-6.16
2023-02-06T20:26:55.811Z,-6.21
2023-02-06T20:29:27.610Z,-6.25
2023-02-06T20:31:57.185Z,-6.31
2023-02-06T20:34:26.856Z,-6.37
2023-02-06T20:36:55.787Z,-6.45
2023-02-06T20:39:24.632Z,-6.50
2023-02-06T20:41:52.687Z,-6.56
2023-02-06T20:44:20.888Z,-6.61
2023-02-06T20:46:48.853Z,-6.67
2023-02-06T20:49:20.202Z,-6.74
2023-02-06T20:51:49.528Z,-6.82
2023-02-06T20:54:18.895Z,-6.88
2023-02-06T20:56:47.729Z,-6.96
2023-02-06T20:59:17.592Z,-7.01
2023-02-06T21:01:45.823Z,-7.05
2023-02-06T21:04:16.355Z,-7.09
2023-02-06T21:06:46.722Z,-7.13
2023-02-06T21:09:15.278Z,-7.18
2023-02-06T21:11:49.052Z,-7.25
2023-02-06T21:14:18.385Z,-7.31
2023-02-06T21:16:46.824Z,-7.36
2023-02-06T21:19:17.213Z,-7.39
2023-02-06T21:21:46.350Z,-7.38
2023-02-06T21:24:16.333Z,-7.39
2023-02-06T21:26:44.997Z,-7.39
2023-02-06T21:29:15.242Z,-7.36
2023-02-06T21:31:44.348Z,-7.32
2023-02-06T21:34:18.647Z,-7.32
2023-02-06T21:36:48.280Z,-7.35
2023-02-06T21:39:19.617Z,-7.39
2023-02-06T21:41:51.828Z,-7.38
2023-02-06T21:44:24.194Z,-7.35
2023-02-06T21:46:55.430Z,-7.33
2023-02-06T21:49:24.538Z,-7.31
2023-02-06T21:51:53.793Z,-7.31
2023-02-06T21:54:22.846Z,-7.32
2023-02-06T21:56:51.757Z,-7.34
2023-02-06T21:59:19.837Z,-7.39
2023-02-06T22:01:55.089Z,-7.42
2023-02-06T22:04:29.215Z,-7.45
2023-02-06T22:06:57.878Z,-7.47
2023-02-06T22:09:26.042Z,-7.50
2023-02-06T22:11:54.232Z,-7.51
2023-02-06T22:14:22.208Z,-7.52
2023-02-06T22:16:50.252Z,-7.54
2023-02-06T22:19:18.394Z,-7.57
2023-02-06T22:21:46.341Z,-7.59
2023-02-06T22:24:14.409Z,-7.59
2023-02-06T22:26:43.501Z,-7.63
2023-02-06T22:29:15.061Z,-7.67
2023-02-06T22:31:44.394Z,-7.72
2023-02-06T22:34:18.527Z,-7.78
2023-02-06T22:36:47.647Z,-7.81
2023-02-06T22:39:17.381Z,-7.83
2023-02-06T22:41:46.508Z,-7.82
2023-02-06T22:44:16.818Z,-7.84
2023-02-06T22:46:48.549Z,-7.83
2023-02-06T22:49:16.667Z,-7.87
2023-02-06T22:51:45.745Z,-7.93
2023-02-06T22:54:15.262Z,-7.98
2023-02-06T22:56:45.010Z,-8.04
2023-02-06T22:59:14.878Z,-8.11
2023-02-06T23:01:51.903Z,-8.14
2023-02-06T23:04:23.346Z,-8.18
2023-02-06T23:06:51.933Z,-8.20
2023-02-06T23:09:26.872Z,-8.23
2023-02-06T23:11:58.909Z,-8.25
2023-02-06T23:14:29.349Z,-8.27
2023-02-06T23:16:59.825Z,-8.29
2023-02-06T23:19:29.180Z,-8.30
2023-02-06T23:21:57.172Z,-8.30
2023-02-06T23:24:25.113Z,-8.29
2023-02-06T23:26:54.625Z,-8.32
2023-02-06T23:29:23.313Z,-8.34
2023-02-06T23:31:52.306Z,-8.37
2023-02-06T23:34:23.869Z,-8.40
2023-02-06T23:36:52.627Z,-8.44
2023-02-06T23:39:20.980Z,-8.48
2023-02-06T23:41:49.026Z,-8.46
2023-02-06T23:44:17.023Z,-8.43
2023-02-06T23:46:45.113Z,-8.44
2023-02-06T23:49:13.150Z,-8.44
2023-02-06T23:51:41.215Z,-8.44
2023-02-06T23:54:09.700Z,-8.46
2023-02-06T23:56:38.277Z,-8.46
2023-02-06T23:59:06.900Z,-8.45
