createdAt,value
2023-02-16T00:01:06.152Z,79.21
2023-02-16T00:05:26.747Z,79.46
2023-02-16T00:09:27.909Z,79.30
2023-02-16T00:13:45.108Z,79.34
2023-02-16T00:17:45.720Z,80.35
2023-02-16T00:21:49.113Z,80.01
2023-02-16T00:25:49.577Z,79.18
2023-02-16T00:29:49.879Z,79.74
2023-02-16T00:33:51.286Z,78.66
2023-02-16T00:37:56.314Z,79.60
2023-02-16T00:42:00.685Z,79.67
2023-02-16T00:46:01.162Z,81.03
2023-02-16T00:50:04.338Z,80.77
2023-02-16T00:54:07.725Z,81.57
2023-02-16T00:58:18.214Z,80.58
2023-02-16T01:02:19.180Z,81.15
2023-02-16T01:06:31.849Z,81.42
2023-02-16T01:10:48.383Z,81.48
2023-02-16T01:14:54.160Z,80.94
2023-02-16T01:18:57.330Z,81.05
2023-02-16T01:22:57.881Z,80.40
2023-02-16T01:27:01.008Z,80.42
2023-02-16T01:31:01.452Z,79.61
2023-02-16T01:35:02.004Z,80.20
2023-02-16T01:39:03.949Z,80.17
2023-02-16T01:43:20.252Z,80.35
2023-02-16T01:47:43.118Z,80.30
2023-02-16T01:51:58.615Z,80.85
2023-02-16T01:56:07.415Z,79.94
2023-02-16T02:00:26.985Z,79.89
2023-02-16T02:04:48.861Z,79.64
2023-02-16T02:08:54.822Z,80.84
2023-02-16T02:13:04.417Z,80.03
2023-02-16T02:17:12.663Z,79.99
2023-02-16T02:21:55.636Z,79.97
2023-02-16T02:26:47.101Z,79.73
2023-02-16T02:31:06.144Z,78.52
2023-02-16T02:35:31.941Z,78.33
2023-02-16T02:39:48.286Z,78.46
2023-02-16T02:43:57.429Z,78.14
2023-02-16T02:48:02.291Z,79.10
2023-02-16T02:52:03.492Z,78.90
2023-02-16T02:56:18.660Z,79.11
2023-02-16T03:00:39.613Z,81.10
2023-02-16T03:04:44.088Z,81.42
2023-02-16T03:08:57.825Z,81.92
2023-02-16T03:12:57.894Z,82.48
2023-02-16T03:17:14.935Z,82.15
2023-02-16T03:21:31.655Z,82.82
2023-02-16T03:25:49.948Z,82.73
2023-02-16T03:29:54.788Z,81.80
2023-02-16T03:33:56.238Z,81.83
2023-02-16T03:37:59.258Z,82.51
2023-02-16T03:42:01.721Z,83.09
2023-02-16T03:46:02.274Z,83.88
2023-02-16T03:50:02.683Z,82.43
2023-02-16T03:54:05.822Z,82.33
2023-02-16T03:58:07.217Z,82.59
2023-02-16T04:02:07.868Z,82.44
2023-02-16T04:06:09.129Z,82.36
2023-02-16T04:10:13.595Z,83.57
2023-02-16T04:14:14.080Z,83.17
2023-02-16T04:18:14.549Z,83.00
2023-02-16T04:22:15.060Z,83.51
2023-02-16T04:26:18.518Z,84.10
2023-02-16T04:30:22.456Z,83.95
2023-02-16T04:34:23.150Z,83.26
2023-02-16T04:38:23.677Z,83.09
2023-02-16T04:42:29.254Z,82.66
2023-02-16T04:46:30.634Z,81.94
2023-02-16T04:50:31.846Z,82.64
2023-02-16T04:54:32.658Z,82.86
2023-02-16T04:58:35.982Z,83.11
2023-02-16T05:02:36.656Z,83.77
2023-02-16T05:06:37.077Z,83.42
2023-02-16T05:10:37.683Z,83.07
2023-02-16T05:14:45.903Z,82.51
2023-02-16T05:18:46.657Z,82.03
2023-02-16T05:22:47.056Z,82.53
2023-02-16T05:26:47.912Z,82.51
2023-02-16T05:30:51.543Z,82.64
2023-02-16T05:34:51.767Z,82.27
2023-02-16T05:38:52.569Z,81.99
2023-02-16T05:42:56.389Z,82.27
2023-02-16T05:46:59.820Z,82.27
2023-02-16T05:51:00.038Z,81.57
2023-02-16T05:55:00.377Z,81.20
2023-02-16T05:59:03.741Z,81.09
2023-02-16T06:03:07.042Z,81.08
2023-02-16T06:07:08.458Z,80.81
2023-02-16T06:11:30.917Z,80.69
2023-02-16T06:15:32.170Z,81.35
2023-02-16T06:19:38.051Z,81.75
2023-02-16T06:23:38.926Z,81.92
2023-02-16T06:27:39.378Z,81.25
2023-02-16T06:31:43.250Z,81.35
2023-02-16T06:35:47.202Z,81.64
2023-02-16T06:39:48.137Z,81.82
2023-02-16T06:43:48.607Z,81.89
2023-02-16T06:47:49.476Z,82.09
2023-02-16T06:51:53.247Z,81.67
2023-02-16T06:55:55.168Z,82.43
2023-02-16T06:59:56.481Z,81.24
2023-02-16T07:03:59.893Z,80.98
2023-02-16T07:08:02.880Z,80.42
2023-02-16T07:12:03.135Z,80.79
2023-02-16T07:16:03.359Z,80.56
2023-02-16T07:20:04.467Z,79.84
2023-02-16T07:24:08.376Z,78.97
2023-02-16T07:28:09.830Z,78.38
2023-02-16T07:32:10.673Z,78.36
2023-02-16T07:36:13.486Z,78.43
2023-02-16T07:40:17.462Z,77.72
2023-02-16T07:44:18.045Z,77.43
2023-02-16T07:48:20.265Z,76.85
2023-02-16T07:52:20.509Z,76.49
2023-02-16T07:56:29.730Z,75.94
2023-02-16T08:00:30.355Z,75.81
2023-02-16T08:04:30.832Z,74.78
2023-02-16T08:08:32.080Z,73.99
2023-02-16T08:12:37.893Z,73.03
2023-02-16T08:16:38.439Z,73.43
2023-02-16T08:20:57.705Z,72.72
2023-02-16T08:25:00.219Z,72.71
2023-02-16T08:29:03.905Z,71.74
2023-02-16T08:33:04.425Z,73.04
2023-02-16T08:37:04.843Z,72.67
2023-02-16T08:41:05.661Z,71.69
2023-02-16T08:45:10.118Z,71.10
2023-02-16T08:49:12.251Z,71.53
2023-02-16T08:53:12.576Z,70.85
2023-02-16T08:57:13.551Z,70.10
2023-02-16T09:01:18.422Z,69.42
2023-02-16T09:05:19.268Z,67.32
2023-02-16T09:09:20.788Z,66.96
2023-02-16T09:13:21.064Z,65.20
2023-02-16T09:17:23.958Z,65.33
2023-02-16T09:21:28.780Z,66.02
2023-02-16T09:25:29.078Z,66.96
2023-02-16T09:29:29.545Z,67.86
2023-02-16T09:33:32.723Z,67.00
2023-02-16T09:37:33.181Z,67.30
2023-02-16T09:41:58.198Z,66.88
2023-02-16T09:46:01.232Z,64.96
2023-02-16T09:50:15.721Z,63.99
2023-02-16T09:54:43.964Z,63.87
2023-02-16T09:58:51.802Z,63.45
2023-02-16T10:02:58.293Z,61.38
2023-02-16T10:07:20.592Z,59.22
2023-02-16T10:11:46.907Z,58.27
2023-02-16T10:15:49.855Z,58.11
2023-02-16T10:19:55.952Z,58.29
2023-02-16T10:24:05.848Z,58.06
2023-02-16T10:28:22.774Z,55.68
2023-02-16T10:32:31.013Z,54.26
2023-02-16T10:36:44.182Z,53.59
2023-02-16T10:41:02.576Z,53.71
2023-02-16T10:45:18.245Z,52.12
2023-02-16T10:49:21.187Z,51.91
2023-02-16T10:53:32.353Z,51.84
2023-02-16T10:57:37.806Z,51.22
2023-02-16T11:01:42.622Z,50.86
2023-02-16T11:05:45.381Z,49.93
2023-02-16T11:09:49.672Z,49.02
2023-02-16T11:14:02.846Z,48.39
2023-02-16T11:18:09.496Z,48.12
2023-02-16T11:22:26.900Z,48.32
2023-02-16T11:26:30.545Z,48.35
2023-02-16T11:30:41.701Z,47.00
2023-02-16T11:34:49.106Z,46.44
2023-02-16T11:39:01.954Z,46.13
2023-02-16T11:43:06.124Z,44.72
2023-02-16T11:47:24.387Z,46.17
2023-02-16T11:51:37.606Z,44.76
2023-02-16T11:55:43.293Z,44.31
2023-02-16T11:59:43.976Z,44.55
2023-02-16T12:04:29.176Z,43.31
2023-02-16T12:08:52.242Z,44.41
2023-02-16T12:13:07.219Z,42.93
2023-02-16T12:17:29.295Z,42.16
2023-02-16T12:21:45.432Z,40.55
2023-02-16T12:26:03.780Z,39.77
2023-02-16T12:30:23.803Z,39.89
2023-02-16T12:34:39.757Z,38.96
2023-02-16T12:38:59.005Z,37.89
2023-02-16T12:43:36.456Z,39.50
2023-02-16T12:47:44.467Z,38.90
2023-02-16T12:51:53.532Z,40.87
2023-02-16T12:56:03.508Z,41.83
2023-02-16T13:00:20.846Z,43.37
2023-02-16T13:04:29.552Z,44.41
2023-02-16T13:08:40.208Z,43.67
2023-02-16T13:12:53.251Z,45.72
2023-02-16T13:17:00.589Z,44.54
2023-02-16T13:21:11.186Z,44.69
2023-02-16T13:25:51.340Z,44.90
2023-02-16T13:30:43.993Z,44.23
2023-02-16T13:35:48.125Z,44.84
2023-02-16T13:40:27.711Z,45.88
2023-02-16T13:44:35.253Z,44.67
2023-02-16T13:48:50.142Z,45.18
2023-02-16T13:52:52.614Z,46.50
2023-02-16T13:56:53.317Z,44.60
2023-02-16T14:00:53.891Z,44.40
2023-02-16T14:05:13.873Z,45.11
2023-02-16T14:09:49.778Z,47.03
2023-02-16T14:13:53.701Z,47.09
2023-02-16T14:17:56.923Z,46.70
2023-02-16T14:21:59.969Z,48.95
2023-02-16T14:26:07.317Z,50.98
2023-02-16T14:30:21.986Z,53.85
2023-02-16T14:34:30.893Z,54.64
2023-02-16T14:38:38.654Z,54.15
2023-02-16T14:42:40.091Z,54.98
2023-02-16T14:46:55.370Z,55.19
2023-02-16T14:51:31.829Z,54.80
2023-02-16T14:56:28.471Z,54.55
2023-02-16T15:00:39.838Z,54.06
2023-02-16T15:04:41.124Z,53.88
2023-02-16T15:08:49.495Z,55.83
2023-02-16T15:12:52.557Z,55.47
2023-02-16T15:16:54.626Z,55.05
2023-02-16T15:21:00.854Z,55.35
2023-02-16T15:25:04.319Z,56.16
2023-02-16T15:29:27.089Z,59.40
2023-02-16T15:33:38.428Z,62.87
2023-02-16T15:37:40.626Z,65.83
2023-02-16T15:41:46.107Z,69.22
2023-02-16T15:45:53.213Z,70.68
2023-02-16T15:49:55.321Z,70.93
2023-02-16T15:53:59.386Z,71.45
2023-02-16T15:58:01.969Z,73.32
2023-02-16T16:02:16.413Z,73.96
2023-02-16T16:06:17.504Z,75.91
2023-02-16T16:10:24.975Z,76.01
2023-02-16T16:14:27.985Z,75.16
2023-02-16T16:18:59.160Z,75.14
2023-02-16T16:23:02.831Z,75.30
2023-02-16T16:27:08.658Z,74.76
2023-02-16T16:31:15.090Z,75.93
2023-02-16T16:35:40.142Z,75.95
2023-02-16T16:39:43.796Z,77.75
2023-02-16T16:43:57.990Z,78.64
2023-02-16T16:47:59.105Z,77.58
2023-02-16T16:52:04.159Z,78.21
2023-02-16T16:56:06.525Z,77.28
2023-02-16T17:00:13.296Z,78.09
2023-02-16T17:04:13.677Z,77.56
2023-02-16T17:08:16.722Z,78.45
2023-02-16T17:12:17.268Z,79.26
2023-02-16T17:16:26.753Z,80.00
2023-02-16T17:20:27.701Z,80.92
2023-02-16T17:24:31.004Z,82.50
2023-02-16T17:28:36.743Z,81.71
2023-02-16T17:32:38.409Z,80.92
2023-02-16T17:36:40.490Z,81.08
2023-02-16T17:40:45.099Z,80.42
2023-02-16T17:44:46.045Z,80.70
2023-02-16T17:48:46.719Z,80.50
2023-02-16T17:52:48.407Z,80.51
2023-02-16T17:56:51.995Z,80.48
2023-02-16T18:00:52.800Z,81.71
2023-02-16T18:04:54.446Z,81.14
2023-02-16T18:08:57.033Z,81.16
2023-02-16T18:12:59.951Z,81.23
2023-02-16T18:17:02.195Z,81.20
2023-02-16T18:21:03.083Z,82.32
2023-02-16T18:25:03.696Z,82.54
2023-02-16T18:29:10.449Z,82.61
2023-02-16T18:33:11.425Z,83.31
2023-02-16T18:37:15.074Z,82.76
2023-02-16T18:41:16.404Z,82.67
2023-02-16T18:45:22.466Z,82.88
2023-02-16T18:49:23.325Z,82.31
2023-02-16T18:53:24.125Z,82.11
2023-02-16T18:57:24.627Z,82.39
2023-02-16T19:01:43.500Z,82.30
2023-02-16T19:05:46.364Z,82.65
2023-02-16T19:09:46.877Z,82.42
2023-02-16T19:13:49.136Z,81.73
2023-02-16T19:17:57.077Z,81.04
2023-02-16T19:21:58.193Z,81.67
2023-02-16T19:25:59.021Z,81.66
2023-02-16T19:30:00.059Z,81.48
2023-02-16T19:34:03.694Z,82.28
2023-02-16T19:38:04.231Z,81.10
2023-02-16T19:42:05.047Z,80.78
2023-02-16T19:46:05.874Z,80.60
2023-02-16T19:50:12.908Z,80.54
2023-02-16T19:54:14.306Z,80.87
2023-02-16T19:58:16.128Z,80.36
2023-02-16T20:02:18.605Z,80.51
2023-02-16T20:06:24.552Z,79.83
2023-02-16T20:10:25.579Z,79.49
2023-02-16T20:14:25.938Z,78.91
2023-02-16T20:18:26.492Z,79.47
2023-02-16T20:22:30.948Z,79.48
2023-02-16T20:26:34.708Z,79.91
2023-02-16T20:30:35.051Z,80.43
2023-02-16T20:34:35.733Z,80.19
2023-02-16T20:38:39.398Z,80.13
2023-02-16T20:42:41.113Z,80.84
2023-02-16T20:46:42.965Z,81.04
2023-02-16T20:50:43.745Z,80.05
2023-02-16T20:54:46.890Z,80.15
2023-02-16T20:58:49.724Z,79.66
2023-02-16T21:02:50.253Z,79.65
2023-02-16T21:06:51.117Z,80.42
2023-02-16T21:10:54.513Z,80.40
2023-02-16T21:14:54.819Z,80.64
2023-02-16T21:18:57.753Z,79.81
2023-02-16T21:22:58.141Z,79.50
2023-02-16T21:27:01.609Z,79.42
2023-02-16T21:31:15.546Z,79.61
2023-02-16T21:35:16.105Z,79.77
2023-02-16T21:39:16.717Z,79.55
2023-02-16T21:43:20.114Z,79.42
2023-02-16T21:47:33.132Z,79.35
2023-02-16T21:51:37.676Z,79.13
2023-02-16T21:55:52.804Z,78.66
2023-02-16T21:59:57.759Z,78.85
2023-02-16T22:04:00.489Z,79.56
2023-02-16T22:08:01.505Z,79.76
2023-02-16T22:12:01.975Z,79.47
2023-02-16T22:16:14.967Z,79.63
2023-02-16T22:20:16.526Z,79.50
2023-02-16T22:24:20.098Z,79.56
2023-02-16T22:28:20.694Z,79.99
2023-02-16T22:32:23.891Z,80.55
2023-02-16T22:36:24.406Z,80.78
2023-02-16T22:40:25.182Z,80.70
2023-02-16T22:44:28.418Z,80.13
2023-02-16T22:48:31.779Z,80.35
2023-02-16T22:52:32.656Z,80.06
2023-02-16T22:56:35.354Z,80.03
2023-02-16T23:00:35.597Z,79.82
2023-02-16T23:04:38.619Z,79.55
2023-02-16T23:08:40.678Z,79.07
2023-02-16T23:12:41.443Z,79.05
2023-02-16T23:16:41.998Z,79.84
2023-02-16T23:20:45.425Z,80.22
2023-02-16T23:25:06.158Z,79.17
2023-02-16T23:29:07.470Z,78.65
2023-02-16T23:33:07.751Z,79.01
2023-02-16T23:37:10.850Z,79.54
2023-02-16T23:41:19.404Z,81.05
2023-02-16T23:45:20.131Z,82.09
2023-02-16T23:49:20.528Z,82.71
2023-02-16T23:53:27.994Z,83.43
2023-02-16T23:57:28.330Z,82.41
