createdAt,value
2019-05-15T00:02:22.584Z,101598.55
2019-05-15T00:04:51.110Z,101596.48
2019-05-15T00:07:19.534Z,101601.49
2019-05-15T00:09:49.168Z,101595.27
2019-05-15T00:12:18.904Z,101595.31
2019-05-15T00:14:48.471Z,101596.02
2019-05-15T00:17:19.201Z,101593.21
2019-05-15T00:19:48.560Z,101591.07
2019-05-15T00:22:18.956Z,101586.83
2019-05-15T00:24:50.129Z,101585.19
2019-05-15T00:27:20.187Z,101584.09
2019-05-15T00:29:48.970Z,101585.31
2019-05-15T00:32:18.606Z,101584.97
2019-05-15T00:34:48.838Z,101586.05
2019-05-15T00:37:18.248Z,101580.28
2019-05-15T00:39:48.608Z,101579.29
2019-05-15T00:42:18.830Z,101572.30
2019-05-15T00:44:49.381Z,101569.41
2019-05-15T00:47:18.081Z,101571.12
2019-05-15T00:49:48.797Z,101566.53
2019-05-15T00:52:18.058Z,101564.48
2019-05-15T00:54:48.418Z,101567.38
2019-05-15T00:57:19.264Z,101559.28
2019-05-15T00:59:49.948Z,101557.08
2019-05-15T01:02:18.576Z,101552.14
2019-05-15T01:04:48.016Z,101556.02
2019-05-15T01:07:18.677Z,101549.01
2019-05-15T01:09:48.748Z,101543.98
2019-05-15T01:12:18.510Z,101542.91
2019-05-15T01:14:48.953Z,101539.06
2019-05-15T01:17:18.490Z,101540.57
2019-05-15T01:19:48.202Z,101534.72
2019-05-15T01:22:19.321Z,101532.01
2019-05-15T01:24:48.519Z,101527.23
2019-05-15T01:27:18.420Z,101529.11
2019-05-15T01:29:49.162Z,101523.38
2019-05-15T01:32:19.060Z,101522.50
2019-05-15T01:34:49.066Z,101516.47
2019-05-15T01:37:18.916Z,101522.23
2019-05-15T01:39:48.529Z,101522.69
2019-05-15T01:42:18.619Z,101524.86
2019-05-15T01:44:48.415Z,101522.98
2019-05-15T01:47:18.957Z,101526.07
2019-05-15T01:49:49.064Z,101519.22
2019-05-15T01:52:18.783Z,101517.92
2019-05-15T01:54:48.879Z,101517.67
2019-05-15T01:57:18.176Z,101515.62
2019-05-15T01:59:54.791Z,101512.09
2019-05-15T02:02:18.739Z,101509.04
2019-05-15T02:04:48.636Z,101511.05
2019-05-15T02:07:18.663Z,101511.75
2019-05-15T02:09:49.242Z,101509.23
2019-05-15T02:12:19.150Z,101508.52
2019-05-15T02:14:48.591Z,101510.56
2019-05-15T02:17:18.964Z,101515.98
2019-05-15T02:19:48.441Z,101514.77
2019-05-15T02:22:18.981Z,101513.23
2019-05-15T02:24:48.209Z,101517.67
2019-05-15T02:27:18.636Z,101514.53
2019-05-15T02:29:50.768Z,101511.98
2019-05-15T02:32:19.592Z,101514.26
2019-05-15T02:34:50.007Z,101510.62
2019-05-15T02:37:19.297Z,101511.39
2019-05-15T02:39:49.545Z,101503.41
2019-05-15T02:42:21.367Z,101503.20
2019-05-15T02:44:50.259Z,101503.15
2019-05-15T02:47:19.909Z,101502.95
2019-05-15T02:49:48.830Z,101502.84
2019-05-15T02:52:19.948Z,101507.03
2019-05-15T02:54:50.112Z,101503.80
2019-05-15T02:57:19.284Z,101501.20
2019-05-15T02:59:49.776Z,101501.20
2019-05-15T03:02:19.115Z,101496.70
2019-05-15T03:04:48.613Z,101501.45
2019-05-15T03:07:19.263Z,101497.60
2019-05-15T03:09:49.690Z,101497.48
2019-05-15T03:12:19.601Z,101498.67
2019-05-15T03:14:49.094Z,101490.94
2019-05-15T03:17:19.007Z,101492.09
2019-05-15T03:19:49.690Z,101496.71
2019-05-15T03:22:19.553Z,101490.50
2019-05-15T03:24:50.255Z,101493.27
2019-05-15T03:27:19.724Z,101490.30
2019-05-15T03:29:49.382Z,101487.64
2019-05-15T03:32:33.525Z,101495.59
2019-05-15T03:34:55.737Z,101490.09
2019-05-15T03:37:22.291Z,101496.02
2019-05-15T03:39:51.878Z,101493.84
2019-05-15T03:42:19.511Z,101496.76
2019-05-15T03:44:50.187Z,101489.83
2019-05-15T03:47:19.387Z,101493.80
2019-05-15T03:49:49.407Z,101495.33
2019-05-15T03:52:19.122Z,101489.81
2019-05-15T03:54:49.522Z,101494.70
2019-05-15T03:57:22.646Z,101493.50
2019-05-15T03:59:48.929Z,101490.34
2019-05-15T04:02:19.382Z,101483.53
2019-05-15T04:04:50.211Z,101481.56
2019-05-15T04:07:18.845Z,101489.41
2019-05-15T04:09:49.360Z,101491.53
2019-05-15T04:12:19.602Z,101487.27
2019-05-15T04:14:50.050Z,101496.76
2019-05-15T04:17:19.767Z,101501.09
2019-05-15T04:19:49.711Z,101495.58
2019-05-15T04:22:19.740Z,101495.86
2019-05-15T04:24:49.908Z,101497.71
2019-05-15T04:27:20.974Z,101494.00
2019-05-15T04:29:49.408Z,101495.91
2019-05-15T04:32:19.972Z,101496.39
2019-05-15T04:34:48.905Z,101489.17
2019-05-15T04:37:18.989Z,101495.66
2019-05-15T04:39:49.149Z,101494.33
2019-05-15T04:42:20.307Z,101491.15
2019-05-15T04:44:49.537Z,101501.20
2019-05-15T04:47:19.399Z,101502.69
2019-05-15T04:49:50.374Z,101499.20
2019-05-15T04:52:19.494Z,101503.89
2019-05-15T04:54:49.346Z,101501.05
2019-05-15T04:57:19.346Z,101503.11
2019-05-15T04:59:49.704Z,101500.42
2019-05-15T05:02:26.655Z,101502.73
2019-05-15T05:04:49.371Z,101504.06
2019-05-15T05:07:18.938Z,101507.16
2019-05-15T05:09:48.921Z,101503.48
2019-05-15T05:12:19.352Z,101504.50
2019-05-15T05:14:48.443Z,101507.92
2019-05-15T05:17:19.060Z,101499.88
2019-05-15T05:19:47.865Z,101500.50
2019-05-15T05:22:18.750Z,101498.63
2019-05-15T05:24:47.879Z,101505.55
2019-05-15T05:27:18.273Z,101511.13
2019-05-15T05:29:48.072Z,101504.77
2019-05-15T05:32:28.839Z,101507.38
2019-05-15T05:34:48.341Z,101505.13
2019-05-15T05:37:18.444Z,101507.20
2019-05-15T05:39:48.341Z,101511.17
2019-05-15T05:42:18.476Z,101509.13
2019-05-15T05:44:48.871Z,101506.34
2019-05-15T05:47:18.279Z,101505.40
2019-05-15T05:49:48.791Z,101504.05
2019-05-15T05:52:18.565Z,101506.76
2019-05-15T05:54:48.997Z,101501.22
2019-05-15T05:57:19.313Z,101504.45
2019-05-15T05:59:49.005Z,101498.55
2019-05-15T06:02:18.607Z,101494.23
2019-05-15T06:04:47.954Z,101498.08
2019-05-15T06:07:18.481Z,101504.64
2019-05-15T06:09:48.631Z,101502.28
2019-05-15T06:12:18.900Z,101507.22
2019-05-15T06:14:48.491Z,101497.69
2019-05-15T06:17:19.021Z,101510.10
2019-05-15T06:19:48.153Z,101508.08
2019-05-15T06:22:18.658Z,101508.39
2019-05-15T06:24:48.516Z,101506.61
2019-05-15T06:27:19.812Z,101492.81
2019-05-15T06:29:48.515Z,101497.97
2019-05-15T06:32:19.405Z,101499.06
2019-05-15T06:34:48.493Z,101500.16
2019-05-15T06:37:19.707Z,101493.38
2019-05-15T06:39:48.158Z,101506.25
2019-05-15T06:42:18.769Z,101502.95
2019-05-15T06:44:48.400Z,101496.59
2019-05-15T06:47:17.979Z,101504.05
2019-05-15T06:49:48.607Z,101498.73
2019-05-15T06:52:18.096Z,101494.84
2019-05-15T06:54:48.485Z,101490.49
2019-05-15T06:57:18.369Z,101491.81
2019-05-15T06:59:49.595Z,101487.39
2019-05-15T07:02:18.868Z,101492.42
2019-05-15T07:04:48.814Z,101485.45
2019-05-15T07:07:18.166Z,101491.16
2019-05-15T07:09:48.629Z,101484.14
2019-05-15T07:12:18.682Z,101489.89
2019-05-15T07:14:48.707Z,101489.48
2019-05-15T07:17:18.925Z,101490.89
2019-05-15T07:19:48.566Z,101490.31
2019-05-15T07:22:38.812Z,101485.65
2019-05-15T07:25:08.920Z,101487.91
2019-05-15T07:27:39.008Z,101488.40
2019-05-15T07:30:11.657Z,101481.20
2019-05-15T07:32:39.557Z,101481.72
2019-05-15T07:35:12.611Z,101470.89
2019-05-15T07:37:41.214Z,101466.44
2019-05-15T07:40:11.877Z,101472.27
2019-05-15T07:42:40.415Z,101474.59
2019-05-15T07:45:12.836Z,101469.25
2019-05-15T07:47:41.256Z,101467.84
2019-05-15T07:50:10.733Z,101461.53
2019-05-15T07:52:40.870Z,101456.88
2019-05-15T07:55:10.244Z,101456.16
2019-05-15T07:57:39.649Z,101452.33
2019-05-15T08:00:14.199Z,101454.66
2019-05-15T08:02:42.767Z,101451.14
2019-05-15T08:05:12.429Z,101447.45
2019-05-15T08:07:42.588Z,101451.69
2019-05-15T08:10:12.916Z,101447.13
2019-05-15T08:12:41.691Z,101446.14
2019-05-15T08:15:12.987Z,101448.09
2019-05-15T08:18:00.149Z,101444.75
2019-05-15T08:20:14.048Z,101445.69
2019-05-15T08:22:45.825Z,101444.98
2019-05-15T08:25:28.285Z,101439.79
2019-05-15T08:27:43.895Z,101441.08
2019-05-15T08:30:14.605Z,101448.09
2019-05-15T08:32:43.130Z,101448.61
2019-05-15T08:35:12.805Z,101444.22
2019-05-15T08:37:41.374Z,101438.95
2019-05-15T08:40:10.134Z,101428.84
2019-05-15T08:42:41.995Z,101434.35
2019-05-15T08:45:10.905Z,101426.62
2019-05-15T08:47:39.459Z,101422.05
2019-05-15T08:50:11.854Z,101419.30
2019-05-15T08:52:40.441Z,101429.27
2019-05-15T08:55:09.588Z,101418.98
2019-05-15T08:57:38.904Z,101414.34
2019-05-15T09:00:09.859Z,101410.95
2019-05-15T09:02:38.544Z,101403.28
2019-05-15T09:05:08.842Z,101407.03
2019-05-15T09:07:38.507Z,101406.39
2019-05-15T09:10:11.211Z,101400.63
2019-05-15T09:12:39.806Z,101398.03
2019-05-15T09:15:09.826Z,101401.66
2019-05-15T09:17:39.901Z,101387.98
2019-05-15T09:20:12.415Z,101389.69
2019-05-15T09:22:41.003Z,101386.44
2019-05-15T09:25:10.473Z,101386.39
2019-05-15T09:27:38.987Z,101385.95
2019-05-15T09:30:09.693Z,101376.70
2019-05-15T09:32:39.169Z,101375.77
2019-05-15T09:35:08.809Z,101376.11
2019-05-15T09:37:38.591Z,101368.45
2019-05-15T09:40:09.212Z,101357.41
2019-05-15T09:42:38.879Z,101363.44
2019-05-15T09:45:09.130Z,101361.44
2019-05-15T09:47:39.455Z,101355.98
2019-05-15T09:50:09.254Z,101350.34
2019-05-15T09:52:38.914Z,101344.77
2019-05-15T09:55:09.928Z,101332.61
2019-05-15T09:57:38.995Z,101335.45
2019-05-15T10:00:09.967Z,101328.58
2019-05-15T10:02:39.352Z,101334.08
2019-05-15T10:05:11.302Z,101327.73
2019-05-15T10:07:40.354Z,101335.73
2019-05-15T10:10:10.373Z,101328.28
2019-05-15T10:12:38.930Z,101318.06
2019-05-15T10:15:11.424Z,101313.50
2019-05-15T10:17:39.843Z,101312.95
2019-05-15T10:20:09.395Z,101304.03
2019-05-15T10:22:37.844Z,101313.32
2019-05-15T10:25:08.440Z,101302.88
2019-05-15T10:27:39.589Z,101315.06
2019-05-15T10:30:09.325Z,101302.34
2019-05-15T10:32:39.607Z,101291.72
2019-05-15T10:35:24.061Z,101296.15
2019-05-15T10:37:39.405Z,101298.17
2019-05-15T10:40:09.555Z,101286.09
2019-05-15T10:42:39.816Z,101280.58
2019-05-15T10:45:13.164Z,101284.24
2019-05-15T10:47:41.610Z,101282.84
2019-05-15T10:50:11.350Z,101271.52
2019-05-15T10:52:39.849Z,101279.69
2019-05-15T10:55:09.749Z,101275.66
2019-05-15T10:57:43.214Z,101275.11
2019-05-15T11:00:09.287Z,101271.08
2019-05-15T11:02:39.436Z,101280.67
2019-05-15T11:05:09.763Z,101271.29
2019-05-15T11:07:39.448Z,101261.23
2019-05-15T11:10:08.824Z,101249.39
2019-05-15T11:12:37.587Z,101250.48
2019-05-15T11:15:10.919Z,101257.75
2019-05-15T11:17:38.730Z,101253.42
2019-05-15T11:20:08.458Z,101261.34
2019-05-15T11:22:42.178Z,101244.05
2019-05-15T11:25:13.229Z,101243.73
2019-05-15T11:27:41.694Z,101241.25
2019-05-15T11:30:11.636Z,101234.03
2019-05-15T11:32:40.141Z,101231.13
2019-05-15T11:35:09.579Z,101227.72
2019-05-15T11:37:45.503Z,101238.55
2019-05-15T11:40:11.056Z,101213.82
2019-05-15T11:42:39.837Z,101213.23
2019-05-15T11:45:10.634Z,101220.67
2019-05-15T11:47:40.049Z,101229.41
2019-05-15T11:50:09.931Z,101211.61
2019-05-15T11:52:40.271Z,101224.83
2019-05-15T11:55:09.232Z,101219.09
2019-05-15T11:57:46.079Z,101208.19
2019-05-15T12:00:16.067Z,101203.05
2019-05-15T12:02:39.841Z,101201.03
2019-05-15T12:05:09.436Z,101193.37
2019-05-15T12:07:57.946Z,101194.41
2019-05-15T12:10:28.821Z,101201.59
2019-05-15T12:12:56.765Z,101203.61
2019-05-15T12:15:25.265Z,101207.27
2019-05-15T12:17:53.739Z,101199.36
2019-05-15T12:20:22.811Z,101203.86
2019-05-15T12:22:51.315Z,101199.02
2019-05-15T12:25:19.822Z,101201.20
2019-05-15T12:27:49.080Z,101198.34
2019-05-15T12:30:19.939Z,101198.53
2019-05-15T12:32:49.435Z,101195.50
2019-05-15T12:35:20.401Z,101198.52
2019-05-15T12:37:48.415Z,101183.14
2019-05-15T13:00:22.464Z,101161.28
2019-05-15T13:02:50.977Z,101167.08
2019-05-15T13:05:19.447Z,101162.80
2019-05-15T13:07:48.425Z,101159.06
2019-05-15T13:10:18.563Z,101162.23
2019-05-15T13:12:59.138Z,101155.91
2019-05-15T13:15:18.917Z,101141.97
2019-05-15T13:17:53.014Z,101136.27
2019-05-15T13:20:18.442Z,101136.36
2019-05-15T13:25:18.661Z,101141.06
2019-05-15T13:27:48.633Z,101140.88
2019-05-15T13:30:18.348Z,101137.75
2019-05-15T13:32:49.509Z,101137.52
2019-05-15T13:35:18.405Z,101127.47
2019-05-15T13:37:49.480Z,101128.00
2019-05-15T13:40:18.695Z,101134.11
2019-05-15T13:42:48.568Z,101124.77
2019-05-15T13:45:18.368Z,101123.70
2019-05-15T13:47:46.878Z,101120.45
2019-05-15T13:50:15.781Z,101118.28
2019-05-15T13:52:44.820Z,101109.73
2019-05-15T13:55:13.596Z,101115.42
2019-05-15T13:57:42.051Z,101111.74
2019-05-15T14:00:11.289Z,101106.48
2019-05-15T14:02:39.773Z,101111.20
2019-05-15T14:05:09.689Z,101111.27
2019-05-15T14:07:48.610Z,101106.00
2019-05-15T14:10:09.758Z,101103.51
2019-05-15T14:12:38.532Z,101095.13
2019-05-15T14:15:09.001Z,101090.11
2019-05-15T14:17:37.837Z,101085.56
2019-05-15T14:20:09.132Z,101087.56
2019-05-15T14:22:39.045Z,101083.64
2019-05-15T14:25:08.827Z,101088.31
2019-05-15T14:27:39.731Z,101075.40
2019-05-15T14:30:09.203Z,101080.04
2019-05-15T14:32:39.282Z,101073.67
2019-05-15T14:35:10.935Z,101075.18
2019-05-15T14:37:39.448Z,101074.90
2019-05-15T14:40:09.115Z,101070.16
2019-05-15T14:42:39.739Z,101067.66
2019-05-15T14:45:09.284Z,101062.27
2019-05-15T14:47:38.995Z,101067.15
2019-05-15T14:50:09.972Z,101064.84
2019-05-15T14:52:38.760Z,101056.64
2019-05-15T14:55:07.850Z,101064.59
2019-05-15T14:57:39.320Z,101056.66
2019-05-15T15:00:08.838Z,101065.40
2019-05-15T15:02:38.884Z,101059.76
2019-05-15T15:05:09.048Z,101061.61
2019-05-15T15:07:38.240Z,101058.71
2019-05-15T15:10:08.111Z,101055.16
2019-05-15T15:12:39.731Z,101058.48
2019-05-15T15:15:10.103Z,101055.47
2019-05-15T15:17:39.079Z,101050.02
2019-05-15T15:20:08.095Z,101051.81
2019-05-15T15:22:39.171Z,101051.25
2019-05-15T15:25:09.788Z,101046.23
2019-05-15T15:27:39.066Z,101042.58
2019-05-15T15:30:09.621Z,101044.42
2019-05-15T15:32:38.729Z,101043.55
2019-05-15T15:35:08.796Z,101040.20
2019-05-15T15:37:38.418Z,101048.95
2019-05-15T15:40:08.378Z,101043.59
2019-05-15T15:42:39.406Z,101048.41
2019-05-15T15:45:09.475Z,101045.81
2019-05-15T15:47:39.038Z,101045.62
2019-05-15T15:50:09.789Z,101042.89
2019-05-15T15:52:39.150Z,101043.25
2019-05-15T15:55:08.875Z,101034.41
2019-05-15T15:57:39.670Z,101038.33
2019-05-15T16:00:10.512Z,101036.76
2019-05-15T16:02:41.140Z,101040.55
2019-05-15T16:05:09.941Z,101040.71
2019-05-15T16:07:38.733Z,101045.06
2019-05-15T16:10:08.505Z,101039.91
2019-05-15T16:12:38.754Z,101039.27
2019-05-15T16:15:10.602Z,101037.95
2019-05-15T16:17:39.117Z,101035.61
2019-05-15T16:20:09.414Z,101037.63
2019-05-15T16:22:38.465Z,101049.05
2019-05-15T16:25:12.977Z,101038.70
2019-05-15T16:27:41.581Z,101042.20
2019-05-15T16:30:10.930Z,101031.00
2019-05-15T16:32:41.485Z,101030.02
2019-05-15T16:35:09.906Z,101031.20
2019-05-15T16:37:39.274Z,101030.19
2019-05-15T16:40:09.442Z,101028.33
2019-05-15T16:42:38.727Z,101031.66
2019-05-15T16:45:10.586Z,101031.59
2019-05-15T16:47:39.984Z,101030.76
2019-05-15T16:50:10.363Z,101032.94
2019-05-15T16:52:39.232Z,101025.44
2019-05-15T16:55:09.417Z,101027.78
2019-05-15T16:57:38.796Z,101024.93
2019-05-15T17:00:09.814Z,101022.40
2019-05-15T17:02:39.476Z,101024.91
2019-05-15T17:05:08.948Z,101024.41
2019-05-15T17:07:38.876Z,101036.33
2019-05-15T17:10:08.523Z,101026.10
2019-05-15T17:12:38.838Z,101032.45
2019-05-15T17:15:08.903Z,101030.14
2019-05-15T17:17:38.654Z,101031.70
2019-05-15T17:20:09.711Z,101038.84
2019-05-15T17:22:38.777Z,101028.01
2019-05-15T17:25:09.334Z,101030.35
2019-05-15T17:27:37.738Z,101030.21
2019-05-15T17:30:09.503Z,101040.83
2019-05-15T17:32:38.929Z,101032.70
2019-05-15T17:35:10.002Z,101039.33
2019-05-15T17:37:38.800Z,101038.83
2019-05-15T17:40:11.559Z,101043.31
2019-05-15T17:42:40.163Z,101040.22
2019-05-15T17:45:10.569Z,101044.63
2019-05-15T17:47:39.723Z,101036.87
2019-05-15T17:50:09.941Z,101051.38
2019-05-15T17:52:39.073Z,101050.20
2019-05-15T17:55:08.120Z,101052.97
2019-05-15T17:57:38.608Z,101058.59
2019-05-15T18:00:12.397Z,101061.27
2019-05-15T18:02:39.821Z,101057.31
2019-05-15T18:05:09.322Z,101065.62
2019-05-15T18:07:38.985Z,101067.55
2019-05-15T18:10:08.539Z,101069.00
2019-05-15T18:12:38.822Z,101071.21
2019-05-15T18:15:09.170Z,101067.83
2019-05-15T18:17:39.319Z,101066.21
2019-05-15T18:20:10.405Z,101065.38
2019-05-15T18:22:39.018Z,101068.84
2019-05-15T18:25:08.970Z,101072.09
2019-05-15T18:27:38.928Z,101068.22
2019-05-15T18:30:09.446Z,101070.09
2019-05-15T18:32:39.121Z,101067.74
2019-05-15T18:35:08.449Z,101072.32
2019-05-15T18:37:39.253Z,101075.09
2019-05-15T18:40:09.827Z,101076.13
2019-05-15T18:42:39.514Z,101072.52
2019-05-15T18:45:09.300Z,101076.34
2019-05-15T18:47:38.934Z,101077.48
2019-05-15T18:50:12.738Z,101077.69
2019-05-15T18:52:38.713Z,101074.28
2019-05-15T18:55:08.118Z,101076.28
2019-05-15T18:57:38.647Z,101088.59
2019-05-15T19:00:08.964Z,101076.30
2019-05-15T19:02:39.207Z,101088.73
2019-05-15T19:05:09.028Z,101084.30
2019-05-15T19:07:38.301Z,101087.80
2019-05-15T19:10:09.023Z,101081.70
2019-05-15T19:12:37.996Z,101086.27
2019-05-15T19:15:09.280Z,101085.50
2019-05-15T19:17:38.905Z,101088.36
2019-05-15T19:20:08.900Z,101088.22
2019-05-15T19:22:40.682Z,101089.43
2019-05-15T19:25:09.954Z,101084.89
2019-05-15T19:27:39.454Z,101086.83
2019-05-15T19:30:08.681Z,101097.61
2019-05-15T19:32:38.798Z,101087.78
2019-05-15T19:35:08.386Z,101089.42
2019-05-15T19:37:38.355Z,101091.77
2019-05-15T19:40:07.437Z,101091.31
2019-05-15T19:42:38.242Z,101091.42
2019-05-15T19:45:08.915Z,101092.80
2019-05-15T19:47:38.790Z,101093.66
2019-05-15T19:50:08.552Z,101096.96
2019-05-15T19:52:37.302Z,101092.73
2019-05-15T19:55:08.559Z,101094.63
2019-05-15T19:57:38.674Z,101094.37
2019-05-15T20:00:09.028Z,101098.93
2019-05-15T20:02:38.180Z,101103.97
2019-05-15T20:05:09.227Z,101102.02
2019-05-15T20:07:38.935Z,101111.30
2019-05-15T20:10:09.139Z,101108.45
2019-05-15T20:12:38.766Z,101111.41
2019-05-15T20:15:09.345Z,101115.92
2019-05-15T20:17:38.564Z,101112.33
2019-05-15T20:20:09.156Z,101116.41
2019-05-15T20:22:40.306Z,101117.81
2019-05-15T20:25:08.715Z,101127.91
2019-05-15T20:27:39.115Z,101123.28
2019-05-15T20:30:08.624Z,101118.77
2019-05-15T20:32:38.762Z,101115.77
2019-05-15T20:35:08.593Z,101119.50
2019-05-15T20:37:39.077Z,101116.59
2019-05-15T20:40:09.216Z,101120.01
2019-05-15T20:42:38.564Z,101119.95
2019-05-15T20:45:11.797Z,101114.63
2019-05-15T20:47:39.064Z,101115.68
2019-05-15T20:50:08.826Z,101116.45
2019-05-15T20:52:39.349Z,101116.41
2019-05-15T20:55:09.461Z,101119.34
2019-05-15T20:57:40.805Z,101116.17
2019-05-15T21:00:11.185Z,101118.77
2019-05-15T21:02:39.935Z,101119.36
2019-05-15T21:05:09.098Z,101127.15
2019-05-15T21:07:42.095Z,101118.74
2019-05-15T21:10:09.214Z,101117.68
2019-05-15T21:12:41.127Z,101117.33
2019-05-15T21:15:11.791Z,101110.94
2019-05-15T21:17:42.245Z,101115.15
2019-05-15T21:20:12.458Z,101108.96
2019-05-15T21:22:41.002Z,101104.13
2019-05-15T21:25:10.784Z,101097.47
2019-05-15T21:27:42.092Z,101090.09
2019-05-15T21:30:11.229Z,101087.22
2019-05-15T21:32:39.654Z,101082.79
2019-05-15T21:35:09.391Z,101085.26
2019-05-15T21:37:38.915Z,101079.24
2019-05-15T21:40:08.817Z,101083.78
2019-05-15T21:42:38.979Z,101078.02
2019-05-15T21:45:14.205Z,101068.98
2019-05-15T21:47:39.272Z,101075.42
2019-05-15T21:50:08.454Z,101071.66
2019-05-15T21:52:39.042Z,101062.47
2019-05-15T21:55:09.195Z,101059.23
2019-05-15T21:57:40.425Z,101056.57
2019-05-15T22:00:11.389Z,101049.13
2019-05-15T22:02:39.938Z,101046.11
2019-05-15T22:05:08.852Z,101045.24
2019-05-15T22:07:55.491Z,101045.45
2019-05-15T22:10:23.971Z,101039.73
2019-05-15T22:12:52.525Z,101031.14
2019-05-15T22:15:21.182Z,101030.15
2019-05-15T22:17:49.755Z,101029.33
2019-05-15T22:20:18.948Z,101034.20
2019-05-15T22:22:50.462Z,101028.64
2019-05-15T22:25:19.272Z,101022.75
2019-05-15T22:27:48.859Z,101025.30
2019-05-15T22:30:18.477Z,101026.55
2019-05-15T22:32:49.476Z,101015.67
2019-05-15T22:35:18.803Z,101011.86
2019-05-15T22:37:49.369Z,101014.61
2019-05-15T22:40:18.408Z,101014.92
2019-05-15T22:42:48.592Z,101014.84
2019-05-15T22:45:18.350Z,101013.66
2019-05-15T22:47:48.153Z,101004.44
2019-05-15T22:50:18.999Z,101002.18
2019-05-15T22:52:49.267Z,101006.75
2019-05-15T22:55:18.414Z,100999.41
2019-05-15T22:57:48.318Z,100996.70
2019-05-15T23:00:18.828Z,101004.41
2019-05-15T23:02:48.793Z,100993.88
2019-05-15T23:05:25.005Z,100992.69
2019-05-15T23:07:48.357Z,100991.28
2019-05-15T23:10:17.021Z,100985.48
2019-05-15T23:12:45.439Z,100983.10
2019-05-15T23:15:13.969Z,100972.50
2019-05-15T23:17:42.380Z,100978.33
2019-05-15T23:20:11.242Z,100972.37
2019-05-15T23:22:39.713Z,100968.79
2019-05-15T23:25:08.358Z,100969.18
2019-05-15T23:27:38.164Z,100961.45
2019-05-15T23:30:08.965Z,100962.08
2019-05-15T23:32:39.102Z,100958.72
2019-05-15T23:35:07.818Z,100947.31
2019-05-15T23:37:39.042Z,100948.20
2019-05-15T23:40:08.810Z,100946.66
2019-05-15T23:42:38.957Z,100940.39
2019-05-15T23:45:09.484Z,100936.52
2019-05-15T23:47:38.573Z,100934.94
2019-05-15T23:50:07.586Z,100929.55
2019-05-15T23:52:38.321Z,100929.23
2019-05-15T23:55:08.638Z,100931.30
2019-05-15T23:57:39.360Z,100930.59
