createdAt,value
2022-09-17T00:00:01.114Z,18.72
2022-09-17T00:00:34.483Z,19.05
2022-09-17T00:01:28.804Z,19.47
2022-09-17T00:02:02.646Z,19.57
2022-09-17T00:02:36.156Z,19.54
2022-09-17T00:03:10.016Z,19.42
2022-09-17T00:03:44.045Z,19.25
2022-09-17T00:04:17.150Z,19.05
2022-09-17T00:04:50.525Z,18.83
2022-09-17T00:05:24.515Z,18.62
2022-09-17T00:06:06.837Z,18.40
2022-09-17T00:06:39.996Z,18.14
2022-09-17T00:07:13.226Z,17.97
2022-09-17T00:07:46.554Z,17.80
2022-09-17T00:08:19.668Z,17.65
2022-09-17T00:08:54.898Z,17.51
2022-09-17T00:09:28.393Z,17.39
2022-09-17T00:10:01.359Z,17.40
2022-09-17T00:10:39.929Z,17.57
2022-09-17T00:11:16.836Z,17.89
2022-09-17T00:11:50.064Z,18.26
2022-09-17T00:12:23.327Z,18.62
2022-09-17T00:12:56.688Z,18.96
2022-09-17T00:13:29.850Z,19.25
2022-09-17T00:14:05.836Z,19.43
2022-09-17T00:14:40.882Z,19.46
2022-09-17T00:15:14.345Z,19.37
2022-09-17T00:15:48.215Z,19.20
2022-09-17T00:16:29.454Z,19.01
2022-09-17T00:17:02.757Z,18.74
2022-09-17T00:17:35.849Z,18.53
2022-09-17T00:18:09.239Z,18.30
2022-09-17T00:18:42.431Z,18.10
2022-09-17T00:19:23.124Z,17.92
2022-09-17T00:19:56.939Z,17.72
2022-09-17T00:20:30.134Z,17.57
2022-09-17T00:21:04.381Z,17.45
2022-09-17T00:21:37.521Z,17.44
2022-09-17T00:22:10.592Z,17.62
2022-09-17T00:22:43.671Z,17.90
2022-09-17T00:23:16.903Z,18.23
2022-09-17T00:23:54.365Z,18.60
2022-09-17T00:24:27.672Z,18.94
2022-09-17T00:25:00.781Z,19.21
2022-09-17T00:25:33.896Z,19.42
2022-09-17T00:26:07.352Z,19.53
2022-09-17T00:26:40.675Z,19.50
2022-09-17T00:27:13.879Z,19.39
2022-09-17T00:27:47.527Z,19.21
2022-09-17T00:28:20.849Z,19.00
2022-09-17T00:28:55.313Z,18.79
2022-09-17T00:29:28.517Z,18.58
2022-09-17T00:30:01.715Z,18.36
2022-09-17T00:30:35.233Z,18.15
2022-09-17T00:31:10.144Z,17.97
2022-09-17T00:31:43.492Z,17.80
2022-09-17T00:32:16.606Z,17.65
2022-09-17T00:32:49.795Z,17.51
2022-09-17T00:33:23.003Z,17.48
2022-09-17T00:33:57.166Z,17.59
2022-09-17T00:34:30.424Z,17.84
2022-09-17T00:35:03.659Z,18.15
2022-09-17T00:35:37.060Z,18.51
2022-09-17T00:36:10.159Z,18.83
2022-09-17T00:36:43.258Z,19.12
2022-09-17T00:37:16.760Z,19.35
2022-09-17T00:37:49.930Z,19.48
2022-09-17T00:38:22.984Z,19.47
2022-09-17T00:38:58.797Z,19.36
2022-09-17T00:39:32.117Z,19.18
2022-09-17T00:40:05.578Z,18.97
2022-09-17T00:40:39.360Z,18.76
2022-09-17T00:41:12.598Z,18.55
2022-09-17T00:41:45.762Z,18.33
2022-09-17T00:42:19.556Z,18.13
2022-09-17T00:42:53.656Z,17.95
2022-09-17T00:43:48.347Z,17.78
2022-09-17T00:44:51.055Z,17.53
2022-09-17T00:45:25.380Z,17.28
2022-09-17T00:45:58.815Z,17.19
2022-09-17T00:46:35.435Z,17.19
2022-09-17T00:47:20.079Z,17.37
2022-09-17T00:48:05.816Z,17.74
2022-09-17T00:48:39.579Z,18.18
2022-09-17T00:49:28.844Z,18.53
2022-09-17T00:50:04.704Z,18.94
2022-09-17T00:50:43.870Z,19.18
2022-09-17T00:51:23.351Z,19.32
2022-09-17T00:52:10.114Z,19.27
2022-09-17T00:52:52.772Z,19.07
2022-09-17T00:53:26.019Z,18.82
2022-09-17T00:54:02.044Z,18.61
2022-09-17T00:54:39.247Z,18.37
2022-09-17T00:55:24.392Z,18.13
2022-09-17T00:56:11.981Z,17.87
2022-09-17T00:56:45.140Z,17.63
2022-09-17T00:57:18.678Z,17.48
2022-09-17T00:57:55.432Z,17.34
2022-09-17T00:58:31.719Z,17.29
2022-09-17T00:59:05.417Z,17.42
2022-09-17T00:59:38.833Z,17.67
2022-09-17T01:00:14.661Z,17.97
2022-09-17T01:00:47.734Z,18.33
2022-09-17T01:01:21.049Z,18.66
2022-09-17T01:01:54.476Z,18.95
2022-09-17T01:02:27.721Z,19.21
2022-09-17T01:03:01.729Z,19.35
2022-09-17T01:03:35.124Z,19.37
2022-09-17T01:04:17.355Z,19.26
2022-09-17T01:04:51.549Z,19.03
2022-09-17T01:06:02.691Z,18.82
2022-09-17T01:07:06.908Z,18.35
2022-09-17T01:08:03.214Z,17.97
2022-09-17T01:09:11.751Z,17.67
2022-09-17T01:10:01.365Z,17.37
2022-09-17T01:11:03.151Z,17.20
2022-09-17T01:12:24.109Z,17.35
2022-09-17T01:13:07.696Z,18.02
2022-09-17T01:14:00.184Z,18.46
2022-09-17T01:14:45.046Z,18.89
2022-09-17T01:15:26.251Z,19.19
2022-09-17T01:15:59.208Z,19.31
2022-09-17T01:16:32.445Z,19.26
2022-09-17T01:17:20.518Z,19.14
2022-09-17T01:18:05.477Z,18.86
2022-09-17T01:18:47.727Z,18.58
2022-09-17T01:19:42.980Z,18.28
2022-09-17T01:21:01.189Z,17.94
2022-09-17T01:21:48.366Z,17.53
2022-09-17T01:22:27.129Z,17.32
2022-09-17T01:23:28.123Z,17.17
2022-09-17T01:24:16.669Z,17.25
2022-09-17T01:24:58.776Z,17.61
2022-09-17T01:26:04.744Z,18.01
2022-09-17T01:26:53.076Z,18.61
2022-09-17T01:27:29.934Z,18.98
2022-09-17T01:28:47.203Z,19.21
2022-09-17T01:29:57.238Z,19.28
2022-09-17T01:30:39.284Z,18.96
2022-09-17T01:31:59.129Z,18.70
2022-09-17T01:32:38.025Z,18.18
2022-09-17T01:33:11.193Z,17.97
2022-09-17T01:34:08.677Z,17.79
2022-09-17T01:35:27.372Z,17.50
2022-09-17T01:36:00.485Z,17.33
2022-09-17T01:36:59.656Z,17.49
2022-09-17T01:37:46.184Z,17.98
2022-09-17T01:38:37.988Z,18.41
2022-09-17T01:39:31.175Z,18.84
2022-09-17T01:40:26.176Z,19.19
2022-09-17T01:41:09.031Z,19.43
2022-09-17T01:41:51.739Z,19.43
2022-09-17T01:42:32.779Z,19.28
2022-09-17T01:43:18.123Z,19.04
2022-09-17T01:43:58.135Z,18.74
2022-09-17T01:45:00.434Z,18.46
2022-09-17T01:45:48.280Z,18.05
2022-09-17T01:46:32.679Z,17.79
2022-09-17T01:47:20.882Z,17.55
2022-09-17T01:48:03.200Z,17.34
2022-09-17T01:48:43.419Z,17.18
2022-09-17T01:49:18.314Z,17.23
2022-09-17T01:49:55.929Z,17.44
2022-09-17T01:50:33.941Z,17.78
2022-09-17T01:51:09.505Z,18.14
2022-09-17T01:51:47.111Z,18.52
2022-09-17T01:52:21.566Z,18.84
2022-09-17T01:52:57.032Z,19.10
2022-09-17T01:53:44.361Z,19.31
2022-09-17T01:54:23.989Z,19.38
2022-09-17T01:55:02.168Z,19.28
2022-09-17T01:55:39.734Z,19.08
2022-09-17T01:56:17.560Z,18.84
2022-09-17T01:57:18.673Z,18.59
2022-09-17T01:57:58.630Z,18.15
2022-09-17T01:58:40.627Z,17.92
2022-09-17T01:59:22.070Z,17.68
2022-09-17T02:00:22.385Z,17.47
2022-09-17T02:01:03.656Z,17.20
2022-09-17T02:01:42.605Z,17.05
2022-09-17T02:02:25.726Z,17.05
2022-09-17T02:03:09.099Z,17.29
2022-09-17T02:03:53.997Z,17.68
2022-09-17T02:04:30.832Z,18.11
2022-09-17T02:05:12.581Z,18.47
2022-09-17T02:06:09.819Z,18.79
2022-09-17T02:06:49.470Z,19.07
2022-09-17T02:07:26.096Z,19.08
2022-09-17T02:08:17.064Z,18.98
2022-09-17T02:09:07.288Z,18.72
2022-09-17T02:09:56.260Z,18.40
2022-09-17T02:10:34.800Z,18.09
2022-09-17T02:11:17.416Z,17.88
2022-09-17T02:11:55.843Z,17.64
2022-09-17T02:12:35.421Z,17.44
2022-09-17T02:13:17.142Z,17.26
2022-09-17T02:14:03.293Z,17.08
2022-09-17T02:15:11.623Z,16.94
2022-09-17T02:15:51.517Z,17.15
2022-09-17T02:16:32.984Z,17.50
2022-09-17T02:17:13.153Z,17.90
2022-09-17T02:17:57.660Z,18.27
2022-09-17T02:18:38.668Z,18.64
2022-09-17T02:19:21.173Z,18.90
2022-09-17T02:19:56.494Z,19.00
2022-09-17T02:20:41.806Z,18.94
2022-09-17T02:21:27.294Z,18.74
2022-09-17T02:22:32.498Z,18.46
2022-09-17T02:23:13.829Z,18.01
2022-09-17T02:24:09.366Z,17.76
2022-09-17T02:24:53.035Z,17.45
2022-09-17T02:25:29.370Z,17.23
2022-09-17T02:26:13.002Z,17.07
2022-09-17T02:27:15.278Z,16.91
2022-09-17T02:27:57.458Z,17.02
2022-09-17T02:29:03.671Z,17.37
2022-09-17T02:29:43.806Z,18.01
2022-09-17T02:30:17.493Z,18.42
2022-09-17T02:30:50.905Z,18.74
2022-09-17T02:31:24.144Z,18.98
2022-09-17T02:31:57.421Z,19.11
2022-09-17T02:32:30.585Z,19.09
2022-09-17T02:33:07.586Z,18.99
2022-09-17T02:33:43.889Z,18.78
2022-09-17T02:34:17.216Z,18.56
2022-09-17T02:34:50.797Z,18.31
2022-09-17T02:35:24.179Z,18.08
2022-09-17T02:35:57.324Z,17.86
2022-09-17T02:36:32.433Z,17.66
2022-09-17T02:37:06.785Z,17.46
2022-09-17T02:37:41.508Z,17.29
2022-09-17T02:38:26.750Z,17.12
2022-09-17T02:39:02.019Z,16.95
2022-09-17T02:39:35.456Z,16.96
2022-09-17T02:40:11.151Z,17.13
2022-09-17T02:40:55.287Z,17.43
2022-09-17T02:42:22.746Z,17.88
2022-09-17T02:43:16.662Z,18.71
2022-09-17T02:44:05.444Z,19.11
2022-09-17T02:44:45.108Z,19.24
2022-09-17T02:45:46.455Z,19.15
2022-09-17T02:46:34.793Z,18.82
2022-09-17T02:47:38.075Z,18.51
2022-09-17T02:48:24.795Z,18.06
2022-09-17T02:49:15.885Z,17.80
2022-09-17T02:49:59.208Z,17.52
2022-09-17T02:50:41.297Z,17.31
2022-09-17T02:51:36.377Z,17.13
2022-09-17T02:52:45.061Z,16.92
2022-09-17T02:54:03.081Z,16.83
2022-09-17T02:54:36.051Z,17.41
2022-09-17T02:55:21.071Z,17.78
2022-09-17T02:56:10.956Z,18.30
2022-09-17T02:56:55.223Z,18.79
2022-09-17T02:57:38.006Z,19.11
2022-09-17T02:58:27.407Z,19.22
2022-09-17T02:59:14.359Z,19.10
2022-09-17T03:00:05.026Z,18.83
2022-09-17T03:00:39.144Z,18.49
2022-09-17T03:01:25.910Z,18.23
2022-09-17T03:02:02.560Z,17.94
2022-09-17T03:02:56.497Z,17.71
2022-09-17T03:03:38.126Z,17.41
2022-09-17T03:04:16.341Z,17.20
2022-09-17T03:04:50.708Z,17.03
2022-09-17T03:05:25.441Z,16.89
2022-09-17T03:06:00.401Z,16.78
2022-09-17T03:06:33.513Z,16.79
2022-09-17T03:07:15.175Z,16.97
2022-09-17T03:07:48.307Z,17.33
2022-09-17T03:08:30.210Z,17.65
2022-09-17T03:09:03.962Z,18.04
2022-09-17T03:09:36.959Z,18.34
2022-09-17T03:10:10.060Z,18.58
2022-09-17T03:10:43.502Z,18.73
2022-09-17T03:11:16.659Z,18.74
2022-09-17T03:11:49.764Z,18.65
2022-09-17T03:12:24.772Z,18.48
2022-09-17T03:12:58.050Z,18.24
2022-09-17T03:13:31.803Z,18.03
2022-09-17T03:14:05.025Z,17.80
2022-09-17T03:14:38.175Z,17.59
2022-09-17T03:15:11.380Z,17.40
2022-09-17T03:15:44.478Z,17.21
2022-09-17T03:16:18.281Z,17.04
2022-09-17T03:16:51.608Z,16.88
2022-09-17T03:17:24.745Z,16.74
2022-09-17T03:17:57.945Z,16.69
2022-09-17T03:18:31.876Z,16.79
2022-09-17T03:19:04.926Z,17.03
2022-09-17T03:19:38.224Z,17.32
2022-09-17T03:20:11.758Z,17.67
2022-09-17T03:20:46.746Z,17.99
2022-09-17T03:21:19.922Z,18.29
2022-09-17T03:21:53.078Z,18.55
2022-09-17T03:22:26.578Z,18.70
2022-09-17T03:22:59.706Z,18.70
2022-09-17T03:23:33.186Z,18.60
2022-09-17T03:24:06.451Z,18.40
2022-09-17T03:24:39.830Z,18.17
2022-09-17T03:25:13.297Z,17.95
2022-09-17T03:25:47.243Z,17.73
2022-09-17T03:26:20.430Z,17.51
2022-09-17T03:26:53.524Z,17.32
2022-09-17T03:27:26.590Z,17.13
2022-09-17T03:27:59.747Z,16.96
2022-09-17T03:28:32.964Z,16.80
2022-09-17T03:29:06.457Z,16.65
2022-09-17T03:29:39.565Z,16.60
2022-09-17T03:30:12.795Z,16.69
2022-09-17T03:30:46.218Z,16.92
2022-09-17T03:31:19.355Z,17.22
2022-09-17T03:31:52.458Z,17.53
2022-09-17T03:32:25.926Z,17.83
2022-09-17T03:32:59.326Z,18.13
2022-09-17T03:33:33.485Z,18.39
2022-09-17T03:34:07.626Z,18.56
2022-09-17T03:34:40.840Z,18.58
2022-09-17T03:35:13.947Z,18.48
2022-09-17T03:35:48.111Z,18.29
2022-09-17T03:36:21.474Z,18.08
2022-09-17T03:36:54.559Z,17.87
2022-09-17T03:37:32.249Z,17.66
2022-09-17T03:38:06.190Z,17.41
2022-09-17T03:38:39.342Z,17.22
2022-09-17T03:39:13.353Z,17.03
2022-09-17T03:39:46.681Z,16.86
2022-09-17T03:40:20.225Z,16.69
2022-09-17T03:41:07.444Z,16.54
2022-09-17T03:41:40.831Z,16.41
2022-09-17T03:42:13.948Z,16.45
2022-09-17T03:42:47.139Z,16.63
2022-09-17T03:43:20.203Z,16.90
2022-09-17T03:43:54.117Z,17.21
2022-09-17T03:44:27.192Z,17.53
2022-09-17T03:45:00.471Z,17.82
2022-09-17T03:45:33.662Z,18.07
2022-09-17T03:46:06.926Z,18.24
2022-09-17T03:46:40.133Z,18.29
2022-09-17T03:47:13.238Z,18.21
2022-09-17T03:47:46.359Z,18.07
2022-09-17T03:48:19.523Z,17.89
2022-09-17T03:48:52.625Z,17.68
2022-09-17T03:49:25.901Z,17.47
2022-09-17T03:49:59.084Z,17.26
2022-09-17T03:50:32.534Z,17.08
2022-09-17T03:51:06.849Z,16.89
2022-09-17T03:51:40.060Z,16.70
2022-09-17T03:52:13.163Z,16.54
2022-09-17T03:52:46.279Z,16.40
2022-09-17T03:53:19.603Z,16.27
2022-09-17T03:53:52.768Z,16.25
2022-09-17T03:54:26.157Z,16.39
2022-09-17T03:54:59.368Z,16.66
2022-09-17T03:55:32.733Z,16.99
2022-09-17T03:56:07.103Z,17.35
2022-09-17T03:56:40.184Z,17.71
2022-09-17T03:57:13.243Z,18.01
2022-09-17T03:57:46.452Z,18.30
2022-09-17T03:58:19.605Z,18.46
2022-09-17T03:58:52.811Z,18.49
2022-09-17T03:59:26.446Z,18.38
2022-09-17T03:59:59.905Z,18.19
2022-09-17T04:00:33.633Z,17.99
2022-09-17T04:01:06.739Z,17.77
2022-09-17T04:01:39.997Z,17.55
2022-09-17T04:02:13.352Z,17.34
2022-09-17T04:02:46.588Z,17.14
2022-09-17T04:03:20.206Z,16.95
2022-09-17T04:03:53.858Z,16.77
2022-09-17T04:04:27.251Z,16.60
2022-09-17T04:05:00.644Z,16.45
2022-09-17T04:05:34.072Z,16.31
2022-09-17T04:06:07.354Z,16.19
2022-09-17T04:06:40.561Z,16.19
2022-09-17T04:07:13.714Z,16.32
2022-09-17T04:07:46.913Z,16.57
2022-09-17T04:08:20.995Z,16.89
2022-09-17T04:08:54.257Z,17.22
2022-09-17T04:09:27.482Z,17.54
2022-09-17T04:10:00.700Z,17.82
2022-09-17T04:10:35.073Z,18.01
2022-09-17T04:11:08.910Z,18.08
2022-09-17T04:11:42.089Z,18.02
2022-09-17T04:12:15.730Z,17.88
2022-09-17T04:12:48.745Z,17.70
2022-09-17T04:13:22.231Z,17.50
2022-09-17T04:13:55.327Z,17.30
2022-09-17T04:14:28.544Z,17.09
2022-09-17T04:15:01.631Z,16.91
2022-09-17T04:15:34.930Z,16.72
2022-09-17T04:16:08.224Z,16.56
2022-09-17T04:16:41.398Z,16.40
2022-09-17T04:17:18.528Z,16.26
2022-09-17T04:17:51.791Z,16.13
2022-09-17T04:18:25.043Z,16.10
2022-09-17T04:18:58.076Z,16.23
2022-09-17T04:19:31.112Z,16.48
2022-09-17T04:20:06.532Z,16.78
2022-09-17T04:20:40.136Z,17.15
2022-09-17T04:21:13.340Z,17.46
2022-09-17T04:21:47.070Z,17.75
2022-09-17T04:22:20.173Z,18.01
2022-09-17T04:22:53.885Z,18.16
2022-09-17T04:23:27.081Z,18.17
2022-09-17T04:24:00.458Z,18.07
2022-09-17T04:24:33.581Z,17.92
2022-09-17T04:25:07.527Z,17.72
2022-09-17T04:25:41.076Z,17.51
2022-09-17T04:26:14.885Z,17.30
2022-09-17T04:26:48.075Z,17.10
2022-09-17T04:27:21.595Z,16.91
2022-09-17T04:27:55.221Z,16.74
2022-09-17T04:28:28.582Z,16.57
2022-09-17T04:29:01.873Z,16.43
2022-09-17T04:29:35.058Z,16.29
2022-09-17T04:30:08.713Z,16.16
2022-09-17T04:30:43.542Z,16.05
2022-09-17T04:31:16.900Z,16.06
2022-09-17T04:31:50.196Z,16.22
2022-09-17T04:32:23.516Z,16.50
2022-09-17T04:32:56.794Z,16.83
2022-09-17T04:33:30.061Z,17.18
2022-09-17T04:34:03.031Z,17.52
2022-09-17T04:34:36.324Z,17.82
2022-09-17T04:35:09.759Z,18.03
2022-09-17T04:35:43.755Z,18.10
2022-09-17T04:36:17.650Z,18.04
2022-09-17T04:36:50.812Z,17.90
2022-09-17T04:37:26.239Z,17.72
2022-09-17T04:37:59.495Z,17.52
2022-09-17T04:38:33.885Z,17.32
2022-09-17T04:39:07.251Z,17.11
2022-09-17T04:39:40.725Z,16.93
2022-09-17T04:40:14.021Z,16.75
2022-09-17T04:40:47.348Z,16.59
2022-09-17T04:41:20.753Z,16.43
2022-09-17T04:41:53.857Z,16.30
2022-09-17T04:42:27.079Z,16.16
2022-09-17T04:43:03.268Z,16.06
2022-09-17T04:43:36.540Z,16.08
2022-09-17T04:44:09.817Z,16.24
2022-09-17T04:44:43.143Z,16.52
2022-09-17T04:45:16.498Z,16.83
2022-09-17T04:45:51.027Z,17.15
2022-09-17T04:46:24.188Z,17.49
2022-09-17T04:46:57.526Z,17.77
2022-09-17T04:47:31.043Z,18.02
2022-09-17T04:48:05.124Z,18.17
2022-09-17T04:48:38.336Z,18.18
2022-09-17T04:49:11.783Z,18.09
2022-09-17T04:49:45.226Z,17.94
2022-09-17T04:50:19.770Z,17.75
2022-09-17T04:50:53.057Z,17.54
2022-09-17T04:51:26.336Z,17.34
2022-09-17T04:51:59.612Z,17.15
2022-09-17T04:52:33.883Z,16.97
2022-09-17T04:53:07.035Z,16.80
2022-09-17T04:53:40.661Z,16.65
2022-09-17T04:54:15.056Z,16.50
2022-09-17T04:54:48.211Z,16.38
2022-09-17T04:55:21.418Z,16.38
2022-09-17T04:55:54.957Z,16.53
2022-09-17T04:56:28.095Z,16.78
2022-09-17T04:57:01.528Z,17.09
2022-09-17T04:57:34.925Z,17.40
2022-09-17T04:58:08.192Z,17.73
2022-09-17T04:58:42.311Z,18.03
2022-09-17T04:59:15.514Z,18.30
2022-09-17T04:59:48.684Z,18.48
2022-09-17T05:00:23.601Z,18.50
2022-09-17T05:00:56.949Z,18.39
2022-09-17T05:01:30.254Z,18.21
2022-09-17T05:02:03.590Z,18.02
2022-09-17T05:02:36.987Z,17.81
2022-09-17T05:03:10.169Z,17.60
2022-09-17T05:03:43.597Z,17.40
2022-09-17T05:04:16.887Z,17.20
2022-09-17T05:04:51.005Z,17.03
2022-09-17T05:05:24.582Z,16.85
2022-09-17T05:05:57.842Z,16.70
2022-09-17T05:06:31.216Z,16.55
2022-09-17T05:07:04.579Z,16.43
2022-09-17T05:07:41.788Z,16.32
2022-09-17T05:08:15.111Z,16.35
2022-09-17T05:08:48.361Z,16.56
2022-09-17T05:09:21.640Z,16.88
2022-09-17T05:09:54.961Z,17.24
2022-09-17T05:10:28.269Z,17.60
2022-09-17T05:11:01.865Z,17.94
2022-09-17T05:11:34.911Z,18.25
2022-09-17T05:12:08.424Z,18.48
2022-09-17T05:12:41.800Z,18.56
2022-09-17T05:13:14.927Z,18.50
2022-09-17T05:13:48.169Z,18.34
2022-09-17T05:14:21.424Z,18.14
2022-09-17T05:14:54.558Z,17.93
2022-09-17T05:15:28.420Z,17.73
2022-09-17T05:16:01.979Z,17.52
2022-09-17T05:16:35.321Z,17.33
2022-09-17T05:17:08.696Z,17.14
2022-09-17T05:17:41.918Z,16.98
2022-09-17T05:18:15.081Z,16.82
2022-09-17T05:18:50.003Z,16.67
2022-09-17T05:19:23.219Z,16.53
2022-09-17T05:19:56.323Z,16.43
2022-09-17T05:20:30.064Z,16.45
2022-09-17T05:21:03.266Z,16.62
2022-09-17T05:21:36.501Z,16.91
2022-09-17T05:22:09.656Z,17.25
2022-09-17T05:22:47.626Z,17.59
2022-09-17T05:23:21.273Z,17.94
2022-09-17T05:23:54.878Z,18.23
2022-09-17T05:24:28.057Z,18.49
2022-09-17T05:25:01.376Z,18.63
2022-09-17T05:25:35.948Z,18.62
2022-09-17T05:26:09.098Z,18.51
2022-09-17T05:26:42.167Z,18.32
2022-09-17T05:27:15.498Z,18.12
2022-09-17T05:27:48.807Z,17.91
2022-09-17T05:28:22.046Z,17.69
2022-09-17T05:28:55.550Z,17.49
2022-09-17T05:29:28.840Z,17.31
2022-09-17T05:30:02.014Z,17.12
2022-09-17T05:30:35.437Z,16.96
2022-09-17T05:31:08.864Z,16.81
2022-09-17T05:31:42.261Z,16.68
2022-09-17T05:32:16.202Z,16.66
2022-09-17T05:32:49.901Z,16.82
2022-09-17T05:33:23.346Z,17.08
2022-09-17T05:33:58.691Z,17.39
2022-09-17T05:34:31.771Z,17.71
2022-09-17T05:35:06.166Z,18.02
2022-09-17T05:35:39.771Z,18.30
2022-09-17T05:36:12.991Z,18.52
2022-09-17T05:36:46.051Z,18.58
2022-09-17T05:37:19.094Z,18.52
2022-09-17T05:37:52.224Z,18.37
2022-09-17T05:38:25.605Z,18.19
2022-09-17T05:38:58.997Z,17.98
2022-09-17T05:39:33.312Z,17.79
2022-09-17T05:40:08.454Z,17.59
2022-09-17T05:40:41.798Z,17.39
2022-09-17T05:41:14.883Z,17.22
2022-09-17T05:41:48.618Z,17.06
2022-09-17T05:42:21.982Z,16.91
2022-09-17T05:43:02.745Z,16.77
2022-09-17T05:43:37.015Z,16.63
2022-09-17T05:44:11.401Z,16.65
2022-09-17T05:44:47.031Z,16.83
2022-09-17T05:45:20.153Z,17.11
2022-09-17T05:45:54.658Z,17.45
2022-09-17T05:46:28.007Z,17.82
2022-09-17T05:47:01.862Z,18.14
2022-09-17T05:47:35.717Z,18.45
2022-09-17T05:48:13.319Z,18.63
2022-09-17T05:48:46.382Z,18.65
2022-09-17T05:49:19.458Z,18.57
2022-09-17T05:49:52.605Z,18.41
2022-09-17T05:50:26.743Z,18.21
2022-09-17T05:50:59.856Z,18.01
2022-09-17T05:51:33.007Z,17.82
2022-09-17T05:52:06.187Z,17.63
2022-09-17T05:52:39.465Z,17.44
2022-09-17T05:53:14.067Z,17.27
2022-09-17T05:53:47.898Z,17.10
2022-09-17T05:54:21.095Z,16.96
2022-09-17T05:54:54.287Z,16.82
2022-09-17T05:55:28.099Z,16.70
2022-09-17T05:56:02.995Z,16.62
2022-09-17T05:56:36.241Z,16.68
2022-09-17T05:57:09.488Z,16.91
2022-09-17T05:57:42.687Z,17.25
2022-09-17T05:58:19.945Z,17.62
2022-09-17T05:58:57.122Z,18.03
2022-09-17T05:59:30.174Z,18.41
2022-09-17T06:00:05.006Z,18.72
2022-09-17T06:00:39.148Z,18.88
2022-09-17T06:01:16.475Z,18.90
2022-09-17T06:01:51.247Z,18.79
2022-09-17T06:02:24.492Z,18.61
2022-09-17T06:02:58.355Z,18.39
2022-09-17T06:03:31.729Z,18.17
2022-09-17T06:04:05.187Z,17.96
2022-09-17T06:04:38.432Z,17.76
2022-09-17T06:05:11.786Z,17.57
2022-09-17T06:05:56.781Z,17.39
2022-09-17T06:06:31.201Z,17.18
2022-09-17T06:07:09.611Z,17.04
2022-09-17T06:07:42.920Z,16.89
2022-09-17T06:08:16.099Z,16.78
2022-09-17T06:08:49.342Z,16.66
2022-09-17T06:09:22.549Z,16.59
2022-09-17T06:09:55.627Z,16.65
2022-09-17T06:10:28.850Z,16.87
2022-09-17T06:11:05.991Z,17.20
2022-09-17T06:11:39.915Z,17.60
2022-09-17T06:12:13.263Z,17.94
2022-09-17T06:12:46.278Z,18.29
2022-09-17T06:13:20.775Z,18.60
2022-09-17T06:13:55.124Z,18.79
2022-09-17T06:14:28.242Z,18.81
2022-09-17T06:15:02.101Z,18.74
2022-09-17T06:15:35.287Z,18.59
2022-09-17T06:16:08.534Z,18.39
2022-09-17T06:16:41.903Z,18.18
2022-09-17T06:17:19.024Z,17.99
2022-09-17T06:17:55.146Z,17.77
2022-09-17T06:18:30.356Z,17.60
2022-09-17T06:19:04.571Z,17.43
2022-09-17T06:19:37.915Z,17.28
2022-09-17T06:20:11.299Z,17.14
2022-09-17T06:20:53.148Z,17.01
2022-09-17T06:21:26.267Z,16.88
2022-09-17T06:21:59.474Z,16.77
2022-09-17T06:22:32.970Z,16.75
2022-09-17T06:23:06.110Z,16.89
2022-09-17T06:23:39.228Z,17.17
2022-09-17T06:24:12.638Z,17.53
2022-09-17T06:24:46.189Z,17.88
2022-09-17T06:25:19.372Z,18.26
2022-09-17T06:25:53.353Z,18.59
2022-09-17T06:26:26.549Z,18.80
2022-09-17T06:26:59.959Z,18.87
2022-09-17T06:27:34.474Z,18.81
2022-09-17T06:28:07.603Z,18.68
2022-09-17T06:28:41.987Z,18.50
2022-09-17T06:29:16.486Z,18.27
2022-09-17T06:29:49.811Z,18.08
2022-09-17T06:30:23.130Z,17.89
2022-09-17T06:31:05.143Z,17.70
2022-09-17T06:31:38.403Z,17.50
2022-09-17T06:32:13.431Z,17.35
2022-09-17T06:32:46.654Z,17.21
2022-09-17T06:33:21.046Z,17.08
2022-09-17T06:33:58.569Z,16.95
2022-09-17T06:34:32.168Z,16.83
2022-09-17T06:35:05.824Z,16.75
2022-09-17T06:35:39.081Z,16.77
2022-09-17T06:36:14.442Z,16.95
2022-09-17T06:36:50.130Z,17.27
2022-09-17T06:37:31.656Z,17.64
2022-09-17T06:38:06.089Z,18.11
2022-09-17T06:38:40.002Z,18.48
2022-09-17T06:39:13.824Z,18.80
2022-09-17T06:39:47.144Z,19.00
2022-09-17T06:40:20.329Z,19.03
2022-09-17T06:40:53.773Z,18.97
2022-09-17T06:41:27.579Z,18.82
2022-09-17T06:42:00.837Z,18.65
2022-09-17T06:42:34.105Z,18.45
2022-09-17T06:43:07.733Z,18.23
2022-09-17T06:43:41.015Z,18.05
2022-09-17T06:44:14.535Z,17.87
2022-09-17T06:44:48.288Z,17.71
2022-09-17T06:45:21.432Z,17.56
2022-09-17T06:45:56.931Z,17.41
2022-09-17T06:46:30.211Z,17.27
2022-09-17T06:47:03.295Z,17.16
2022-09-17T06:47:36.510Z,17.06
2022-09-17T06:48:09.585Z,16.97
2022-09-17T06:48:43.108Z,16.88
2022-09-17T06:49:18.099Z,16.80
2022-09-17T06:49:51.980Z,16.74
2022-09-17T06:50:25.865Z,16.77
2022-09-17T06:51:06.595Z,16.97
2022-09-17T06:51:39.939Z,17.34
2022-09-17T06:52:13.330Z,17.69
2022-09-17T06:52:53.656Z,18.07
2022-09-17T06:53:26.777Z,18.48
2022-09-17T06:54:00.073Z,18.71
2022-09-17T06:54:33.914Z,18.80
2022-09-17T06:55:07.520Z,18.77
2022-09-17T06:55:41.202Z,18.67
2022-09-17T06:56:14.928Z,18.52
2022-09-17T06:56:48.304Z,18.33
2022-09-17T06:57:21.501Z,18.15
2022-09-17T06:57:54.736Z,17.98
2022-09-17T06:58:30.169Z,17.83
2022-09-17T06:59:03.906Z,17.67
2022-09-17T06:59:37.106Z,17.53
2022-09-17T07:00:11.308Z,17.40
2022-09-17T07:00:45.186Z,17.28
2022-09-17T07:01:18.593Z,17.18
2022-09-17T07:01:51.867Z,17.08
2022-09-17T07:02:25.387Z,17.00
2022-09-17T07:03:00.150Z,16.92
2022-09-17T07:03:35.109Z,16.86
2022-09-17T07:04:08.449Z,16.94
2022-09-17T07:04:41.665Z,17.16
2022-09-17T07:05:14.887Z,17.51
2022-09-17T07:05:48.144Z,17.89
2022-09-17T07:06:21.643Z,18.26
2022-09-17T07:06:54.878Z,18.58
2022-09-17T07:07:29.476Z,18.73
2022-09-17T07:08:03.962Z,18.74
2022-09-17T07:08:38.438Z,18.66
2022-09-17T07:09:12.249Z,18.54
2022-09-17T07:09:46.050Z,18.36
2022-09-17T07:10:20.794Z,18.19
2022-09-17T07:10:58.689Z,18.02
2022-09-17T07:11:32.343Z,17.85
2022-09-17T07:12:09.617Z,17.72
2022-09-17T07:12:45.598Z,17.58
2022-09-17T07:13:23.598Z,17.43
2022-09-17T07:13:56.821Z,17.33
2022-09-17T07:14:29.916Z,17.23
2022-09-17T07:15:03.083Z,17.14
2022-09-17T07:15:36.788Z,17.05
2022-09-17T07:16:10.843Z,16.96
2022-09-17T07:16:44.239Z,16.89
2022-09-17T07:17:17.668Z,16.82
2022-09-17T07:17:51.460Z,16.75
2022-09-17T07:18:25.323Z,16.70
2022-09-17T07:18:58.579Z,16.64
2022-09-17T07:19:32.259Z,16.60
2022-09-17T07:20:07.675Z,16.62
2022-09-17T07:20:40.733Z,16.81
2022-09-17T07:21:13.871Z,17.12
2022-09-17T07:21:49.464Z,17.49
2022-09-17T07:22:25.513Z,17.90
2022-09-17T07:22:59.461Z,18.30
2022-09-17T07:23:35.705Z,18.58
2022-09-17T07:24:09.267Z,18.70
2022-09-17T07:24:42.655Z,18.68
2022-09-17T07:25:16.780Z,18.60
2022-09-17T07:25:55.077Z,18.46
2022-09-17T07:26:28.551Z,18.26
2022-09-17T07:27:02.162Z,18.11
2022-09-17T07:27:35.819Z,17.96
2022-09-17T07:28:09.121Z,17.83
2022-09-17T07:28:44.183Z,17.70
2022-09-17T07:29:17.365Z,17.58
2022-09-17T07:29:50.473Z,17.47
2022-09-17T07:30:23.925Z,17.36
2022-09-17T07:30:57.494Z,17.27
2022-09-17T07:31:31.789Z,17.18
2022-09-17T07:32:05.272Z,17.10
2022-09-17T07:32:39.052Z,17.04
2022-09-17T07:33:12.487Z,16.97
2022-09-17T07:33:46.473Z,16.91
2022-09-17T07:34:20.125Z,16.86
2022-09-17T07:34:53.439Z,16.80
2022-09-17T07:35:26.916Z,16.75
2022-09-17T07:36:03.279Z,16.70
2022-09-17T07:36:36.464Z,16.65
2022-09-17T07:37:09.750Z,16.62
2022-09-17T07:37:42.988Z,16.58
2022-09-17T07:38:16.229Z,16.55
2022-09-17T07:38:49.588Z,16.52
2022-09-17T07:39:23.172Z,16.49
2022-09-17T07:39:56.941Z,16.47
2022-09-17T07:40:30.332Z,16.45
2022-09-17T07:41:06.762Z,16.46
2022-09-17T07:41:40.669Z,16.60
2022-09-17T07:42:14.149Z,16.91
2022-09-17T07:42:47.873Z,17.31
2022-09-17T07:43:21.743Z,17.76
2022-09-17T07:43:58.401Z,18.19
2022-09-17T07:44:32.180Z,18.66
2022-09-17T07:45:06.985Z,18.91
2022-09-17T07:45:40.227Z,19.02
2022-09-17T07:46:16.757Z,19.01
2022-09-17T07:46:50.488Z,18.92
2022-09-17T07:47:23.958Z,18.81
2022-09-17T07:47:57.243Z,18.67
2022-09-17T07:48:30.825Z,18.53
2022-09-17T07:49:04.073Z,18.38
2022-09-17T07:49:37.244Z,18.24
2022-09-17T07:50:10.702Z,18.13
2022-09-17T07:50:43.861Z,18.02
2022-09-17T07:51:28.636Z,17.93
2022-09-17T07:52:06.574Z,17.81