createdAt,value
2023-03-13T00:00:58.285Z,41.94
2023-03-13T00:03:26.451Z,42.28
2023-03-13T00:05:58.340Z,42.21
2023-03-13T00:08:28.860Z,42.36
2023-03-13T00:10:56.830Z,42.23
2023-03-13T00:13:24.900Z,42.44
2023-03-13T00:15:59.620Z,42.47
2023-03-13T00:18:27.620Z,42.41
2023-03-13T00:21:02.443Z,42.33
2023-03-13T00:23:30.834Z,42.23
2023-03-13T00:25:59.808Z,42.27
2023-03-13T00:28:29.018Z,42.21
2023-03-13T00:31:03.239Z,42.47
2023-03-13T00:33:35.108Z,42.32
2023-03-13T00:36:05.007Z,42.35
2023-03-13T00:38:33.881Z,42.52
2023-03-13T00:41:07.610Z,42.56
2023-03-13T00:43:36.012Z,42.28
2023-03-13T00:46:04.487Z,42.74
2023-03-13T00:48:33.476Z,42.28
2023-03-13T00:51:02.265Z,42.42
2023-03-13T00:53:30.348Z,42.35
2023-03-13T00:56:02.832Z,42.30
2023-03-13T00:58:32.746Z,42.26
2023-03-13T01:01:11.363Z,42.45
2023-03-13T01:03:40.685Z,42.40
2023-03-13T01:06:11.202Z,42.41
2023-03-13T01:08:39.485Z,42.53
2023-03-13T01:11:12.360Z,42.72
2023-03-13T01:13:40.547Z,42.55
2023-03-13T01:16:09.916Z,42.65
2023-03-13T01:18:38.754Z,42.58
2023-03-13T01:21:07.026Z,42.69
2023-03-13T01:23:35.003Z,42.87
2023-03-13T01:26:04.510Z,42.64
2023-03-13T01:28:32.990Z,42.55
2023-03-13T01:31:01.658Z,42.66
2023-03-13T01:33:31.008Z,42.84
2023-03-13T01:36:02.687Z,42.62
2023-03-13T01:38:31.234Z,42.73
2023-03-13T01:40:59.122Z,42.51
2023-03-13T01:43:28.628Z,42.70
2023-03-13T01:46:01.556Z,42.67
2023-03-13T01:48:34.290Z,42.61
2023-03-13T01:51:03.488Z,42.89
2023-03-13T01:53:33.712Z,42.60
2023-03-13T01:56:05.169Z,42.58
2023-03-13T01:58:33.366Z,42.73
2023-03-13T02:01:02.451Z,42.84
2023-03-13T02:03:30.930Z,42.77
2023-03-13T02:06:01.373Z,42.96
2023-03-13T02:08:32.802Z,42.96
2023-03-13T02:11:07.839Z,42.83
2023-03-13T02:13:35.824Z,42.66
2023-03-13T02:16:05.050Z,42.92
2023-03-13T02:18:33.102Z,43.01
2023-03-13T02:21:21.357Z,43.23
2023-03-13T02:23:53.703Z,43.13
2023-03-13T02:26:22.094Z,43.33
2023-03-13T02:28:50.471Z,43.32
2023-03-13T02:31:19.490Z,43.22
2023-03-13T02:33:47.547Z,43.15
2023-03-13T02:36:18.296Z,43.16
2023-03-13T02:38:51.799Z,43.09
2023-03-13T02:41:20.686Z,43.11
2023-03-13T02:43:48.729Z,43.32
2023-03-13T02:46:19.184Z,43.39
2023-03-13T02:48:51.261Z,43.15
2023-03-13T02:51:28.860Z,43.48
2023-03-13T02:54:00.119Z,43.51
2023-03-13T02:56:30.738Z,43.62
2023-03-13T02:58:59.014Z,43.71
2023-03-13T03:01:27.402Z,43.76
2023-03-13T03:03:55.555Z,44.06
2023-03-13T03:06:23.513Z,43.68
2023-03-13T03:08:51.940Z,43.72
2023-03-13T03:11:20.121Z,43.68
2023-03-13T03:13:51.465Z,43.87
2023-03-13T03:16:20.887Z,43.47
2023-03-13T03:18:49.057Z,43.53
2023-03-13T03:21:17.158Z,43.66
2023-03-13T03:23:45.401Z,43.48
2023-03-13T03:26:13.249Z,43.96
2023-03-13T03:28:41.357Z,43.98
2023-03-13T03:31:12.987Z,43.66
2023-03-13T03:33:42.007Z,43.39
2023-03-13T03:36:16.247Z,43.54
2023-03-13T03:38:46.443Z,43.72
2023-03-13T03:41:16.777Z,43.66
2023-03-13T03:43:45.976Z,43.83
2023-03-13T03:46:15.529Z,43.77
2023-03-13T03:48:43.678Z,43.69
2023-03-13T03:51:12.762Z,44.03
2023-03-13T03:53:42.992Z,43.76
2023-03-13T03:56:10.960Z,43.70
2023-03-13T03:58:43.342Z,43.66
2023-03-13T04:01:18.992Z,43.74
2023-03-13T04:03:49.045Z,43.70
2023-03-13T04:06:17.353Z,43.85
2023-03-13T04:08:45.872Z,43.96
2023-03-13T04:11:16.968Z,43.65
2023-03-13T04:13:50.117Z,43.65
2023-03-13T04:16:18.428Z,43.75
2023-03-13T04:18:47.765Z,43.85
2023-03-13T04:21:17.204Z,43.77
2023-03-13T04:23:59.674Z,43.72
2023-03-13T04:26:28.417Z,43.83
2023-03-13T04:28:58.429Z,43.78
2023-03-13T04:31:55.895Z,43.70
2023-03-13T04:34:42.375Z,43.95
2023-03-13T04:37:42.895Z,43.82
2023-03-13T04:40:23.234Z,43.89
2023-03-13T04:43:20.486Z,43.82
2023-03-13T04:45:58.436Z,44.22
2023-03-13T04:48:42.531Z,44.05
2023-03-13T04:51:25.466Z,43.72
2023-03-13T04:54:14.905Z,44.05
2023-03-13T04:57:12.451Z,44.03
2023-03-13T05:00:11.707Z,44.13
2023-03-13T05:02:54.759Z,44.01
2023-03-13T05:05:42.965Z,44.05
2023-03-13T05:08:33.586Z,44.01
2023-03-13T05:11:18.346Z,43.98
2023-03-13T05:14:05.034Z,43.85
2023-03-13T05:16:50.302Z,44.03
2023-03-13T05:19:36.920Z,43.96
2023-03-13T05:22:23.195Z,44.07
2023-03-13T05:25:11.128Z,44.02
2023-03-13T05:27:57.932Z,44.02
2023-03-13T05:30:52.832Z,44.07
2023-03-13T05:33:53.304Z,43.87
2023-03-13T05:36:40.336Z,44.22
2023-03-13T05:39:37.270Z,44.18
2023-03-13T05:42:37.588Z,44.16
2023-03-13T05:45:31.668Z,44.31
2023-03-13T05:48:18.153Z,44.21
2023-03-13T05:51:06.707Z,44.49
2023-03-13T05:53:57.495Z,44.30
2023-03-13T05:56:50.554Z,44.60
2023-03-13T05:59:47.376Z,44.74
2023-03-13T06:02:45.014Z,44.37
2023-03-13T06:05:17.496Z,44.92
2023-03-13T06:07:46.487Z,44.56
2023-03-13T06:10:15.694Z,44.53
2023-03-13T06:12:43.650Z,44.87
2023-03-13T06:15:13.581Z,44.63
2023-03-13T06:18:00.730Z,44.81
2023-03-13T06:20:28.738Z,44.81
2023-03-13T06:22:56.939Z,44.90
2023-03-13T06:25:25.651Z,44.89
2023-03-13T06:27:53.806Z,44.85
2023-03-13T06:30:21.631Z,44.85
2023-03-13T06:32:50.901Z,45.12
2023-03-13T06:35:18.960Z,44.70
2023-03-13T06:37:47.339Z,44.94
2023-03-13T06:40:15.313Z,44.77
2023-03-13T06:42:43.396Z,45.17
2023-03-13T06:45:11.672Z,45.02
2023-03-13T06:47:39.660Z,45.17
2023-03-13T06:50:08.047Z,45.13
2023-03-13T06:52:43.868Z,44.78
2023-03-13T06:55:13.188Z,45.22
2023-03-13T06:57:41.483Z,45.01
2023-03-13T07:00:11.480Z,45.00
2023-03-13T07:02:39.573Z,45.29
2023-03-13T07:05:08.359Z,45.27
2023-03-13T07:07:36.235Z,45.22
2023-03-13T07:10:05.235Z,45.05
2023-03-13T07:12:34.428Z,45.23
2023-03-13T07:15:02.323Z,45.20
2023-03-13T07:17:30.356Z,45.24
2023-03-13T07:19:58.488Z,45.12
2023-03-13T07:22:26.433Z,45.05
2023-03-13T07:24:54.789Z,45.10
2023-03-13T07:27:23.366Z,45.04
2023-03-13T07:29:52.217Z,45.06
2023-03-13T07:32:20.473Z,45.16
2023-03-13T07:34:48.553Z,45.27
2023-03-13T07:37:17.598Z,45.05
2023-03-13T07:39:45.630Z,45.28
2023-03-13T07:42:13.914Z,45.31
2023-03-13T07:44:42.696Z,45.26
2023-03-13T07:47:10.693Z,45.16
2023-03-13T07:49:42.332Z,45.31
2023-03-13T07:52:10.472Z,45.25
2023-03-13T07:54:38.407Z,45.44
2023-03-13T07:57:06.881Z,45.38
2023-03-13T07:59:34.956Z,45.41
2023-03-13T08:02:03.076Z,45.28
2023-03-13T08:04:31.098Z,45.43
2023-03-13T08:07:00.104Z,45.37
2023-03-13T08:09:27.948Z,45.45
2023-03-13T08:11:56.047Z,45.39
2023-03-13T08:14:24.116Z,45.40
2023-03-13T08:16:52.248Z,45.47
2023-03-13T08:19:20.586Z,45.43
2023-03-13T08:21:48.388Z,45.50
2023-03-13T08:24:16.230Z,45.41
2023-03-13T08:26:44.376Z,45.46
2023-03-13T08:29:14.217Z,45.38
2023-03-13T08:31:47.711Z,45.37
2023-03-13T08:34:16.412Z,45.37
2023-03-13T08:36:44.678Z,45.31
2023-03-13T08:39:19.753Z,45.38
2023-03-13T08:41:47.705Z,45.33
2023-03-13T08:44:17.518Z,45.34
2023-03-13T08:46:45.568Z,45.26
2023-03-13T08:49:13.644Z,45.33
2023-03-13T08:51:42.458Z,45.31
2023-03-13T08:54:10.534Z,45.37
2023-03-13T08:56:39.124Z,45.50
2023-03-13T08:59:07.356Z,45.29
2023-03-13T09:01:35.927Z,45.37
2023-03-13T09:04:04.907Z,45.50
2023-03-13T09:06:34.087Z,45.31
2023-03-13T09:09:02.274Z,45.30
2023-03-13T09:11:30.357Z,45.32
2023-03-13T09:14:01.456Z,45.49
2023-03-13T09:16:30.400Z,45.38
2023-03-13T09:18:58.687Z,45.27
2023-03-13T09:21:28.385Z,45.42
2023-03-13T09:23:57.280Z,45.43
2023-03-13T09:26:25.968Z,45.48
2023-03-13T09:28:54.060Z,45.58
2023-03-13T09:31:23.606Z,45.62
2023-03-13T09:33:52.173Z,45.46
2023-03-13T09:36:22.404Z,45.78
2023-03-13T09:38:51.953Z,45.71
2023-03-13T09:41:22.602Z,45.61
2023-03-13T09:43:53.729Z,45.63
2023-03-13T09:46:38.399Z,45.68
2023-03-13T09:49:13.467Z,45.65
2023-03-13T09:51:44.198Z,45.67
2023-03-13T09:54:17.985Z,45.54
2023-03-13T09:56:50.881Z,45.59
2023-03-13T09:59:22.017Z,45.52
2023-03-13T10:01:50.950Z,45.47
2023-03-13T10:04:19.074Z,45.47
2023-03-13T10:06:49.007Z,45.53
2023-03-13T10:09:22.239Z,45.51
2023-03-13T10:12:00.406Z,45.67
2023-03-13T10:14:39.421Z,45.80
2023-03-13T10:17:20.204Z,45.85
2023-03-13T10:19:52.881Z,45.69
2023-03-13T10:22:23.843Z,45.66
2023-03-13T10:24:51.795Z,45.73
2023-03-13T10:27:19.706Z,45.72
2023-03-13T10:29:47.749Z,45.61
2023-03-13T10:32:16.825Z,45.53
2023-03-13T10:34:44.925Z,45.46
2023-03-13T10:37:16.691Z,45.41
2023-03-13T10:39:44.773Z,45.60
2023-03-13T10:42:24.402Z,45.46
2023-03-13T10:44:56.772Z,45.39
2023-03-13T10:47:24.857Z,45.51
2023-03-13T10:49:56.006Z,45.41
2023-03-13T10:52:30.218Z,45.36
2023-03-13T10:55:02.480Z,45.17
2023-03-13T10:57:32.604Z,45.17
2023-03-13T11:00:03.109Z,45.19
2023-03-13T11:02:32.115Z,45.24
2023-03-13T11:05:00.321Z,45.13
2023-03-13T11:07:38.363Z,45.29
2023-03-13T11:10:15.744Z,45.23
2023-03-13T11:12:48.325Z,45.28
2023-03-13T11:15:17.370Z,45.29
2023-03-13T11:17:47.726Z,45.36
2023-03-13T11:20:27.376Z,45.26
2023-03-13T11:23:04.440Z,45.12
2023-03-13T11:25:43.469Z,45.12
2023-03-13T11:28:11.347Z,45.00
2023-03-13T11:30:51.695Z,44.90
2023-03-13T11:33:30.413Z,45.01
2023-03-13T11:36:01.550Z,44.93
2023-03-13T11:38:33.932Z,44.93
2023-03-13T11:41:10.910Z,44.81
2023-03-13T11:44:02.522Z,44.89
2023-03-13T11:46:49.309Z,44.84
2023-03-13T11:49:23.322Z,45.04
2023-03-13T11:52:01.859Z,44.74
2023-03-13T11:54:48.291Z,44.53
2023-03-13T11:57:29.788Z,44.29
2023-03-13T12:00:16.580Z,43.95
2023-03-13T12:02:44.815Z,43.63
2023-03-13T12:05:15.460Z,43.51
2023-03-13T12:07:48.838Z,43.25
2023-03-13T12:10:23.011Z,43.17
2023-03-13T12:13:13.033Z,42.89
2023-03-13T12:15:43.579Z,42.57
2023-03-13T12:18:20.776Z,42.37
2023-03-13T12:21:03.884Z,42.30
2023-03-13T12:23:52.281Z,42.30
2023-03-13T12:26:21.960Z,41.96
2023-03-13T12:29:08.942Z,41.75
2023-03-13T12:31:40.910Z,41.51
2023-03-13T12:34:14.981Z,41.19
2023-03-13T12:37:02.339Z,41.03
2023-03-13T12:39:35.322Z,40.77
2023-03-13T12:42:07.908Z,40.78
2023-03-13T12:44:36.297Z,40.63
2023-03-13T12:47:08.770Z,40.52
2023-03-13T12:49:36.635Z,40.25
2023-03-13T12:52:19.868Z,40.12
2023-03-13T12:54:58.072Z,40.02
2023-03-13T12:57:26.095Z,39.91
2023-03-13T12:59:55.663Z,39.95
2023-03-13T13:02:24.867Z,39.67
2023-03-13T13:04:54.686Z,39.65
2023-03-13T13:07:35.760Z,39.61
2023-03-13T13:10:09.689Z,39.62
2023-03-13T13:12:39.153Z,39.67
2023-03-13T13:15:19.347Z,39.60
2023-03-13T13:17:50.361Z,39.52
2023-03-13T13:20:30.832Z,39.34
2023-03-13T13:23:28.573Z,39.09
2023-03-13T13:26:16.610Z,38.87
2023-03-13T13:28:44.478Z,38.78
2023-03-13T13:31:31.285Z,38.61
2023-03-13T13:33:59.453Z,38.87
2023-03-13T13:36:28.998Z,38.63
2023-03-13T13:38:57.281Z,38.38
2023-03-13T13:41:28.433Z,38.27
2023-03-13T13:44:25.829Z,38.42
2023-03-13T13:46:54.753Z,38.23
2023-03-13T13:49:26.494Z,38.26
2023-03-13T13:52:04.083Z,38.28
2023-03-13T13:54:33.835Z,37.95
2023-03-13T13:57:08.119Z,37.90
2023-03-13T13:59:40.946Z,37.97
2023-03-13T14:02:10.380Z,37.71
2023-03-13T14:04:57.549Z,37.57
2023-03-13T14:07:29.490Z,37.36
2023-03-13T14:09:57.362Z,37.32
2023-03-13T14:12:30.346Z,36.96
2023-03-13T14:15:18.283Z,36.74
2023-03-13T14:17:50.553Z,36.69
2023-03-13T14:20:27.411Z,36.53
2023-03-13T14:22:57.172Z,36.59
2023-03-13T14:25:27.168Z,36.76
2023-03-13T14:27:55.970Z,36.58
2023-03-13T14:30:24.447Z,36.34
2023-03-13T14:32:52.778Z,36.01
2023-03-13T14:35:22.492Z,36.01
2023-03-13T14:37:52.174Z,36.00
2023-03-13T14:40:21.871Z,35.79
2023-03-13T14:42:56.958Z,35.67
2023-03-13T14:45:30.395Z,35.64
2023-03-13T14:48:20.990Z,35.32
2023-03-13T14:50:50.637Z,35.23
2023-03-13T14:53:20.130Z,35.19
2023-03-13T14:55:49.119Z,35.01
2023-03-13T14:58:19.945Z,34.68
2023-03-13T15:00:48.785Z,34.57
2023-03-13T15:03:21.641Z,34.53
2023-03-13T15:05:51.445Z,34.32
2023-03-13T15:08:21.061Z,34.30
2023-03-13T15:10:49.649Z,34.08
2023-03-13T15:13:32.746Z,34.18
2023-03-13T15:16:01.485Z,34.21
2023-03-13T15:18:30.605Z,33.95
2023-03-13T15:21:10.830Z,33.99
2023-03-13T15:23:39.695Z,33.81
2023-03-13T15:26:07.578Z,33.95
2023-03-13T15:28:35.609Z,33.67
2023-03-13T15:31:03.639Z,33.47
2023-03-13T15:33:31.906Z,33.54
2023-03-13T15:36:00.045Z,33.36
2023-03-13T15:38:28.014Z,33.31
2023-03-13T15:40:56.148Z,33.13
2023-03-13T15:43:24.120Z,33.09
2023-03-13T15:45:52.208Z,33.01
2023-03-13T15:48:20.177Z,32.76
2023-03-13T15:51:01.870Z,32.73
2023-03-13T15:53:31.599Z,32.56
2023-03-13T15:56:00.477Z,32.53
2023-03-13T15:58:29.874Z,32.27
2023-03-13T16:00:58.298Z,31.95
2023-03-13T16:03:28.942Z,32.00
2023-03-13T16:05:57.586Z,32.06
2023-03-13T16:08:35.363Z,32.19
2023-03-13T16:11:05.605Z,32.37
2023-03-13T16:13:33.601Z,32.21
2023-03-13T16:16:01.438Z,32.40
2023-03-13T16:18:29.734Z,32.43
2023-03-13T16:20:57.705Z,32.48
2023-03-13T16:23:25.757Z,32.68
2023-03-13T16:25:53.856Z,32.79
2023-03-13T16:28:21.758Z,32.86
2023-03-13T16:30:49.741Z,32.99
2023-03-13T16:33:17.986Z,32.87
2023-03-13T16:35:46.010Z,32.95
2023-03-13T16:38:13.985Z,33.11
2023-03-13T16:40:41.774Z,33.41
2023-03-13T16:43:11.928Z,33.42
2023-03-13T16:45:39.902Z,33.64
2023-03-13T16:48:14.334Z,33.73
2023-03-13T16:50:45.470Z,33.77
2023-03-13T16:53:13.342Z,33.81
2023-03-13T16:55:41.432Z,33.86
2023-03-13T16:58:12.578Z,34.00
2023-03-13T17:00:40.622Z,34.10
2023-03-13T17:03:09.180Z,34.40
2023-03-13T17:05:37.611Z,34.68
2023-03-13T17:08:05.994Z,34.95
2023-03-13T17:10:34.285Z,35.20
2023-03-13T17:13:02.792Z,35.37
2023-03-13T17:15:30.943Z,35.63
2023-03-13T17:17:59.119Z,35.57
2023-03-13T17:20:28.825Z,35.70
2023-03-13T17:22:56.803Z,35.83
2023-03-13T17:25:25.082Z,35.96
2023-03-13T17:27:53.597Z,36.07
2023-03-13T17:30:24.224Z,36.17
2023-03-13T17:32:52.567Z,36.12
2023-03-13T17:35:20.996Z,36.38
2023-03-13T17:37:49.151Z,36.29
2023-03-13T17:40:19.081Z,36.48
2023-03-13T17:42:47.047Z,36.56
2023-03-13T17:45:15.728Z,36.68
2023-03-13T17:47:44.072Z,36.57
2023-03-13T17:50:14.820Z,36.70
2023-03-13T17:52:42.673Z,36.72
2023-03-13T17:55:11.386Z,36.72
2023-03-13T17:57:39.860Z,36.88
2023-03-13T18:00:22.513Z,36.86
2023-03-13T18:02:50.737Z,36.88
2023-03-13T18:05:18.973Z,37.04
2023-03-13T18:07:47.442Z,37.03
2023-03-13T18:10:16.659Z,37.09
2023-03-13T18:12:44.633Z,37.22
2023-03-13T18:15:12.922Z,37.22
2023-03-13T18:17:41.095Z,37.32
2023-03-13T18:20:14.494Z,37.36
2023-03-13T18:22:42.569Z,37.45
2023-03-13T18:25:11.053Z,37.43
2023-03-13T18:27:41.263Z,37.63
2023-03-13T18:30:35.957Z,37.58
2023-03-13T18:33:04.037Z,37.50
2023-03-13T18:35:32.244Z,37.67
2023-03-13T18:38:00.188Z,37.71
2023-03-13T18:40:28.871Z,37.83
2023-03-13T18:42:56.968Z,37.82
2023-03-13T18:45:25.659Z,37.90
2023-03-13T18:47:54.033Z,38.03
2023-03-13T18:50:27.342Z,37.99
2023-03-13T18:52:56.376Z,38.08
2023-03-13T18:55:27.791Z,38.06
2023-03-13T18:57:56.386Z,38.31
2023-03-13T19:00:25.897Z,38.19
2023-03-13T19:02:54.372Z,38.19
2023-03-13T19:05:23.051Z,38.30
2023-03-13T19:07:51.025Z,38.40
2023-03-13T19:10:20.723Z,38.39
2023-03-13T19:12:48.802Z,38.32
2023-03-13T19:15:16.892Z,38.42
2023-03-13T19:17:44.872Z,38.50
2023-03-13T19:20:14.623Z,38.60
2023-03-13T19:22:42.660Z,38.56
2023-03-13T19:25:11.870Z,38.30
2023-03-13T19:27:40.806Z,38.52
2023-03-13T19:30:19.509Z,38.59
2023-03-13T19:32:47.636Z,38.75
2023-03-13T19:35:18.976Z,38.79
2023-03-13T19:37:47.703Z,38.99
2023-03-13T19:40:20.289Z,38.95
2023-03-13T19:42:48.200Z,39.12
2023-03-13T19:45:20.627Z,39.07
2023-03-13T19:47:48.607Z,39.09
2023-03-13T19:50:19.445Z,39.07
2023-03-13T19:52:47.516Z,39.37
2023-03-13T19:55:16.095Z,39.18
2023-03-13T19:57:44.182Z,39.37
2023-03-13T20:00:18.500Z,39.44
2023-03-13T20:02:46.387Z,39.34
2023-03-13T20:05:14.651Z,39.53
2023-03-13T20:07:42.617Z,39.52
2023-03-13T20:10:10.897Z,39.66
2023-03-13T20:12:39.525Z,39.42
2023-03-13T20:15:07.981Z,39.62
2023-03-13T20:17:35.927Z,39.59
2023-03-13T20:20:07.956Z,39.70
2023-03-13T20:22:35.997Z,39.73
2023-03-13T20:25:04.170Z,39.71
2023-03-13T20:27:31.957Z,39.77
2023-03-13T20:30:00.862Z,39.86
2023-03-13T20:32:29.046Z,40.13
2023-03-13T20:34:57.093Z,39.90
2023-03-13T20:37:25.051Z,39.91
2023-03-13T20:39:52.949Z,40.03
2023-03-13T20:42:22.662Z,40.06
2023-03-13T20:44:50.598Z,39.98
2023-03-13T20:47:18.497Z,40.07
2023-03-13T20:49:46.450Z,40.26
2023-03-13T20:52:14.325Z,40.22
2023-03-13T20:54:42.622Z,40.27
2023-03-13T20:57:10.501Z,40.44
2023-03-13T20:59:38.777Z,40.38
2023-03-13T21:02:06.715Z,40.33
2023-03-13T21:04:34.748Z,40.28
2023-03-13T21:07:04.758Z,40.58
2023-03-13T21:09:34.355Z,40.57
2023-03-13T21:12:02.426Z,40.62
2023-03-13T21:14:30.519Z,40.63
2023-03-13T21:16:58.579Z,40.71
2023-03-13T21:19:26.561Z,40.82
2023-03-13T21:21:54.732Z,40.89
2023-03-13T21:24:22.606Z,40.90
2023-03-13T21:26:50.621Z,40.82
2023-03-13T21:29:18.669Z,40.95
2023-03-13T21:31:46.643Z,41.02
2023-03-13T21:34:14.712Z,41.12
2023-03-13T21:36:42.693Z,41.09
2023-03-13T21:39:12.291Z,40.99
2023-03-13T21:41:40.372Z,41.11
2023-03-13T21:44:08.248Z,41.13
2023-03-13T21:46:36.367Z,41.21
2023-03-13T21:49:04.494Z,41.42
2023-03-13T21:51:32.580Z,41.20
2023-03-13T21:54:00.504Z,41.41
2023-03-13T21:56:28.528Z,41.35
2023-03-13T21:58:56.500Z,41.53
2023-03-13T22:01:24.380Z,41.38
2023-03-13T22:03:53.174Z,41.48
2023-03-13T22:06:22.878Z,41.48
2023-03-13T22:08:51.472Z,41.49
2023-03-13T22:11:20.149Z,41.52
2023-03-13T22:13:49.432Z,41.58
2023-03-13T22:16:17.536Z,41.62
2023-03-13T22:18:45.504Z,41.57
2023-03-13T22:21:15.107Z,41.62
2023-03-13T22:23:43.413Z,41.73
2023-03-13T22:26:13.217Z,41.73
2023-03-13T22:28:41.382Z,41.85
2023-03-13T22:31:11.511Z,41.74
2023-03-13T22:33:39.401Z,41.73
2023-03-13T22:36:08.107Z,41.85
2023-03-13T22:38:39.146Z,41.83
2023-03-13T22:41:09.144Z,41.91
2023-03-13T22:43:37.239Z,41.83
2023-03-13T22:46:05.593Z,42.11
2023-03-13T22:48:33.580Z,41.95
2023-03-13T22:51:03.089Z,41.95
2023-03-13T22:53:31.878Z,41.90
2023-03-13T22:56:00.258Z,42.07
2023-03-13T22:58:28.476Z,42.02
2023-03-13T23:00:57.036Z,42.05
2023-03-13T23:03:25.108Z,42.18
2023-03-13T23:05:53.124Z,42.29
2023-03-13T23:08:21.362Z,42.02
2023-03-13T23:10:49.329Z,42.04
2023-03-13T23:13:17.616Z,42.00
2023-03-13T23:15:55.641Z,42.16
2023-03-13T23:18:25.132Z,42.21
2023-03-13T23:20:53.922Z,42.12
2023-03-13T23:23:21.788Z,42.24
2023-03-13T23:25:50.175Z,42.16
2023-03-13T23:28:18.046Z,42.23
2023-03-13T23:30:46.223Z,42.26
2023-03-13T23:33:14.309Z,42.36
2023-03-13T23:35:44.016Z,42.25
2023-03-13T23:38:12.306Z,42.33
2023-03-13T23:40:40.481Z,42.32
2023-03-13T23:43:08.351Z,42.42
2023-03-13T23:45:36.682Z,42.34
2023-03-13T23:48:05.095Z,42.37
2023-03-13T23:50:33.298Z,42.39
2023-03-13T23:53:01.269Z,42.58
2023-03-13T23:55:29.447Z,42.50
2023-03-13T23:57:57.424Z,42.56
