createdAt,value
2023-10-20T00:02:34.437Z,98.96
2023-10-20T00:05:18.185Z,99.35
2023-10-20T00:07:51.892Z,99.36
2023-10-20T00:10:32.244Z,99.17
2023-10-20T00:13:06.711Z,99.16
2023-10-20T00:15:46.335Z,98.71
2023-10-20T00:18:26.078Z,99.17
2023-10-20T00:20:58.977Z,99.04
2023-10-20T00:23:29.728Z,98.94
2023-10-20T00:26:02.828Z,99.11
2023-10-20T00:28:36.611Z,99.01
2023-10-20T00:31:12.970Z,99.12
2023-10-20T00:33:50.998Z,98.95
2023-10-20T00:39:07.824Z,98.64
2023-10-20T00:41:39.111Z,98.88
2023-10-20T00:44:13.925Z,99.43
2023-10-20T00:46:49.970Z,99.57
2023-10-20T00:49:20.266Z,99.36
2023-10-20T00:51:58.889Z,99.18
2023-10-20T00:54:31.886Z,99.34
2023-10-20T00:57:02.613Z,98.96
2023-10-20T00:59:44.269Z,99.46
2023-10-20T01:04:53.831Z,99.96
2023-10-20T01:07:35.200Z,100.00
2023-10-20T01:10:14.978Z,99.65
2023-10-20T01:12:53.622Z,99.66
2023-10-20T01:15:28.510Z,99.53
2023-10-20T01:18:01.829Z,99.58
2023-10-20T01:20:31.836Z,99.40
2023-10-20T01:23:07.597Z,99.38
2023-10-20T01:25:39.772Z,99.07
2023-10-20T01:28:13.168Z,98.74
2023-10-20T01:30:52.923Z,98.92
2023-10-20T01:33:26.085Z,98.87
2023-10-20T01:35:56.912Z,98.63
2023-10-20T01:38:38.430Z,98.52
2023-10-20T01:41:14.287Z,98.44
2023-10-20T01:43:43.857Z,98.83
2023-10-20T01:46:15.105Z,98.43
2023-10-20T01:48:56.506Z,98.23
2023-10-20T01:51:26.414Z,97.93
2023-10-20T01:53:57.062Z,97.94
2023-10-20T01:56:32.233Z,97.94
2023-10-20T01:59:04.348Z,98.06
2023-10-20T02:01:38.270Z,97.85
2023-10-20T02:04:12.506Z,98.32
2023-10-20T02:06:49.722Z,98.49
2023-10-20T02:09:31.714Z,98.06
2023-10-20T02:12:05.755Z,98.09
2023-10-20T02:14:36.595Z,98.40
2023-10-20T02:17:10.097Z,98.30
2023-10-20T02:19:54.435Z,97.83
2023-10-20T02:22:27.257Z,98.16
2023-10-20T02:24:58.979Z,98.13
2023-10-20T02:27:37.585Z,97.80
2023-10-20T02:30:09.598Z,97.97
2023-10-20T02:32:40.619Z,98.10
2023-10-20T02:35:16.389Z,98.76
2023-10-20T02:37:50.171Z,98.62
2023-10-20T02:40:38.392Z,98.24
2023-10-20T02:43:13.341Z,98.14
2023-10-20T02:45:53.461Z,98.37
2023-10-20T02:48:32.496Z,98.15
2023-10-20T02:51:16.298Z,97.88
2023-10-20T02:53:50.288Z,98.21
2023-10-20T02:56:21.279Z,97.90
2023-10-20T02:58:54.493Z,97.52
2023-10-20T03:01:31.879Z,97.74
2023-10-20T03:04:04.209Z,98.01
2023-10-20T03:06:34.901Z,98.46
2023-10-20T03:09:07.086Z,98.70
2023-10-20T03:11:40.585Z,98.81
2023-10-20T03:14:14.171Z,98.68
2023-10-20T03:16:51.379Z,98.05
2023-10-20T03:19:25.692Z,98.29
2023-10-20T03:21:57.956Z,97.86
2023-10-20T03:24:27.738Z,97.93
2023-10-20T03:26:58.494Z,97.81
2023-10-20T03:29:41.536Z,97.64
2023-10-20T03:32:14.634Z,97.47
2023-10-20T03:34:51.740Z,97.37
2023-10-20T03:37:27.029Z,97.05
2023-10-20T03:39:57.762Z,97.41
2023-10-20T03:42:29.174Z,97.19
2023-10-20T03:45:02.462Z,96.66
2023-10-20T03:47:39.527Z,96.57
2023-10-20T03:50:16.513Z,96.69
2023-10-20T03:52:53.752Z,96.42
2023-10-20T03:55:23.822Z,96.83
2023-10-20T03:57:59.815Z,96.66
2023-10-20T04:00:36.740Z,97.33
2023-10-20T04:03:14.417Z,97.89
2023-10-20T04:05:44.553Z,97.66
2023-10-20T04:08:14.537Z,97.94
2023-10-20T04:10:51.790Z,98.02
2023-10-20T04:13:29.622Z,97.63
2023-10-20T04:16:02.955Z,97.76
2023-10-20T04:18:33.336Z,97.56
2023-10-20T04:21:04.259Z,97.40
2023-10-20T04:23:38.591Z,97.33
2023-10-20T04:26:16.812Z,97.61
2023-10-20T04:28:49.840Z,97.65
2023-10-20T04:31:38.931Z,97.75
2023-10-20T04:37:12.502Z,97.61
2023-10-20T04:40:01.384Z,97.33
2023-10-20T04:42:50.319Z,97.40
2023-10-20T04:45:33.604Z,97.37
2023-10-20T04:48:21.493Z,97.26
2023-10-20T04:51:08.562Z,97.01
2023-10-20T04:53:59.456Z,96.82
2023-10-20T04:57:02.433Z,96.75
2023-10-20T04:59:34.364Z,96.82
2023-10-20T05:05:03.265Z,96.85
2023-10-20T05:07:34.655Z,97.07
2023-10-20T05:10:11.782Z,96.88
2023-10-20T05:12:41.359Z,96.78
2023-10-20T05:15:14.161Z,96.77
2023-10-20T05:17:51.354Z,97.17
2023-10-20T05:20:25.086Z,96.66
2023-10-20T05:23:04.785Z,97.17
2023-10-20T05:25:34.796Z,97.50
2023-10-20T05:28:08.184Z,97.86
2023-10-20T05:30:40.170Z,98.27
2023-10-20T05:35:49.525Z,98.20
2023-10-20T05:38:29.588Z,97.73
2023-10-20T05:41:00.921Z,97.27
2023-10-20T05:43:44.023Z,97.19
2023-10-20T05:46:19.369Z,96.57
2023-10-20T05:48:49.479Z,96.47
2023-10-20T05:51:24.721Z,96.90
2023-10-20T05:54:08.838Z,96.35
2023-10-20T05:56:42.409Z,96.23
2023-10-20T05:59:13.681Z,95.95
2023-10-20T06:01:43.971Z,95.84
2023-10-20T06:04:15.403Z,96.42
2023-10-20T06:06:49.381Z,96.30
2023-10-20T06:09:33.720Z,96.55
2023-10-20T06:12:09.812Z,96.16
2023-10-20T06:14:41.983Z,96.64
2023-10-20T06:17:21.659Z,96.33
2023-10-20T06:19:54.697Z,96.08
2023-10-20T06:22:29.144Z,95.18
2023-10-20T06:24:59.840Z,94.95
2023-10-20T06:27:37.889Z,94.37
2023-10-20T06:30:25.058Z,93.29
2023-10-20T06:33:17.857Z,93.63
2023-10-20T06:35:54.116Z,93.03
2023-10-20T06:38:32.038Z,92.53
2023-10-20T06:41:14.956Z,92.77
2023-10-20T06:43:54.454Z,92.41
2023-10-20T06:46:29.992Z,92.35
2023-10-20T06:49:00.695Z,91.35
2023-10-20T06:51:38.089Z,90.41
2023-10-20T06:54:13.617Z,90.20
2023-10-20T06:56:44.541Z,89.56
2023-10-20T06:59:22.361Z,88.71
2023-10-20T07:01:58.550Z,88.84
2023-10-20T07:04:33.918Z,89.28
2023-10-20T07:07:25.591Z,90.34
2023-10-20T07:10:01.789Z,90.26
2023-10-20T07:12:33.835Z,90.27
2023-10-20T07:15:03.874Z,89.08
2023-10-20T07:17:57.533Z,88.41
2023-10-20T07:20:29.656Z,88.67
2023-10-20T07:23:00.653Z,88.46
2023-10-20T07:25:36.812Z,88.88
2023-10-20T07:28:19.418Z,89.05
2023-10-20T07:30:55.892Z,88.53
2023-10-20T07:33:27.110Z,87.62
2023-10-20T07:36:00.841Z,87.99
2023-10-20T07:38:37.001Z,88.17
2023-10-20T07:41:13.488Z,87.67
2023-10-20T07:43:45.317Z,88.22
2023-10-20T07:46:20.157Z,89.06
2023-10-20T07:48:56.415Z,89.43
2023-10-20T07:51:27.759Z,89.80
2023-10-20T07:54:08.328Z,90.10
2023-10-20T07:56:49.119Z,90.42
2023-10-20T07:59:24.295Z,90.88
2023-10-20T08:02:06.333Z,90.27
2023-10-20T08:04:48.033Z,90.47
2023-10-20T08:07:21.965Z,91.25
2023-10-20T08:09:56.101Z,92.32
2023-10-20T08:12:29.012Z,92.95
2023-10-20T08:15:01.037Z,92.50
2023-10-20T08:17:38.322Z,92.21
2023-10-20T08:20:17.333Z,91.33
2023-10-20T08:22:47.838Z,90.74
2023-10-20T08:25:18.020Z,91.45
2023-10-20T08:27:55.155Z,92.58
2023-10-20T08:30:29.441Z,92.90
2023-10-20T08:33:04.831Z,92.78
2023-10-20T08:35:39.096Z,92.88
2023-10-20T08:38:09.058Z,92.96
2023-10-20T08:41:07.732Z,93.15
2023-10-20T08:43:45.017Z,92.92
2023-10-20T08:46:23.397Z,93.01
2023-10-20T08:48:57.954Z,93.60
2023-10-20T08:51:34.880Z,94.86
2023-10-20T08:54:14.528Z,94.40
2023-10-20T08:56:45.561Z,94.96
2023-10-20T08:59:18.865Z,95.98
2023-10-20T09:01:49.847Z,96.76
2023-10-20T09:04:35.511Z,98.00
2023-10-20T09:07:29.039Z,98.42
2023-10-20T09:10:14.685Z,98.41
2023-10-20T09:12:55.275Z,97.29
2023-10-20T09:15:31.214Z,97.80
2023-10-20T09:18:03.273Z,97.50
2023-10-20T09:20:39.977Z,98.86
2023-10-20T09:23:16.682Z,98.28
2023-10-20T09:25:46.637Z,100.00
2023-10-20T09:28:21.859Z,99.19
2023-10-20T09:31:00.038Z,100.00
2023-10-20T09:33:29.856Z,100.00
2023-10-20T09:36:00.184Z,100.00
2023-10-20T09:38:34.879Z,100.00
2023-10-20T09:41:16.457Z,100.00
2023-10-20T09:43:52.553Z,100.00
2023-10-20T09:46:43.230Z,100.00
2023-10-20T09:49:17.418Z,100.00
2023-10-20T09:51:49.381Z,100.00
2023-10-20T09:54:29.200Z,100.00
2023-10-20T09:57:01.472Z,100.00
2023-10-20T09:59:36.361Z,100.00
2023-10-20T10:02:10.710Z,100.00
2023-10-20T10:04:45.027Z,99.57
2023-10-20T10:07:29.557Z,98.19
2023-10-20T10:10:01.744Z,97.81
2023-10-20T10:12:37.907Z,97.82
2023-10-20T10:15:13.441Z,98.13
2023-10-20T10:17:50.214Z,97.89
2023-10-20T10:23:15.637Z,97.69
2023-10-20T10:25:55.723Z,97.84
2023-10-20T10:28:28.164Z,97.42
2023-10-20T10:31:04.601Z,98.25
2023-10-20T10:33:36.669Z,97.46
2023-10-20T10:38:49.447Z,97.08
2023-10-20T10:41:28.633Z,97.36
2023-10-20T10:43:59.710Z,96.70
2023-10-20T10:46:37.207Z,96.53
2023-10-20T10:49:16.356Z,95.28
2023-10-20T10:51:50.980Z,94.83
2023-10-20T10:54:28.500Z,94.40
2023-10-20T10:57:00.321Z,94.26
2023-10-20T10:59:35.320Z,94.02
2023-10-20T11:02:07.717Z,93.13
2023-10-20T11:04:47.090Z,93.10
2023-10-20T11:07:29.205Z,92.63
2023-10-20T11:10:07.136Z,92.61
2023-10-20T11:12:52.090Z,91.67
2023-10-20T11:15:34.517Z,90.98
2023-10-20T11:18:07.539Z,91.37
2023-10-20T11:20:44.657Z,91.27
2023-10-20T11:23:17.866Z,91.40
2023-10-20T11:25:52.322Z,90.51
2023-10-20T11:28:25.219Z,92.08
2023-10-20T11:30:56.778Z,91.17
2023-10-20T11:33:44.043Z,91.44
2023-10-20T11:36:17.289Z,90.96
2023-10-20T11:38:48.059Z,91.15
2023-10-20T11:41:25.054Z,90.48
2023-10-20T11:44:00.421Z,89.42
2023-10-20T11:46:32.359Z,90.25
2023-10-20T11:49:02.700Z,90.42
2023-10-20T11:51:35.276Z,90.84
2023-10-20T11:54:13.128Z,90.94
2023-10-20T11:56:49.090Z,90.78
2023-10-20T11:59:22.099Z,90.99
2023-10-20T12:01:53.509Z,91.63
2023-10-20T12:04:32.079Z,91.05
2023-10-20T12:07:07.903Z,91.48
2023-10-20T12:09:46.490Z,91.71
2023-10-20T12:12:18.096Z,91.04
2023-10-20T12:14:47.374Z,90.53
2023-10-20T12:17:18.968Z,90.12
2023-10-20T12:19:50.372Z,90.41
2023-10-20T12:22:27.738Z,89.52
2023-10-20T12:25:04.190Z,89.45
2023-10-20T12:27:38.667Z,88.71
2023-10-20T12:30:14.955Z,88.25
2023-10-20T12:32:51.062Z,88.18
2023-10-20T12:35:22.522Z,88.00
2023-10-20T12:37:53.880Z,88.10
2023-10-20T12:40:24.009Z,87.98
2023-10-20T12:48:32.578Z,88.72
2023-10-20T12:51:11.901Z,88.80
2023-10-20T12:53:47.768Z,89.65
2023-10-20T12:56:26.430Z,90.60
2023-10-20T12:58:59.792Z,91.39
2023-10-20T13:01:32.537Z,92.01
2023-10-20T13:04:09.730Z,92.35
2023-10-20T13:06:53.779Z,92.27
2023-10-20T13:09:28.543Z,94.71
2023-10-20T13:12:05.242Z,94.46
2023-10-20T13:14:39.639Z,94.61
2023-10-20T13:17:11.323Z,95.14
2023-10-20T13:19:44.711Z,95.96
2023-10-20T13:22:17.908Z,96.06
2023-10-20T13:24:52.984Z,96.16
2023-10-20T13:27:24.289Z,96.28
2023-10-20T13:29:58.860Z,96.05
2023-10-20T13:32:30.288Z,97.04
2023-10-20T13:35:03.827Z,98.07
2023-10-20T13:37:35.761Z,97.65
2023-10-20T13:40:05.524Z,99.36
2023-10-20T13:42:39.144Z,99.26
2023-10-20T13:45:18.725Z,99.20
2023-10-20T13:47:49.534Z,99.56
2023-10-20T13:50:26.383Z,100.00
2023-10-20T13:53:01.654Z,99.55
2023-10-20T13:55:31.684Z,99.55
2023-10-20T13:58:01.254Z,100.00
2023-10-20T14:00:34.686Z,100.00
2023-10-20T14:03:08.095Z,100.00
2023-10-20T14:08:18.957Z,100.00
2023-10-20T14:10:50.440Z,100.00
2023-10-20T14:13:26.198Z,99.84
2023-10-20T14:16:03.296Z,100.00
2023-10-20T14:18:34.127Z,100.00
2023-10-20T14:21:12.863Z,100.00
2023-10-20T14:23:44.792Z,100.00
2023-10-20T14:26:16.088Z,100.00
2023-10-20T14:28:52.181Z,100.00
2023-10-20T14:31:43.579Z,100.00
2023-10-20T14:34:17.904Z,100.00
2023-10-20T14:37:04.785Z,100.00
2023-10-20T14:39:42.952Z,100.00
2023-10-20T14:42:16.484Z,100.00
2023-10-20T14:45:05.871Z,100.00
2023-10-20T14:47:52.578Z,100.00
2023-10-20T14:50:45.755Z,100.00
2023-10-20T14:53:48.824Z,100.00
2023-10-20T14:56:57.680Z,100.00
2023-10-20T14:59:52.047Z,100.00
2023-10-20T15:02:50.515Z,100.00
2023-10-20T15:05:31.971Z,100.00
2023-10-20T15:08:14.198Z,100.00
2023-10-20T15:10:52.884Z,100.00
2023-10-20T15:13:27.750Z,100.00
2023-10-20T15:16:21.905Z,100.00
2023-10-20T15:19:20.346Z,100.00
2023-10-20T15:22:21.563Z,100.00
2023-10-20T15:24:59.481Z,100.00
2023-10-20T15:27:45.247Z,100.00
2023-10-20T15:30:31.055Z,100.00
2023-10-20T15:33:09.508Z,100.00
2023-10-20T15:35:55.595Z,100.00
2023-10-20T15:38:44.254Z,100.00
2023-10-20T15:41:23.209Z,100.00
2023-10-20T15:44:26.713Z,100.00
2023-10-20T15:47:06.685Z,100.00
2023-10-20T15:49:41.443Z,100.00
2023-10-20T15:52:29.918Z,100.00
2023-10-20T15:55:11.290Z,100.00
2023-10-20T15:58:12.139Z,100.00
2023-10-20T16:01:17.374Z,100.00
2023-10-20T16:04:02.974Z,100.00
2023-10-20T16:06:56.434Z,100.00
2023-10-20T16:09:32.348Z,100.00
2023-10-20T16:12:04.766Z,100.00
2023-10-20T16:17:48.180Z,100.00
2023-10-20T16:20:42.144Z,100.00
2023-10-20T16:23:31.920Z,100.00
2023-10-20T16:26:25.297Z,100.00
2023-10-20T16:29:08.079Z,100.00
2023-10-20T16:31:45.206Z,100.00
2023-10-20T16:34:38.466Z,100.00
2023-10-20T16:37:23.125Z,100.00
2023-10-20T16:39:58.448Z,100.00
2023-10-20T16:42:30.638Z,100.00
2023-10-20T16:45:31.859Z,100.00
2023-10-20T16:48:09.265Z,100.00
2023-10-20T16:51:08.167Z,100.00
2023-10-20T16:53:58.466Z,100.00
2023-10-20T16:56:53.800Z,100.00
2023-10-20T16:59:49.984Z,100.00
2023-10-20T17:02:45.082Z,100.00
2023-10-20T17:05:21.589Z,100.00
2023-10-20T17:08:03.461Z,100.00
2023-10-20T17:10:40.343Z,100.00
2023-10-20T17:13:29.423Z,100.00
2023-10-20T17:16:14.254Z,100.00
2023-10-20T17:21:46.225Z,100.00
2023-10-20T17:24:47.193Z,100.00
2023-10-20T17:27:29.322Z,100.00
2023-10-20T17:30:01.884Z,100.00
2023-10-20T17:32:41.074Z,100.00
2023-10-20T17:35:23.085Z,100.00
2023-10-20T17:38:06.370Z,100.00
2023-10-20T17:40:52.511Z,100.00
2023-10-20T17:43:41.018Z,100.00
2023-10-20T17:46:29.621Z,100.00
2023-10-20T17:49:17.672Z,100.00
2023-10-20T17:51:59.961Z,100.00
2023-10-20T17:54:42.398Z,100.00
2023-10-20T17:57:23.687Z,100.00
2023-10-20T17:59:53.745Z,100.00
2023-10-20T18:02:33.155Z,100.00
2023-10-20T18:05:14.536Z,100.00
2023-10-20T18:07:56.373Z,100.00
2023-10-20T18:10:36.710Z,100.00
2023-10-20T18:13:11.826Z,100.00
2023-10-20T18:15:46.155Z,100.00
2023-10-20T18:18:24.505Z,100.00
2023-10-20T18:20:57.197Z,100.00
2023-10-20T18:23:27.849Z,100.00
2023-10-20T18:26:00.021Z,100.00
2023-10-20T18:28:45.988Z,100.00
2023-10-20T18:31:19.587Z,100.00
2023-10-20T18:34:00.959Z,100.00
2023-10-20T18:36:32.910Z,100.00
2023-10-20T18:39:07.047Z,100.00
2023-10-20T18:41:42.717Z,100.00
2023-10-20T18:44:18.542Z,100.00
2023-10-20T18:46:50.663Z,100.00
2023-10-20T18:52:08.668Z,100.00
2023-10-20T18:54:52.174Z,100.00
2023-10-20T18:57:31.036Z,100.00
2023-10-20T19:00:10.901Z,100.00
2023-10-20T19:02:44.002Z,100.00
2023-10-20T19:05:15.410Z,100.00
2023-10-20T19:07:46.167Z,100.00
2023-10-20T19:10:33.936Z,100.00
2023-10-20T19:13:04.633Z,100.00
2023-10-20T19:15:37.928Z,100.00
2023-10-20T19:18:11.271Z,100.00
2023-10-20T19:20:46.035Z,100.00
2023-10-20T19:23:20.907Z,100.00
2023-10-20T19:26:06.324Z,100.00
2023-10-20T19:28:49.617Z,100.00
2023-10-20T19:31:27.545Z,100.00
2023-10-20T19:34:06.451Z,100.00
2023-10-20T19:36:38.916Z,100.00
2023-10-20T19:39:14.965Z,100.00
2023-10-20T19:41:48.337Z,100.00
2023-10-20T19:44:26.998Z,100.00
2023-10-20T19:46:58.911Z,100.00
2023-10-20T19:49:31.217Z,100.00
2023-10-20T19:52:00.790Z,100.00
2023-10-20T19:54:30.602Z,100.00
2023-10-20T19:57:07.463Z,100.00
2023-10-20T19:59:37.192Z,100.00
2023-10-20T20:02:21.968Z,100.00
2023-10-20T20:04:54.438Z,100.00
2023-10-20T20:07:28.507Z,100.00
2023-10-20T20:10:00.521Z,100.00
2023-10-20T20:12:45.453Z,100.00
2023-10-20T20:15:17.541Z,100.00
2023-10-20T20:17:51.812Z,100.00
2023-10-20T20:20:27.818Z,100.00
2023-10-20T20:22:58.546Z,100.00
2023-10-20T20:25:30.362Z,100.00
2023-10-20T20:27:59.826Z,100.00
2023-10-20T20:30:29.673Z,100.00
2023-10-20T20:33:01.366Z,100.00
2023-10-20T20:35:31.398Z,100.00
2023-10-20T20:38:00.996Z,100.00
2023-10-20T20:40:44.612Z,100.00
2023-10-20T20:43:16.800Z,100.00
2023-10-20T20:45:57.851Z,100.00
2023-10-20T20:48:32.019Z,100.00
2023-10-20T20:51:18.898Z,100.00
2023-10-20T20:53:48.609Z,100.00
2023-10-20T20:56:19.339Z,100.00
2023-10-20T20:58:54.437Z,100.00
2023-10-20T21:01:23.840Z,100.00
2023-10-20T21:04:01.330Z,100.00
2023-10-20T21:06:32.596Z,100.00
2023-10-20T21:09:02.297Z,100.00
2023-10-20T21:11:32.985Z,100.00
2023-10-20T21:14:06.594Z,100.00
2023-10-20T21:16:36.788Z,100.00
2023-10-20T21:19:08.529Z,100.00
2023-10-20T21:21:46.517Z,100.00
2023-10-20T21:24:17.521Z,100.00
2023-10-20T21:26:47.490Z,100.00
2023-10-20T21:29:17.447Z,100.00
2023-10-20T21:31:55.420Z,100.00
2023-10-20T21:34:29.379Z,100.00
2023-10-20T21:37:05.000Z,100.00
2023-10-20T21:39:36.245Z,100.00
2023-10-20T21:42:06.655Z,100.00
2023-10-20T21:44:37.408Z,100.00
2023-10-20T21:47:12.226Z,100.00
2023-10-20T21:49:43.801Z,100.00
2023-10-20T21:52:19.163Z,100.00
2023-10-20T21:54:52.075Z,100.00
2023-10-20T21:57:23.915Z,100.00
2023-10-20T21:59:52.920Z,100.00
2023-10-20T22:02:22.807Z,100.00
2023-10-20T22:05:06.249Z,100.00
2023-10-20T22:07:41.944Z,100.00
2023-10-20T22:10:13.968Z,100.00
2023-10-20T22:12:45.378Z,100.00
2023-10-20T22:15:16.924Z,100.00
2023-10-20T22:17:46.441Z,100.00
2023-10-20T22:20:17.299Z,100.00
2023-10-20T22:22:52.672Z,100.00
2023-10-20T22:25:24.774Z,100.00
2023-10-20T22:27:55.162Z,100.00
2023-10-20T22:30:29.001Z,100.00
2023-10-20T22:33:00.869Z,100.00
2023-10-20T22:35:42.023Z,100.00
2023-10-20T22:38:13.249Z,100.00
2023-10-20T22:40:49.927Z,100.00
2023-10-20T22:43:19.908Z,100.00
2023-10-20T22:48:29.157Z,100.00
2023-10-20T22:51:01.219Z,100.00
2023-10-20T22:53:34.119Z,100.00
2023-10-20T22:56:08.626Z,100.00
2023-10-20T22:58:44.675Z,100.00
2023-10-20T23:01:15.016Z,100.00
2023-10-20T23:03:46.862Z,100.00
2023-10-20T23:06:21.520Z,100.00
2023-10-20T23:08:52.677Z,100.00
2023-10-20T23:11:28.701Z,100.00
2023-10-20T23:13:58.833Z,100.00
2023-10-20T23:16:28.117Z,100.00
2023-10-20T23:19:00.031Z,100.00
2023-10-20T23:21:35.877Z,100.00
2023-10-20T23:24:13.069Z,100.00
2023-10-20T23:26:44.543Z,100.00
2023-10-20T23:29:20.719Z,100.00
2023-10-20T23:31:54.000Z,100.00
2023-10-20T23:34:27.425Z,100.00
2023-10-20T23:37:01.759Z,100.00
2023-10-20T23:39:36.206Z,100.00
2023-10-20T23:42:11.155Z,100.00
2023-10-20T23:44:48.943Z,100.00
2023-10-20T23:47:19.766Z,100.00
2023-10-20T23:49:59.079Z,100.00
2023-10-20T23:52:31.224Z,100.00
2023-10-20T23:55:04.562Z,100.00
2023-10-20T23:57:39.509Z,100.00
