createdAt,value
2019-03-30T00:00:02.246Z,0.9781
2019-03-30T00:00:14.433Z,0.9680
2019-03-30T00:00:26.603Z,0.9680
2019-03-30T00:00:38.817Z,0.9781
2019-03-30T00:00:50.999Z,0.9982
2019-03-30T00:01:03.171Z,0.9680
2019-03-30T00:01:15.495Z,0.9982
2019-03-30T00:01:27.701Z,0.9781
2019-03-30T00:01:39.885Z,0.9982
2019-03-30T00:01:52.232Z,1.0184
2019-03-30T00:02:04.581Z,0.9781
2019-03-30T00:02:17.031Z,0.9579
2019-03-30T00:02:29.213Z,0.9076
2019-03-30T00:02:41.395Z,0.8673
2019-03-30T00:02:53.583Z,0.8673
2019-03-30T00:03:05.762Z,0.8774
2019-03-30T00:03:17.960Z,0.8774
2019-03-30T00:03:30.160Z,0.8673
2019-03-30T00:03:42.347Z,0.8673
2019-03-30T00:03:54.534Z,0.9277
2019-03-30T00:04:06.723Z,0.9277
2019-03-30T00:04:18.911Z,0.9277
2019-03-30T00:04:31.094Z,0.8975
2019-03-30T00:04:43.290Z,0.8975
2019-03-30T00:04:55.472Z,0.8774
2019-03-30T00:05:07.667Z,0.8371
2019-03-30T00:05:19.863Z,0.7767
2019-03-30T00:05:32.060Z,0.7263
2019-03-30T00:05:44.252Z,0.6961
2019-03-30T00:05:56.435Z,0.6860
2019-03-30T00:06:08.627Z,0.6961
2019-03-30T00:06:20.823Z,0.6860
2019-03-30T00:06:33.034Z,0.6760
2019-03-30T00:06:45.236Z,0.6760
2019-03-30T00:06:57.411Z,0.6760
2019-03-30T00:07:09.610Z,0.6860
2019-03-30T00:07:21.807Z,0.7162
2019-03-30T00:07:33.992Z,0.7162
2019-03-30T00:07:46.182Z,0.7162
2019-03-30T00:07:58.373Z,0.7465
2019-03-30T00:08:10.551Z,0.7767
2019-03-30T00:08:22.761Z,0.7968
2019-03-30T00:08:34.950Z,0.8371
2019-03-30T00:08:47.203Z,0.8774
2019-03-30T00:08:59.402Z,0.8975
2019-03-30T00:09:10.602Z,0.9277
2019-03-30T00:09:22.803Z,0.9378
2019-03-30T00:09:34.984Z,0.9579
2019-03-30T00:09:47.246Z,0.9781
2019-03-30T00:09:59.442Z,0.9982
2019-03-30T00:10:11.649Z,1.0385
2019-03-30T00:10:23.859Z,1.0486
2019-03-30T00:10:36.060Z,1.0788
2019-03-30T00:10:48.258Z,1.0889
2019-03-30T00:11:00.453Z,1.1090
2019-03-30T00:11:12.634Z,1.1392
2019-03-30T00:11:24.843Z,1.1493
2019-03-30T00:11:37.030Z,1.2299
2019-03-30T00:11:49.210Z,1.3004
2019-03-30T00:12:01.394Z,1.3708
2019-03-30T00:12:12.609Z,1.4816
2019-03-30T00:12:24.802Z,1.5521
2019-03-30T00:12:37.012Z,1.6327
2019-03-30T00:12:49.221Z,1.7636
2019-03-30T00:13:01.410Z,1.8845
2019-03-30T00:13:13.602Z,1.9952
2019-03-30T00:13:25.924Z,2.0255
2019-03-30T00:13:37.114Z,2.0859
2019-03-30T00:13:49.707Z,2.1664
2019-03-30T00:14:01.945Z,2.2470
2019-03-30T00:14:14.190Z,2.3477
2019-03-30T00:14:26.517Z,2.3880
2019-03-30T00:14:37.704Z,2.4786
2019-03-30T00:14:49.912Z,2.5693
2019-03-30T00:15:02.103Z,2.6700
2019-03-30T00:15:14.305Z,2.7908
2019-03-30T00:15:26.492Z,2.8915
2019-03-30T00:15:38.673Z,2.9318
2019-03-30T00:15:49.860Z,2.9218
2019-03-30T00:16:02.050Z,2.9016
2019-03-30T00:16:14.244Z,2.9016
2019-03-30T00:16:26.572Z,2.8915
2019-03-30T00:16:38.766Z,2.8412
2019-03-30T00:16:50.955Z,2.8210
2019-03-30T00:17:03.164Z,2.7908
2019-03-30T00:17:15.350Z,2.7707
2019-03-30T00:17:27.530Z,2.7103
2019-03-30T00:17:39.728Z,2.6700
2019-03-30T00:17:51.913Z,2.6297
2019-03-30T00:18:04.102Z,2.5693
2019-03-30T00:18:16.290Z,2.5290
2019-03-30T00:18:28.479Z,2.4585
2019-03-30T00:18:41.524Z,2.4182
2019-03-30T00:18:53.844Z,2.3477
2019-03-30T00:19:06.023Z,2.2772
2019-03-30T00:19:18.213Z,2.2369
2019-03-30T00:19:35.118Z,2.2067
2019-03-30T00:19:47.819Z,2.1765
2019-03-30T00:20:00.008Z,2.1564
2019-03-30T00:20:11.196Z,2.1362
2019-03-30T00:20:23.396Z,2.0959
2019-03-30T00:20:34.592Z,2.0859
2019-03-30T00:20:46.788Z,2.0657
2019-03-30T00:20:58.984Z,2.0557
2019-03-30T00:21:11.172Z,2.0255
2019-03-30T00:21:22.482Z,2.0154
2019-03-30T00:21:33.686Z,1.9852
2019-03-30T00:21:45.878Z,1.9751
2019-03-30T00:21:57.066Z,1.9348
2019-03-30T00:22:09.273Z,1.9147
2019-03-30T00:22:21.458Z,1.8845
2019-03-30T00:22:33.652Z,1.8845
2019-03-30T00:22:45.869Z,1.8744
2019-03-30T00:22:58.072Z,1.8442
2019-03-30T00:23:10.268Z,1.8140
2019-03-30T00:23:22.458Z,1.8140
2019-03-30T00:23:34.649Z,1.8039
2019-03-30T00:23:47.195Z,1.7737
2019-03-30T00:23:59.420Z,1.7636
2019-03-30T00:24:11.600Z,1.7334
2019-03-30T00:24:23.790Z,1.7233
2019-03-30T00:24:35.982Z,1.7233
2019-03-30T00:24:48.180Z,1.7032
2019-03-30T00:25:00.374Z,1.6830
2019-03-30T00:25:12.559Z,1.6629
2019-03-30T00:25:24.737Z,1.6528
2019-03-30T00:25:37.031Z,1.6629
2019-03-30T00:25:49.232Z,1.6528
2019-03-30T00:26:01.410Z,1.6629
2019-03-30T00:26:13.618Z,1.6629
2019-03-30T00:26:25.823Z,1.6327
2019-03-30T00:26:38.028Z,1.6528
2019-03-30T00:26:50.220Z,1.6327
2019-03-30T00:27:02.407Z,1.6226
2019-03-30T00:27:14.589Z,1.6025
2019-03-30T00:27:25.787Z,1.5924
2019-03-30T00:27:37.976Z,1.5823
2019-03-30T00:27:50.166Z,1.5521
2019-03-30T00:28:02.356Z,1.5521
2019-03-30T00:28:14.540Z,1.5823
2019-03-30T00:28:26.736Z,1.5521
2019-03-30T00:28:38.926Z,1.5924
2019-03-30T00:28:51.106Z,1.6025
2019-03-30T00:29:03.317Z,1.5924
2019-03-30T00:29:15.522Z,1.6025
2019-03-30T00:29:27.736Z,1.6226
2019-03-30T00:29:40.040Z,1.6327
2019-03-30T00:29:52.236Z,1.6528
2019-03-30T00:30:04.442Z,1.6830
2019-03-30T00:30:19.162Z,1.6931
2019-03-30T00:30:31.606Z,1.6931
2019-03-30T00:30:43.799Z,1.7233
2019-03-30T00:30:55.986Z,1.7233
2019-03-30T00:31:08.178Z,1.7334
2019-03-30T00:31:20.372Z,1.7233
2019-03-30T00:31:32.569Z,1.7334
2019-03-30T00:31:44.766Z,1.7233
2019-03-30T00:31:56.952Z,1.7032
2019-03-30T00:32:09.144Z,1.7032
2019-03-30T00:32:21.328Z,1.6931
2019-03-30T00:32:33.526Z,1.6931
2019-03-30T00:32:45.708Z,1.6629
2019-03-30T00:32:57.916Z,1.6528
2019-03-30T00:33:10.126Z,1.6327
2019-03-30T00:33:22.308Z,1.6226
2019-03-30T00:33:34.502Z,1.5924
2019-03-30T00:33:46.706Z,1.5521
2019-03-30T00:33:58.891Z,1.5219
2019-03-30T00:34:11.107Z,1.5118
2019-03-30T00:34:23.301Z,1.5118
2019-03-30T00:34:35.482Z,1.5219
2019-03-30T00:34:47.673Z,1.5219
2019-03-30T00:34:59.862Z,1.5118
2019-03-30T00:35:12.047Z,1.5219
2019-03-30T00:35:24.264Z,1.5219
2019-03-30T00:35:36.468Z,1.5219
2019-03-30T00:35:48.662Z,1.5219
2019-03-30T00:36:00.858Z,1.5219
2019-03-30T00:36:13.042Z,1.5219
2019-03-30T00:36:25.348Z,1.5118
2019-03-30T00:36:37.579Z,1.5118
2019-03-30T00:36:49.789Z,1.5018
2019-03-30T00:37:01.978Z,1.5018
2019-03-30T00:37:14.192Z,1.5118
2019-03-30T00:37:25.376Z,1.5219
2019-03-30T00:37:37.577Z,1.5219
2019-03-30T00:37:49.791Z,1.5219
2019-03-30T00:38:00.980Z,1.5421
2019-03-30T00:38:13.181Z,1.5219
2019-03-30T00:38:25.385Z,1.5118
2019-03-30T00:38:37.608Z,1.5118
2019-03-30T00:38:48.790Z,1.5018
2019-03-30T00:39:00.991Z,1.5018
2019-03-30T00:39:13.202Z,1.4816
2019-03-30T00:39:25.384Z,1.4816
2019-03-30T00:39:37.581Z,1.4413
2019-03-30T00:39:49.770Z,1.4212
2019-03-30T00:40:01.938Z,1.4212
2019-03-30T00:40:14.126Z,1.3708
2019-03-30T00:40:26.306Z,1.3708
2019-03-30T00:40:37.486Z,1.3708
2019-03-30T00:40:49.776Z,1.3406
2019-03-30T00:41:01.996Z,1.3306
2019-03-30T00:41:14.188Z,1.3306
2019-03-30T00:41:26.368Z,1.2903
2019-03-30T00:41:38.559Z,1.2701
2019-03-30T00:41:50.732Z,1.2601
2019-03-30T00:42:02.926Z,1.2601
2019-03-30T00:42:15.108Z,1.2399
2019-03-30T00:42:26.288Z,1.2299
2019-03-30T00:42:38.467Z,1.2299
2019-03-30T00:42:50.650Z,1.1996
2019-03-30T00:43:02.844Z,1.2198
2019-03-30T00:43:15.007Z,1.1795
2019-03-30T00:43:27.295Z,1.1795
2019-03-30T00:43:39.493Z,1.1996
2019-03-30T00:43:51.676Z,1.1795
2019-03-30T00:44:03.848Z,1.1594
2019-03-30T00:44:16.049Z,1.1493
2019-03-30T00:44:28.238Z,1.1493
2019-03-30T00:44:40.429Z,1.1795
2019-03-30T00:44:52.608Z,1.2198
2019-03-30T00:45:04.798Z,1.2399
2019-03-30T00:45:16.976Z,1.2701
2019-03-30T00:45:29.153Z,1.2701
2019-03-30T00:45:41.346Z,1.2903
2019-03-30T00:45:53.528Z,1.3205
2019-03-30T00:46:05.698Z,1.3306
2019-03-30T00:46:17.862Z,1.3406
2019-03-30T00:46:30.037Z,1.3608
2019-03-30T00:46:42.215Z,1.3406
2019-03-30T00:46:53.402Z,1.3406
2019-03-30T00:47:05.582Z,1.3608
2019-03-30T00:47:17.900Z,1.3608
2019-03-30T00:47:30.113Z,1.3608
2019-03-30T00:47:42.286Z,1.3406
2019-03-30T00:47:54.465Z,1.3608
2019-03-30T00:48:06.640Z,1.3608
2019-03-30T00:48:18.831Z,1.3608
2019-03-30T00:48:31.008Z,1.3406
2019-03-30T00:48:43.175Z,1.3608
2019-03-30T00:48:55.445Z,1.3306
2019-03-30T00:49:07.633Z,1.3205
2019-03-30T00:49:19.823Z,1.2903
2019-03-30T00:49:32.012Z,1.2399
2019-03-30T00:49:49.751Z,1.2299
2019-03-30T00:50:01.474Z,1.2198
2019-03-30T00:50:13.647Z,1.1795
2019-03-30T00:50:24.829Z,1.1594
2019-03-30T00:50:37.032Z,1.1493
2019-03-30T00:50:49.220Z,1.1392
2019-03-30T00:51:01.386Z,1.1191
2019-03-30T00:51:13.569Z,1.1090
2019-03-30T00:51:25.738Z,1.1191
2019-03-30T00:51:36.918Z,1.1090
2019-03-30T00:51:49.236Z,1.0889
2019-03-30T00:52:01.552Z,1.0889
2019-03-30T00:52:13.768Z,1.0587
2019-03-30T00:52:25.950Z,1.0486
2019-03-30T00:52:38.130Z,1.0184
2019-03-30T00:52:50.320Z,0.9982
2019-03-30T00:53:02.508Z,0.9579
2019-03-30T00:53:14.804Z,0.9277
2019-03-30T00:53:25.986Z,0.8975
2019-03-30T00:53:38.183Z,0.8774
2019-03-30T00:53:50.361Z,0.8673
2019-03-30T00:54:02.556Z,0.8270
2019-03-30T00:54:14.728Z,0.8270
2019-03-30T00:54:26.914Z,0.7867
2019-03-30T00:54:39.104Z,0.7565
2019-03-30T00:54:51.295Z,0.7565
2019-03-30T00:55:03.497Z,0.7263
2019-03-30T00:55:15.670Z,0.7162
2019-03-30T00:55:27.857Z,0.7263
2019-03-30T00:55:40.037Z,0.7263
2019-03-30T00:55:52.207Z,0.7263
2019-03-30T00:56:04.401Z,0.7263
2019-03-30T00:56:16.579Z,0.7465
2019-03-30T00:56:28.756Z,0.7263
2019-03-30T00:56:40.931Z,0.7263
2019-03-30T00:56:53.115Z,0.7263
2019-03-30T00:57:05.297Z,0.7465
2019-03-30T00:57:17.481Z,0.7565
2019-03-30T00:57:29.668Z,0.7867
2019-03-30T00:57:41.863Z,0.7867
2019-03-30T00:57:54.047Z,0.8270
2019-03-30T00:58:05.237Z,0.8270
2019-03-30T00:58:16.441Z,0.7968
2019-03-30T00:58:28.642Z,0.8270
2019-03-30T00:58:39.820Z,0.8270
2019-03-30T00:58:52.010Z,0.8572
2019-03-30T00:59:04.198Z,0.8572
2019-03-30T00:59:16.375Z,0.8673
2019-03-30T00:59:28.549Z,0.8572
2019-03-30T00:59:40.717Z,0.7968
2019-03-30T00:59:51.898Z,0.7968
2019-03-30T01:00:04.109Z,0.7867
2019-03-30T01:00:16.281Z,0.7565
2019-03-30T01:00:28.458Z,0.7263
2019-03-30T01:00:40.666Z,0.7263
2019-03-30T01:00:52.843Z,0.7263
2019-03-30T01:01:05.024Z,0.6961
2019-03-30T01:01:17.232Z,0.6860
2019-03-30T01:01:29.417Z,0.6558
2019-03-30T01:01:41.608Z,0.6458
2019-03-30T01:01:53.921Z,0.6155
2019-03-30T01:02:06.116Z,0.5753
2019-03-30T01:02:18.288Z,0.5350
2019-03-30T01:02:30.471Z,0.4947
2019-03-30T01:02:42.655Z,0.4645
2019-03-30T01:02:54.861Z,0.4242
2019-03-30T01:03:07.047Z,0.3839
2019-03-30T01:03:19.219Z,0.3537
2019-03-30T01:03:31.407Z,0.3134
2019-03-30T01:03:43.595Z,0.2832
2019-03-30T01:03:55.778Z,0.2631
2019-03-30T01:04:07.951Z,0.2328
2019-03-30T01:04:20.155Z,0.2026
2019-03-30T01:04:32.341Z,0.1724
2019-03-30T01:04:44.508Z,0.1422
2019-03-30T01:04:56.701Z,0.1120
2019-03-30T01:05:08.878Z,0.1019
2019-03-30T01:05:21.070Z,0.0717
2019-03-30T01:05:33.258Z,0.0717
2019-03-30T01:05:45.442Z,0.0818
2019-03-30T01:05:58.362Z,0.0717
2019-03-30T01:06:09.616Z,0.0214
2019-03-30T01:06:21.785Z,0.0012
2019-03-30T01:06:33.958Z,-0.0491
2019-03-30T01:06:46.135Z,-0.0793
2019-03-30T01:06:58.308Z,-0.0995
2019-03-30T01:07:10.491Z,-0.0995
2019-03-30T01:07:22.660Z,-0.1498
2019-03-30T01:07:34.854Z,-0.1901
2019-03-30T01:07:47.183Z,-0.2203
2019-03-30T01:07:59.387Z,-0.2304
2019-03-30T01:08:11.587Z,-0.2203
2019-03-30T01:08:23.767Z,-0.2103
2019-03-30T01:08:35.965Z,-0.1801
2019-03-30T01:08:48.146Z,-0.1498
2019-03-30T01:09:00.325Z,-0.0793
2019-03-30T01:09:12.515Z,-0.0491
2019-03-30T01:09:24.687Z,-0.0693
2019-03-30T01:09:36.871Z,-0.0290
2019-03-30T01:09:49.061Z,0.0214
2019-03-30T01:10:01.237Z,0.0314
2019-03-30T01:10:13.427Z,0.1321
2019-03-30T01:10:25.623Z,0.2026
2019-03-30T01:10:37.807Z,0.2429
2019-03-30T01:10:49.987Z,0.3134
2019-03-30T01:11:02.158Z,0.3537
2019-03-30T01:11:14.329Z,0.3839
2019-03-30T01:11:26.509Z,0.4141
2019-03-30T01:11:38.692Z,0.4645
2019-03-30T01:11:50.878Z,0.4645
2019-03-30T01:12:03.073Z,0.4745
2019-03-30T01:12:14.265Z,0.4745
2019-03-30T01:12:26.453Z,0.4443
2019-03-30T01:12:38.630Z,0.4645
2019-03-30T01:12:50.825Z,0.4242
2019-03-30T01:13:02.999Z,0.4443
2019-03-30T01:13:15.199Z,0.4443
2019-03-30T01:13:27.377Z,0.4645
2019-03-30T01:13:39.548Z,0.4745
2019-03-30T01:13:51.725Z,0.4947
2019-03-30T01:14:03.918Z,0.4947
2019-03-30T01:14:16.095Z,0.5048
2019-03-30T01:14:28.279Z,0.5048
2019-03-30T01:14:40.449Z,0.5148
2019-03-30T01:14:51.635Z,0.4947
2019-03-30T01:15:03.857Z,0.4947
2019-03-30T01:15:16.053Z,0.4645
2019-03-30T01:15:28.251Z,0.4141
2019-03-30T01:15:40.441Z,0.3839
2019-03-30T01:15:52.629Z,0.3336
2019-03-30T01:16:04.817Z,0.3235
2019-03-30T01:16:17.015Z,0.2832
2019-03-30T01:16:29.211Z,0.2328
2019-03-30T01:16:41.395Z,0.1825
2019-03-30T01:16:53.577Z,0.1422
2019-03-30T01:17:05.757Z,0.0818
2019-03-30T01:17:17.941Z,0.0214
2019-03-30T01:17:30.197Z,0.0012
2019-03-30T01:17:42.381Z,-0.0290
2019-03-30T01:17:54.547Z,-0.0491
2019-03-30T01:18:05.718Z,-0.0693
2019-03-30T01:18:17.897Z,-0.0793
2019-03-30T01:18:30.082Z,-0.0693
2019-03-30T01:18:42.275Z,-0.0391
2019-03-30T01:18:54.581Z,-0.0391
2019-03-30T01:19:05.777Z,0.0012
2019-03-30T01:19:17.968Z,-0.0290
2019-03-30T01:19:30.149Z,0.0012
2019-03-30T01:19:42.338Z,-0.0290
2019-03-30T01:20:02.771Z,-0.0391
2019-03-30T01:20:10.666Z,-0.0491
2019-03-30T01:20:22.838Z,-0.0793
2019-03-30T01:20:35.017Z,-0.1096
2019-03-30T01:20:47.327Z,-0.1398
2019-03-30T01:20:59.525Z,-0.1498
2019-03-30T01:21:11.696Z,-0.1498
2019-03-30T01:21:23.965Z,-0.1801
2019-03-30T01:21:36.157Z,-0.2103
2019-03-30T01:21:48.345Z,-0.2203
2019-03-30T01:22:00.532Z,-0.2606
2019-03-30T01:22:12.759Z,-0.2606
2019-03-30T01:22:24.939Z,-0.2908
2019-03-30T01:22:37.116Z,-0.3110
2019-03-30T01:22:49.303Z,-0.3311
2019-03-30T01:23:01.484Z,-0.3613
2019-03-30T01:23:13.663Z,-0.3915
2019-03-30T01:23:25.839Z,-0.3915
2019-03-30T01:23:37.039Z,-0.3915
2019-03-30T01:23:49.222Z,-0.4218
2019-03-30T01:24:01.396Z,-0.3915
2019-03-30T01:24:13.592Z,-0.3613
2019-03-30T01:24:25.765Z,-0.3613
2019-03-30T01:24:37.963Z,-0.3412
2019-03-30T01:24:50.145Z,-0.3412
2019-03-30T01:25:01.329Z,-0.3412
2019-03-30T01:25:13.543Z,-0.3412
2019-03-30T01:25:25.725Z,-0.3311
2019-03-30T01:25:37.899Z,-0.2908
2019-03-30T01:25:50.069Z,-0.2606
2019-03-30T01:26:02.269Z,-0.2203
2019-03-30T01:26:14.473Z,-0.1801
2019-03-30T01:26:26.657Z,-0.1599
2019-03-30T01:26:38.833Z,-0.0793
2019-03-30T01:26:51.026Z,0.0012
2019-03-30T01:27:03.196Z,0.0314
2019-03-30T01:27:15.391Z,0.0818
2019-03-30T01:27:27.604Z,0.1120
2019-03-30T01:27:39.805Z,0.1321
2019-03-30T01:27:51.991Z,0.1724
2019-03-30T01:28:04.165Z,0.2026
2019-03-30T01:28:16.343Z,0.2328
2019-03-30T01:28:28.527Z,0.2429
2019-03-30T01:28:40.697Z,0.2429
2019-03-30T01:28:52.875Z,0.2832
2019-03-30T01:29:05.076Z,0.2933
2019-03-30T01:29:17.257Z,0.2933
2019-03-30T01:29:29.440Z,0.2933
2019-03-30T01:29:41.616Z,0.3134
2019-03-30T01:29:53.797Z,0.2933
2019-03-30T01:30:05.977Z,0.3134
2019-03-30T01:30:23.444Z,0.3235
2019-03-30T01:30:35.429Z,0.3537
2019-03-30T01:30:47.605Z,0.3336
2019-03-30T01:30:58.807Z,0.3336
2019-03-30T01:31:10.977Z,0.3537
2019-03-30T01:31:23.158Z,0.3336
2019-03-30T01:31:35.352Z,0.3336
2019-03-30T01:31:47.544Z,0.3537
2019-03-30T01:31:58.732Z,0.3839
2019-03-30T01:32:10.933Z,0.3839
2019-03-30T01:32:23.115Z,0.3940
2019-03-30T01:32:35.378Z,0.4141
2019-03-30T01:32:47.556Z,0.4242
2019-03-30T01:32:59.730Z,0.4443
2019-03-30T01:33:11.913Z,0.4443
2019-03-30T01:33:24.099Z,0.4443
2019-03-30T01:33:36.276Z,0.4645
2019-03-30T01:33:48.447Z,0.4443
2019-03-30T01:34:00.628Z,0.4141
2019-03-30T01:34:12.815Z,0.3839
2019-03-30T01:34:24.993Z,0.3638
2019-03-30T01:34:37.181Z,0.3537
2019-03-30T01:34:49.355Z,0.3235
2019-03-30T01:35:01.572Z,0.2933
2019-03-30T01:35:12.906Z,0.2933
2019-03-30T01:35:25.289Z,0.2429
2019-03-30T01:35:37.569Z,0.2328
2019-03-30T01:35:49.748Z,0.2328
2019-03-30T01:36:01.926Z,0.2127
2019-03-30T01:36:14.096Z,0.2026
2019-03-30T01:36:26.275Z,0.1825
2019-03-30T01:36:38.449Z,0.1825
2019-03-30T01:36:50.629Z,0.1523
2019-03-30T01:37:02.847Z,0.1422
2019-03-30T01:37:15.027Z,0.1422
2019-03-30T01:37:27.209Z,0.1321
2019-03-30T01:37:39.413Z,0.1120
2019-03-30T01:37:51.605Z,0.0818
2019-03-30T01:38:03.795Z,0.0314
2019-03-30T01:38:15.966Z,-0.0089
2019-03-30T01:38:28.168Z,-0.0290
2019-03-30T01:38:40.343Z,-0.0693
2019-03-30T01:38:52.535Z,-0.1096
2019-03-30T01:39:04.716Z,-0.1498
2019-03-30T01:39:16.913Z,-0.1599
2019-03-30T01:39:28.120Z,-0.1801
2019-03-30T01:39:40.295Z,-0.1801
2019-03-30T01:39:52.483Z,-0.2103
2019-03-30T01:40:04.669Z,-0.1901
2019-03-30T01:40:16.871Z,-0.1901
2019-03-30T01:40:29.046Z,-0.2103
2019-03-30T01:40:41.238Z,-0.2103
2019-03-30T01:40:53.423Z,-0.2304
2019-03-30T01:41:05.609Z,-0.2606
2019-03-30T01:41:17.801Z,-0.2808
2019-03-30T01:41:29.993Z,-0.3110
2019-03-30T01:41:42.341Z,-0.3311
2019-03-30T01:41:53.535Z,-0.3613
2019-03-30T01:42:05.706Z,-0.3714
2019-03-30T01:42:17.919Z,-0.4218
2019-03-30T01:42:30.111Z,-0.4419
2019-03-30T01:42:42.321Z,-0.4419
2019-03-30T01:42:54.505Z,-0.4620
2019-03-30T01:43:06.710Z,-0.4620
2019-03-30T01:43:18.909Z,-0.4721
2019-03-30T01:43:31.101Z,-0.4721
2019-03-30T01:43:43.293Z,-0.4620
2019-03-30T01:43:55.487Z,-0.4318
2019-03-30T01:44:07.667Z,-0.4218
2019-03-30T01:44:19.855Z,-0.4016
2019-03-30T01:44:32.052Z,-0.4016
2019-03-30T01:44:44.225Z,-0.3915
2019-03-30T01:44:55.409Z,-0.3915
2019-03-30T01:45:07.576Z,-0.3613
2019-03-30T01:45:19.763Z,-0.3311
2019-03-30T01:45:31.964Z,-0.2808
2019-03-30T01:45:44.153Z,-0.2304
2019-03-30T01:45:56.328Z,-0.2103
2019-03-30T01:46:08.531Z,-0.1599
2019-03-30T01:46:20.705Z,-0.1599
2019-03-30T01:46:32.885Z,-0.1599
2019-03-30T01:46:45.082Z,-0.1599
2019-03-30T01:46:57.295Z,-0.1901
2019-03-30T01:47:09.483Z,-0.1901
2019-03-30T01:47:21.796Z,-0.1801
2019-03-30T01:47:32.985Z,-0.1498
2019-03-30T01:47:45.167Z,-0.1096
2019-03-30T01:47:57.335Z,-0.0793
2019-03-30T01:48:09.513Z,-0.0391
2019-03-30T01:48:21.811Z,0.0314
2019-03-30T01:48:32.985Z,0.1120
2019-03-30T01:48:45.169Z,0.2026
2019-03-30T01:48:57.362Z,0.2631
2019-03-30T01:49:09.533Z,0.3235
2019-03-30T01:49:21.719Z,0.3839
2019-03-30T01:49:32.921Z,0.4242
2019-03-30T01:49:45.103Z,0.4242
2019-03-30T01:49:57.296Z,0.4242
2019-03-30T01:50:17.092Z,0.4242
2019-03-30T01:50:26.619Z,0.4745
2019-03-30T01:50:38.793Z,0.4947
2019-03-30T01:50:51.091Z,0.5350
2019-03-30T01:51:02.283Z,0.5450
2019-03-30T01:51:14.459Z,0.5350
2019-03-30T01:51:26.635Z,0.5148
2019-03-30T01:51:38.809Z,0.5148
2019-03-30T01:51:50.995Z,0.5652
2019-03-30T01:52:03.175Z,0.6055
2019-03-30T01:52:15.353Z,0.6155
2019-03-30T01:52:27.545Z,0.6558
2019-03-30T01:52:39.733Z,0.6760
2019-03-30T01:52:51.927Z,0.6558
2019-03-30T01:53:04.116Z,0.6558
2019-03-30T01:53:16.289Z,0.6458
2019-03-30T01:53:28.479Z,0.6458
2019-03-30T01:53:40.655Z,0.6155
2019-03-30T01:53:52.833Z,0.6458
2019-03-30T01:54:05.009Z,0.6055
2019-03-30T01:54:17.205Z,0.5954
2019-03-30T01:54:29.375Z,0.5954
2019-03-30T01:54:41.547Z,0.5652
2019-03-30T01:54:53.731Z,0.5450
2019-03-30T01:55:05.933Z,0.5148
2019-03-30T01:55:18.135Z,0.5148
2019-03-30T01:55:30.305Z,0.4947
2019-03-30T01:55:42.493Z,0.4745
2019-03-30T01:55:54.675Z,0.4242
2019-03-30T01:56:06.845Z,0.4242
2019-03-30T01:56:19.027Z,0.3940
2019-03-30T01:56:31.214Z,0.3839
2019-03-30T01:56:43.393Z,0.3638
2019-03-30T01:56:55.578Z,0.3537
2019-03-30T01:57:07.755Z,0.3235
2019-03-30T01:57:19.953Z,0.3134
2019-03-30T01:57:32.135Z,0.3134
2019-03-30T01:57:44.315Z,0.2832
2019-03-30T01:57:56.503Z,0.2832
2019-03-30T01:58:08.677Z,0.2631
2019-03-30T01:58:20.863Z,0.2429
2019-03-30T01:58:33.035Z,0.2328
2019-03-30T01:58:45.224Z,0.2328
2019-03-30T01:58:57.407Z,0.2127
2019-03-30T01:59:09.585Z,0.2026
2019-03-30T01:59:21.773Z,0.1825
2019-03-30T01:59:33.945Z,0.1724
2019-03-30T01:59:46.125Z,0.1422
2019-03-30T01:59:58.303Z,0.1422
2019-03-30T02:00:10.498Z,0.1120
2019-03-30T02:00:22.705Z,0.0818
2019-03-30T02:00:34.895Z,0.0818
2019-03-30T02:00:47.075Z,0.0214
2019-03-30T02:00:59.428Z,0.0314
2019-03-30T02:01:11.605Z,0.0717
2019-03-30T02:01:23.801Z,0.0314
2019-03-30T02:01:35.975Z,0.0214
2019-03-30T02:01:48.145Z,0.0012
2019-03-30T02:02:00.451Z,-0.0391
2019-03-30T02:02:11.750Z,-0.0693
2019-03-30T02:02:23.955Z,-0.0995
2019-03-30T02:02:36.166Z,-0.1096
2019-03-30T02:02:48.369Z,-0.1498
2019-03-30T02:03:00.543Z,-0.1801
2019-03-30T02:03:12.717Z,-0.1901
2019-03-30T02:03:24.885Z,-0.2203
2019-03-30T02:03:37.063Z,-0.2606
2019-03-30T02:03:49.243Z,-0.2505
2019-03-30T02:04:01.427Z,-0.2606
2019-03-30T02:04:13.596Z,-0.2908
2019-03-30T02:04:25.783Z,-0.2908
2019-03-30T02:04:37.965Z,-0.3110
2019-03-30T02:04:50.149Z,-0.3412
2019-03-30T02:05:02.349Z,-0.3613
2019-03-30T02:05:14.525Z,-0.3915
2019-03-30T02:05:26.700Z,-0.4218
2019-03-30T02:05:38.891Z,-0.4218
2019-03-30T02:05:51.076Z,-0.4318
2019-03-30T02:06:03.361Z,-0.4419
2019-03-30T02:06:15.543Z,-0.4419
2019-03-30T02:06:27.719Z,-0.4721
2019-03-30T02:06:39.911Z,-0.4721
2019-03-30T02:06:52.092Z,-0.4318
2019-03-30T02:07:04.287Z,-0.4016
2019-03-30T02:07:16.483Z,-0.3613
2019-03-30T02:07:28.673Z,-0.3613
2019-03-30T02:07:40.869Z,-0.3412
2019-03-30T02:07:53.057Z,-0.3613
2019-03-30T02:08:05.257Z,-0.3714
2019-03-30T02:08:17.448Z,-0.3714
2019-03-30T02:08:29.633Z,-0.4016
2019-03-30T02:08:41.817Z,-0.3714
2019-03-30T02:08:53.985Z,-0.3613
2019-03-30T02:09:06.186Z,-0.3311
2019-03-30T02:09:18.365Z,-0.2808
2019-03-30T02:09:30.595Z,-0.2505
2019-03-30T02:09:42.794Z,-0.2203
2019-03-30T02:09:54.965Z,-0.2103
2019-03-30T02:10:07.145Z,-0.1398
2019-03-30T02:10:18.325Z,-0.1096
2019-03-30T02:10:30.503Z,-0.0995
2019-03-30T02:10:42.685Z,-0.0491
2019-03-30T02:10:54.873Z,-0.0290
2019-03-30T02:11:07.065Z,-0.0089
2019-03-30T02:11:19.245Z,0.0012
2019-03-30T02:11:31.423Z,0.0012
2019-03-30T02:11:43.615Z,0.0214
2019-03-30T02:11:55.777Z,0.0314
2019-03-30T02:12:06.957Z,0.0415
2019-03-30T02:12:19.153Z,0.0415
2019-03-30T02:12:31.346Z,0.0717
2019-03-30T02:12:43.515Z,0.0818
2019-03-30T02:12:55.725Z,0.0818
2019-03-30T02:13:07.910Z,0.1321
2019-03-30T02:13:20.097Z,0.1321
2019-03-30T02:13:32.269Z,0.1523
2019-03-30T02:13:44.463Z,0.1422
2019-03-30T02:13:56.787Z,0.1422
2019-03-30T02:14:08.959Z,0.1422
2019-03-30T02:14:21.139Z,0.1523
2019-03-30T02:14:33.335Z,0.1422
2019-03-30T02:14:45.553Z,0.1523
2019-03-30T02:14:57.739Z,0.1724
2019-03-30T02:15:09.913Z,0.2026
2019-03-30T02:15:22.095Z,0.1825
2019-03-30T02:15:34.328Z,0.1825
2019-03-30T02:15:46.505Z,0.2127
2019-03-30T02:15:58.693Z,0.2127
2019-03-30T02:16:10.885Z,0.2631
2019-03-30T02:16:23.187Z,0.2933
2019-03-30T02:16:34.375Z,0.3235
2019-03-30T02:16:46.563Z,0.3940
2019-03-30T02:16:58.751Z,0.4443
2019-03-30T02:17:10.933Z,0.4745
2019-03-30T02:17:22.129Z,0.4947
2019-03-30T02:17:34.305Z,0.5048
2019-03-30T02:17:46.495Z,0.5048
2019-03-30T02:17:58.679Z,0.5048
2019-03-30T02:18:10.855Z,0.5148
2019-03-30T02:18:23.033Z,0.5048
2019-03-30T02:18:35.223Z,0.5148
2019-03-30T02:18:46.415Z,0.5048
2019-03-30T02:18:57.602Z,0.4947
2019-03-30T02:19:09.803Z,0.4947
2019-03-30T02:19:21.996Z,0.4947
2019-03-30T02:19:34.189Z,0.4947
2019-03-30T02:19:46.385Z,0.4745
2019-03-30T02:19:58.556Z,0.4745
2019-03-30T02:20:10.749Z,0.4443
2019-03-30T02:20:30.606Z,0.4141
2019-03-30T02:20:40.058Z,0.3839
2019-03-30T02:20:52.241Z,0.3638
2019-03-30T02:21:04.445Z,0.3537
2019-03-30T02:21:16.627Z,0.3235
2019-03-30T02:21:28.810Z,0.2933
2019-03-30T02:21:40.994Z,0.2933
2019-03-30T02:21:53.201Z,0.2832
2019-03-30T02:22:05.379Z,0.2832
2019-03-30T02:22:17.557Z,0.2832
2019-03-30T02:22:29.777Z,0.2933
2019-03-30T02:22:42.099Z,0.3235
2019-03-30T02:22:54.275Z,0.3336
2019-03-30T02:23:06.457Z,0.3537
2019-03-30T02:23:18.638Z,0.3839
2019-03-30T02:23:30.832Z,0.4141
2019-03-30T02:23:43.015Z,0.4242
2019-03-30T02:23:55.209Z,0.4443
2019-03-30T02:24:07.383Z,0.4443
2019-03-30T02:24:19.560Z,0.4242
2019-03-30T02:24:31.749Z,0.4141
2019-03-30T02:24:43.937Z,0.4141
2019-03-30T02:24:55.123Z,0.3940
2019-03-30T02:25:07.311Z,0.3638
2019-03-30T02:25:19.619Z,0.3537
2019-03-30T02:25:31.799Z,0.3336
2019-03-30T02:25:44.043Z,0.3336
2019-03-30T02:25:56.219Z,0.3235
2019-03-30T02:26:08.399Z,0.3134
2019-03-30T02:26:20.587Z,0.2933
2019-03-30T02:26:32.767Z,0.2631
2019-03-30T02:26:44.969Z,0.2429
2019-03-30T02:26:57.167Z,0.2328
2019-03-30T02:27:08.357Z,0.2328
2019-03-30T02:27:20.532Z,0.2127
2019-03-30T02:27:32.723Z,0.2328
2019-03-30T02:27:44.893Z,0.2127
2019-03-30T02:27:57.081Z,0.2429
2019-03-30T02:28:09.273Z,0.2631
2019-03-30T02:28:21.459Z,0.3134
2019-03-30T02:28:33.668Z,0.3134
2019-03-30T02:28:45.867Z,0.3235
2019-03-30T02:28:58.049Z,0.3537
2019-03-30T02:29:10.233Z,0.3940
2019-03-30T02:29:22.423Z,0.4242
2019-03-30T02:29:34.602Z,0.4745
2019-03-30T02:29:46.840Z,0.4947
2019-03-30T02:29:59.029Z,0.4947
2019-03-30T02:30:11.218Z,0.5048
2019-03-30T02:30:22.398Z,0.5048
2019-03-30T02:30:34.602Z,0.4947
2019-03-30T02:30:46.809Z,0.4745