createdAt,value
2018-05-04T08:57:47.612Z,22.30
2018-05-04T09:00:14.044Z,22.60
2018-05-04T09:02:40.478Z,22.80
2018-05-04T09:05:07.013Z,23.00
2018-05-04T09:07:34.214Z,23.20
2018-05-04T09:10:00.638Z,23.20
2018-05-04T16:23:02.237Z,24.00
2018-05-04T16:25:28.841Z,23.90
2018-05-04T16:27:55.339Z,24.10
2018-05-04T16:30:22.845Z,24.40
2018-05-04T16:32:49.467Z,24.70
2018-05-04T16:35:15.908Z,24.90
2018-05-04T16:37:42.371Z,24.90
2018-05-04T16:40:08.894Z,25.00
2018-05-04T16:42:36.146Z,25.20
2018-05-04T16:45:02.776Z,25.10
2018-05-04T16:47:30.028Z,25.20
2018-05-04T16:49:57.345Z,25.40
2018-05-04T16:52:23.960Z,25.30
2018-05-04T16:54:52.187Z,25.40
2018-05-04T16:57:18.766Z,25.40
2018-05-04T16:59:45.386Z,25.50
2018-05-04T17:02:11.915Z,25.50
2018-05-04T17:04:38.402Z,25.50
2018-05-04T17:07:05.076Z,25.50
2018-05-04T17:09:32.966Z,25.60
2018-05-04T17:11:59.564Z,25.50
2018-05-04T17:14:27.198Z,25.60
2018-05-04T17:16:53.743Z,25.70
2018-05-04T17:19:20.258Z,25.60
2018-05-04T17:21:46.756Z,25.40
2018-05-04T17:24:13.992Z,25.00
2018-05-04T17:26:40.443Z,24.90
2018-05-04T17:29:06.981Z,24.90
2018-05-04T17:31:33.491Z,24.80
2018-05-04T17:34:00.744Z,24.60
2018-05-04T17:36:27.219Z,24.60
2018-05-04T17:38:53.729Z,24.60
2018-05-04T17:41:20.182Z,24.50
2018-05-04T17:43:46.661Z,24.40
2018-05-04T17:46:13.249Z,24.50
2018-05-04T17:48:39.729Z,24.50
2018-05-04T17:51:06.162Z,24.40
2018-05-04T17:53:32.629Z,24.40
2018-05-04T17:55:59.229Z,24.40
2018-05-04T17:58:25.762Z,24.40
2018-05-04T18:00:52.271Z,24.40
2018-05-04T18:03:18.732Z,24.30
2018-05-04T18:05:45.214Z,24.30
2018-05-04T18:08:11.694Z,24.30
2018-05-04T18:10:38.174Z,24.20
2018-05-04T18:13:04.683Z,24.20
2018-05-04T18:15:31.267Z,24.20
2018-05-04T18:17:57.839Z,24.10
2018-05-04T18:20:24.266Z,24.30
2018-05-04T18:22:50.685Z,24.30
2018-05-04T18:25:17.251Z,24.10
2018-05-04T18:27:44.706Z,24.00
2018-05-04T18:30:11.119Z,23.90
2018-05-04T18:32:38.000Z,23.90
2018-05-04T18:35:05.180Z,24.40
2018-05-04T18:37:31.749Z,24.40
2018-05-04T18:39:58.284Z,24.40
2018-05-04T18:42:24.794Z,24.60
2018-05-04T18:44:51.399Z,24.70
2018-05-04T18:47:18.713Z,24.60
2018-05-04T18:49:45.343Z,24.70
2018-05-04T18:52:11.875Z,24.90
2018-05-04T18:54:38.419Z,24.80
2018-05-04T18:57:04.935Z,24.90
2018-05-04T18:59:31.507Z,25.00
2018-05-04T19:01:58.044Z,24.90
2018-05-04T19:04:24.541Z,24.80
2018-05-04T19:06:51.171Z,24.80
2018-05-04T19:09:17.648Z,24.70
2018-05-04T19:11:44.225Z,24.70
2018-05-04T19:14:10.728Z,24.60
2018-05-04T19:16:37.320Z,24.60
2018-05-04T19:19:04.573Z,24.20
2018-05-04T19:21:31.484Z,24.20
2018-05-04T19:23:59.082Z,24.10
2018-05-04T19:26:25.646Z,24.10
2018-05-04T19:28:52.097Z,24.10
2018-05-04T19:31:19.479Z,24.00
2018-05-04T19:33:46.030Z,24.00
2018-05-04T19:36:12.734Z,24.10
2018-05-04T19:38:40.104Z,24.00
2018-05-04T19:41:06.704Z,24.00
2018-05-04T19:43:33.443Z,24.10
2018-05-04T19:45:59.918Z,24.00
2018-05-04T19:48:26.395Z,24.00
2018-05-04T19:50:52.941Z,24.00
2018-05-04T19:53:20.199Z,23.90
2018-05-04T19:55:46.690Z,23.90
2018-05-04T19:58:13.681Z,23.90
2018-05-04T20:00:41.162Z,24.10
2018-05-04T20:03:08.765Z,24.00
2018-05-04T20:05:38.675Z,24.00
2018-05-04T20:08:05.281Z,23.90
2018-05-04T20:10:31.888Z,23.80
2018-05-04T20:12:58.445Z,23.70
2018-05-04T20:15:25.524Z,23.70
2018-05-04T20:17:52.949Z,23.70
2018-05-04T20:20:20.173Z,23.60
2018-05-04T20:22:47.605Z,23.60
2018-05-04T20:25:14.180Z,23.60
2018-05-04T20:27:41.476Z,23.60
2018-05-04T20:30:07.966Z,23.60
2018-05-04T20:32:35.264Z,23.60
