createdAt,value
2023-04-16T00:03:54.837Z,100.00
2023-04-16T00:07:57.236Z,100.00
2023-04-16T00:11:59.431Z,100.00
2023-04-16T00:16:01.525Z,100.00
2023-04-16T00:20:04.193Z,100.00
2023-04-16T00:24:06.339Z,100.00
2023-04-16T00:28:11.024Z,100.00
2023-04-16T00:32:14.092Z,100.00
2023-04-16T00:36:16.483Z,100.00
2023-04-16T00:40:19.038Z,100.00
2023-04-16T00:44:23.001Z,100.00
2023-04-16T00:48:27.849Z,100.00
2023-04-16T00:52:32.838Z,100.00
2023-04-16T00:56:36.621Z,100.00
2023-04-16T01:00:38.727Z,100.00
2023-04-16T01:04:45.338Z,100.00
2023-04-16T01:08:53.106Z,100.00
2023-04-16T01:12:57.323Z,100.00
2023-04-16T01:17:00.031Z,100.00
2023-04-16T01:21:02.904Z,100.00
2023-04-16T01:25:06.371Z,100.00
2023-04-16T01:29:09.640Z,100.00
2023-04-16T01:33:14.706Z,100.00
2023-04-16T01:37:17.691Z,100.00
2023-04-16T01:41:22.030Z,100.00
2023-04-16T01:45:24.202Z,100.00
2023-04-16T01:49:26.380Z,100.00
2023-04-16T01:53:28.753Z,100.00
2023-04-16T01:57:30.979Z,100.00
2023-04-16T02:01:33.243Z,100.00
2023-04-16T02:05:35.744Z,100.00
2023-04-16T02:09:43.259Z,100.00
2023-04-16T02:13:47.029Z,100.00
2023-04-16T02:17:54.069Z,100.00
2023-04-16T02:21:58.382Z,100.00
2023-04-16T02:26:01.213Z,100.00
2023-04-16T02:30:04.812Z,100.00
2023-04-16T02:34:09.550Z,100.00
2023-04-16T02:38:11.832Z,100.00
2023-04-16T02:42:15.000Z,100.00
2023-04-16T02:46:17.303Z,100.00
2023-04-16T02:50:19.652Z,100.00
2023-04-16T02:54:22.103Z,100.00
2023-04-16T02:58:25.837Z,100.00
2023-04-16T03:02:28.078Z,100.00
2023-04-16T03:06:31.508Z,100.00
2023-04-16T03:10:35.118Z,100.00
2023-04-16T03:14:37.159Z,100.00
2023-04-16T03:18:40.558Z,100.00
2023-04-16T03:22:43.207Z,100.00
2023-04-16T03:26:45.385Z,100.00
2023-04-16T03:30:53.149Z,100.00
2023-04-16T03:34:57.098Z,100.00
2023-04-16T03:38:59.512Z,100.00
2023-04-16T03:43:02.497Z,100.00
2023-04-16T03:47:04.647Z,100.00
2023-04-16T03:51:06.829Z,100.00
2023-04-16T03:55:10.053Z,100.00
2023-04-16T03:59:12.357Z,100.00
2023-04-16T04:03:17.457Z,100.00
2023-04-16T04:07:21.725Z,100.00
2023-04-16T04:11:24.002Z,100.00
2023-04-16T04:15:28.408Z,100.00
2023-04-16T04:19:30.881Z,100.00
2023-04-16T04:23:33.457Z,100.00
2023-04-16T04:27:35.838Z,100.00
2023-04-16T04:31:38.304Z,100.00
2023-04-16T04:35:40.640Z,100.00
2023-04-16T04:39:44.259Z,100.00
2023-04-16T04:43:47.593Z,100.00
2023-04-16T04:47:49.923Z,100.00
2023-04-16T04:51:52.402Z,100.00
2023-04-16T04:55:58.750Z,100.00
2023-04-16T05:00:11.569Z,100.00
2023-04-16T05:04:23.991Z,100.00
2023-04-16T05:08:26.359Z,100.00
2023-04-16T05:12:28.508Z,100.00
2023-04-16T05:16:30.769Z,100.00
2023-04-16T05:20:32.893Z,100.00
2023-04-16T05:24:35.644Z,100.00
2023-04-16T05:28:37.752Z,100.00
2023-04-16T05:32:41.461Z,100.00
2023-04-16T05:36:43.546Z,100.00
2023-04-16T05:40:45.883Z,100.00
2023-04-16T05:44:48.676Z,100.00
2023-04-16T05:48:50.826Z,100.00
2023-04-16T05:52:52.959Z,100.00
2023-04-16T05:56:55.033Z,100.00
2023-04-16T06:00:57.272Z,100.00
2023-04-16T06:04:59.328Z,100.00
2023-04-16T06:09:01.559Z,100.00
2023-04-16T06:13:03.753Z,100.00
2023-04-16T06:17:05.816Z,100.00
2023-04-16T06:21:08.018Z,100.00
2023-04-16T06:25:10.319Z,100.00
2023-04-16T06:29:12.491Z,100.00
2023-04-16T06:33:14.641Z,100.00
2023-04-16T06:37:17.830Z,100.00
2023-04-16T06:41:20.801Z,100.00
2023-04-16T06:45:24.910Z,100.00
2023-04-16T06:49:27.151Z,100.00
2023-04-16T06:53:29.235Z,100.00
2023-04-16T06:57:31.401Z,100.00
2023-04-16T07:01:34.422Z,100.00
2023-04-16T07:05:36.722Z,100.00
2023-04-16T07:09:38.912Z,100.00
2023-04-16T07:13:41.089Z,99.61
2023-04-16T07:17:43.563Z,99.55
2023-04-16T07:21:46.286Z,100.00
2023-04-16T07:25:48.727Z,100.00
2023-04-16T07:29:52.232Z,97.76
2023-04-16T07:33:54.461Z,97.22
2023-04-16T07:37:56.713Z,97.78
2023-04-16T07:41:58.809Z,94.74
2023-04-16T07:46:01.029Z,96.02
2023-04-16T07:50:03.370Z,96.61
2023-04-16T07:54:05.585Z,96.36
2023-04-16T07:58:09.563Z,92.73
2023-04-16T08:02:15.416Z,92.72
2023-04-16T08:06:17.853Z,90.41
2023-04-16T08:10:20.001Z,89.83
2023-04-16T08:14:22.234Z,90.05
2023-04-16T08:18:24.727Z,90.52
2023-04-16T08:22:26.908Z,90.84
2023-04-16T08:26:29.142Z,89.52
2023-04-16T08:30:31.401Z,88.56
2023-04-16T08:34:33.528Z,87.47
2023-04-16T08:38:35.645Z,89.21
2023-04-16T08:42:55.837Z,84.75
2023-04-16T08:46:59.197Z,86.98
2023-04-16T08:51:02.458Z,88.17
2023-04-16T08:55:12.838Z,87.90
2023-04-16T08:59:15.024Z,90.39
2023-04-16T09:03:17.375Z,93.31
2023-04-16T09:07:21.245Z,92.58
2023-04-16T09:11:24.328Z,90.10
2023-04-16T09:15:27.314Z,88.80
2023-04-16T09:19:29.605Z,85.84
2023-04-16T09:23:31.802Z,86.08
2023-04-16T09:27:34.158Z,83.90
2023-04-16T09:31:36.494Z,83.90
2023-04-16T09:35:52.963Z,74.24
2023-04-16T09:40:05.223Z,79.00
2023-04-16T09:44:08.375Z,82.58
2023-04-16T09:48:10.649Z,78.57
2023-04-16T09:52:17.397Z,82.90
2023-04-16T09:56:24.993Z,78.24
2023-04-16T10:00:29.313Z,77.94
2023-04-16T10:04:52.472Z,74.41
2023-04-16T10:08:57.909Z,80.61
2023-04-16T10:13:00.286Z,78.23
2023-04-16T10:17:03.723Z,72.39
2023-04-16T10:21:06.327Z,74.27
2023-04-16T10:25:10.517Z,72.57
2023-04-16T10:29:13.912Z,71.59
2023-04-16T10:33:16.156Z,71.35
2023-04-16T10:37:18.699Z,71.58
2023-04-16T10:41:21.199Z,74.37
2023-04-16T10:45:29.796Z,72.52
2023-04-16T10:49:31.952Z,74.60
2023-04-16T10:53:37.184Z,74.62
2023-04-16T10:57:39.231Z,75.73
2023-04-16T11:01:46.380Z,76.51
2023-04-16T11:05:48.642Z,74.70
2023-04-16T11:09:53.745Z,71.12
2023-04-16T11:13:57.107Z,70.40
2023-04-16T11:17:59.465Z,70.16
2023-04-16T11:22:02.483Z,67.20
2023-04-16T11:26:04.690Z,66.78
2023-04-16T11:30:11.342Z,69.81
2023-04-16T11:34:14.246Z,68.73
2023-04-16T11:38:18.820Z,63.50
2023-04-16T11:42:25.259Z,69.26
2023-04-16T11:46:40.804Z,66.34
2023-04-16T11:50:43.569Z,67.17
2023-04-16T11:54:50.724Z,64.40
2023-04-16T11:59:16.112Z,64.02
2023-04-16T12:03:18.598Z,64.24
2023-04-16T12:07:21.183Z,66.27
2023-04-16T12:11:40.937Z,64.24
2023-04-16T12:15:47.772Z,61.71
2023-04-16T12:19:58.426Z,59.72
2023-04-16T12:24:00.585Z,60.80
2023-04-16T12:28:03.193Z,60.91
2023-04-16T12:32:05.501Z,60.40
2023-04-16T12:36:20.298Z,58.65
2023-04-16T12:40:22.604Z,58.66
2023-04-16T12:44:24.807Z,57.98
2023-04-16T12:48:26.857Z,59.59
2023-04-16T12:52:29.091Z,59.20
2023-04-16T12:56:31.605Z,58.81
2023-04-16T13:00:33.805Z,57.82
2023-04-16T13:04:36.061Z,58.55
2023-04-16T13:08:38.263Z,57.86
2023-04-16T13:12:40.446Z,57.13
2023-04-16T13:16:42.597Z,56.56
2023-04-16T13:20:44.757Z,58.31
2023-04-16T13:24:46.759Z,58.10
2023-04-16T13:28:48.841Z,56.17
2023-04-16T13:32:51.129Z,58.60
2023-04-16T13:36:53.187Z,56.70
2023-04-16T13:40:55.373Z,55.98
2023-04-16T13:44:58.275Z,55.70
2023-04-16T13:49:00.407Z,53.88
2023-04-16T13:53:02.852Z,55.53
2023-04-16T13:57:05.454Z,55.68
2023-04-16T14:01:08.076Z,53.60
2023-04-16T14:05:10.672Z,54.72
2023-04-16T14:09:13.303Z,53.46
2023-04-16T14:13:16.133Z,54.86
2023-04-16T14:17:18.277Z,53.98
2023-04-16T14:21:20.550Z,53.98
2023-04-16T14:25:22.944Z,54.65
2023-04-16T14:29:24.953Z,54.22
2023-04-16T14:33:27.920Z,53.35
2023-04-16T14:37:30.960Z,53.75
2023-04-16T14:41:33.208Z,52.24
2023-04-16T14:45:38.518Z,52.80
2023-04-16T14:49:41.456Z,52.72
2023-04-16T14:53:44.093Z,52.24
2023-04-16T14:57:47.011Z,52.58
2023-04-16T15:01:51.064Z,53.97
2023-04-16T15:05:56.270Z,54.21
2023-04-16T15:09:58.932Z,53.84
2023-04-16T15:14:01.550Z,54.46
2023-04-16T15:18:04.848Z,55.14
2023-04-16T15:22:07.212Z,55.22
2023-04-16T15:26:09.365Z,55.69
2023-04-16T15:30:12.652Z,55.16
2023-04-16T15:34:15.006Z,54.11
2023-04-16T15:38:18.070Z,53.63
2023-04-16T15:42:20.500Z,54.91
2023-04-16T15:46:22.665Z,54.74
2023-04-16T15:50:25.833Z,51.27
2023-04-16T15:54:29.035Z,45.04
2023-04-16T15:58:33.868Z,47.45
2023-04-16T16:02:36.282Z,47.90
2023-04-16T16:06:38.727Z,46.28
2023-04-16T16:10:41.160Z,47.84
2023-04-16T16:14:44.658Z,49.41
2023-04-16T16:18:48.333Z,46.06
2023-04-16T16:22:53.112Z,46.33
2023-04-16T16:26:56.654Z,46.45
2023-04-16T16:31:00.785Z,45.57
2023-04-16T16:35:05.269Z,47.00
2023-04-16T16:39:08.751Z,48.74
2023-04-16T16:43:12.273Z,48.30
2023-04-16T16:47:15.764Z,48.52
2023-04-16T16:51:19.067Z,48.59
2023-04-16T16:55:21.345Z,49.18
2023-04-16T16:59:23.461Z,49.68
2023-04-16T17:03:25.820Z,48.58
2023-04-16T17:07:28.111Z,51.57
2023-04-16T17:11:30.460Z,52.02
2023-04-16T17:15:32.663Z,52.26
2023-04-16T17:19:36.338Z,54.85
2023-04-16T17:23:41.012Z,55.24
2023-04-16T17:27:46.649Z,55.08
2023-04-16T17:31:48.847Z,57.34
2023-04-16T17:35:51.309Z,61.96
2023-04-16T17:39:53.462Z,63.33
2023-04-16T17:43:55.687Z,65.76
2023-04-16T17:47:57.790Z,68.41
2023-04-16T17:51:59.978Z,71.30
2023-04-16T17:56:02.844Z,75.62
2023-04-16T18:00:06.615Z,76.80
2023-04-16T18:04:14.093Z,80.48
2023-04-16T18:08:16.848Z,82.01
2023-04-16T18:12:19.187Z,83.71
2023-04-16T18:16:22.519Z,85.98
2023-04-16T18:20:24.828Z,88.04
2023-04-16T18:24:27.141Z,87.17
2023-04-16T18:28:29.540Z,90.40
2023-04-16T18:32:31.812Z,89.74
2023-04-16T18:36:34.428Z,89.75
2023-04-16T18:40:37.344Z,92.05
2023-04-16T18:44:39.474Z,92.15
2023-04-16T18:48:41.915Z,92.16
2023-04-16T18:52:44.159Z,90.81
2023-04-16T18:56:46.350Z,91.95
2023-04-16T19:00:53.045Z,93.20
2023-04-16T19:04:55.529Z,94.23
2023-04-16T19:08:57.780Z,93.11
2023-04-16T19:13:00.153Z,93.59
2023-04-16T19:17:02.870Z,93.33
2023-04-16T19:21:05.802Z,93.72
2023-04-16T19:25:08.279Z,94.26
2023-04-16T19:29:10.638Z,94.86
2023-04-16T19:33:13.379Z,95.31
2023-04-16T19:37:15.874Z,97.71
2023-04-16T19:41:18.190Z,99.66
2023-04-16T19:45:25.681Z,100.00
2023-04-16T19:49:27.951Z,100.00
2023-04-16T19:53:30.097Z,100.00
2023-04-16T19:57:32.272Z,100.00
2023-04-16T20:01:34.560Z,100.00
2023-04-16T20:05:36.813Z,100.00
2023-04-16T20:09:39.055Z,100.00
2023-04-16T20:13:41.336Z,100.00
2023-04-16T20:17:44.268Z,100.00
2023-04-16T20:21:46.490Z,100.00
2023-04-16T20:25:48.752Z,100.00
2023-04-16T20:29:51.859Z,100.00
2023-04-16T20:33:54.260Z,100.00
2023-04-16T20:37:56.516Z,100.00
2023-04-16T20:41:58.821Z,100.00
2023-04-16T20:46:03.033Z,100.00
2023-04-16T20:50:06.088Z,100.00
2023-04-16T20:54:12.538Z,100.00
2023-04-16T20:58:14.672Z,100.00
2023-04-16T21:02:16.937Z,100.00
2023-04-16T21:06:22.576Z,100.00
2023-04-16T21:10:25.209Z,100.00
2023-04-16T21:14:27.264Z,100.00
2023-04-16T21:18:29.419Z,100.00
2023-04-16T21:22:31.661Z,100.00
2023-04-16T21:26:33.808Z,100.00
2023-04-16T21:30:36.814Z,100.00
2023-04-16T21:34:39.077Z,100.00
2023-04-16T21:38:41.444Z,100.00
2023-04-16T21:42:45.075Z,100.00
2023-04-16T21:46:47.727Z,100.00
2023-04-16T21:51:06.386Z,100.00
2023-04-16T21:55:09.642Z,100.00
2023-04-16T21:59:11.947Z,100.00
2023-04-16T22:03:17.689Z,100.00
2023-04-16T22:07:20.835Z,100.00
2023-04-16T22:11:23.475Z,100.00
2023-04-16T22:15:25.825Z,100.00
2023-04-16T22:19:28.226Z,100.00
2023-04-16T22:23:30.540Z,100.00
2023-04-16T22:27:33.274Z,100.00
2023-04-16T22:31:35.416Z,100.00
2023-04-16T22:35:37.564Z,100.00
2023-04-16T22:39:39.750Z,100.00
2023-04-16T22:43:43.146Z,100.00
2023-04-16T22:47:45.339Z,100.00
2023-04-16T22:51:47.549Z,100.00
2023-04-16T22:55:49.721Z,100.00
2023-04-16T22:59:53.163Z,100.00
2023-04-16T23:03:55.472Z,100.00
2023-04-16T23:08:01.293Z,100.00
2023-04-16T23:12:05.298Z,100.00
2023-04-16T23:16:08.420Z,100.00
2023-04-16T23:20:13.290Z,100.00
2023-04-16T23:24:15.638Z,100.00
2023-04-16T23:28:18.037Z,100.00
2023-04-16T23:32:21.825Z,100.00
2023-04-16T23:36:24.071Z,100.00
2023-04-16T23:40:27.210Z,100.00
2023-04-16T23:44:29.312Z,100.00
2023-04-16T23:48:35.100Z,100.00
2023-04-16T23:52:37.151Z,100.00
2023-04-16T23:56:39.663Z,100.00
