createdAt,value
2022-11-20T00:01:56.307Z,34.00
2022-11-20T00:04:23.036Z,30.92
2022-11-20T00:06:49.670Z,31.88
2022-11-20T00:09:16.325Z,32.58
2022-11-20T00:11:43.001Z,32.25
2022-11-20T00:14:11.104Z,31.25
2022-11-20T00:16:37.773Z,28.60
2022-11-20T00:19:04.418Z,27.98
2022-11-20T00:21:31.349Z,29.70
2022-11-20T00:23:58.721Z,28.35
2022-11-20T00:26:27.610Z,32.40
2022-11-20T00:28:56.747Z,29.63
2022-11-20T00:31:23.740Z,30.02
2022-11-20T00:33:51.027Z,29.42
2022-11-20T00:36:23.420Z,29.42
2022-11-20T00:38:58.397Z,28.98
2022-11-20T00:41:26.760Z,27.88
2022-11-20T00:43:55.039Z,28.02
2022-11-20T00:46:24.155Z,30.20
2022-11-20T00:48:50.803Z,29.35
2022-11-20T00:51:20.617Z,27.25
2022-11-20T00:53:47.960Z,27.45
2022-11-20T00:56:17.752Z,28.52
2022-11-20T00:58:46.411Z,27.20
2022-11-20T01:01:16.823Z,25.88
2022-11-20T01:03:46.477Z,26.20
2022-11-20T01:06:25.033Z,26.40
2022-11-20T01:08:54.143Z,25.75
2022-11-20T01:11:36.126Z,27.42
2022-11-20T01:14:05.124Z,26.45
2022-11-20T01:16:37.113Z,28.40
2022-11-20T01:19:06.784Z,25.92
2022-11-20T01:21:35.827Z,26.17
2022-11-20T01:24:03.330Z,26.58
2022-11-20T01:26:32.766Z,25.40
2022-11-20T01:29:00.703Z,25.98
2022-11-20T01:31:33.475Z,25.33
2022-11-20T01:34:03.501Z,25.30
2022-11-20T01:36:32.583Z,26.20
2022-11-20T01:39:03.849Z,26.27
2022-11-20T01:41:32.925Z,25.55
2022-11-20T01:44:00.896Z,26.75
2022-11-20T01:46:28.195Z,26.63
2022-11-20T01:49:05.141Z,25.48
2022-11-20T01:51:46.452Z,25.45
2022-11-20T01:54:20.242Z,27.90
2022-11-20T01:56:51.111Z,25.90
2022-11-20T01:59:20.704Z,26.95
2022-11-20T02:01:47.910Z,25.30
2022-11-20T02:04:16.369Z,28.08
2022-11-20T02:06:50.809Z,28.85
2022-11-20T02:09:18.252Z,28.45
2022-11-20T02:11:44.957Z,26.75
2022-11-20T02:14:12.215Z,28.00
2022-11-20T02:16:45.172Z,26.88
2022-11-20T02:19:18.371Z,26.20
2022-11-20T02:22:11.831Z,26.92
2022-11-20T02:24:39.029Z,26.83
2022-11-20T02:27:16.957Z,28.02
2022-11-20T02:29:52.820Z,26.02
2022-11-20T02:32:21.817Z,27.58
2022-11-20T02:34:48.746Z,28.73
2022-11-20T02:37:16.303Z,25.27
2022-11-20T02:39:44.937Z,25.92
2022-11-20T02:42:11.637Z,26.65
2022-11-20T02:44:38.346Z,26.73
2022-11-20T02:47:05.183Z,25.70
2022-11-20T02:49:31.969Z,27.38
2022-11-20T02:51:58.616Z,25.83
2022-11-20T02:54:25.490Z,26.23
2022-11-20T02:56:52.198Z,27.67
2022-11-20T02:59:19.317Z,26.10
2022-11-20T03:01:46.332Z,27.20
2022-11-20T03:04:13.059Z,26.02
2022-11-20T03:06:39.699Z,27.08
2022-11-20T03:09:06.856Z,26.83
2022-11-20T03:11:33.524Z,26.20
2022-11-20T03:14:04.005Z,25.83
2022-11-20T03:16:32.523Z,27.55
2022-11-20T03:18:59.542Z,27.50
2022-11-20T03:21:26.212Z,27.17
2022-11-20T03:23:55.333Z,28.38
2022-11-20T03:26:24.785Z,27.27
2022-11-20T03:28:59.991Z,28.98
2022-11-20T03:31:34.800Z,28.42
2022-11-20T03:34:02.236Z,26.53
2022-11-20T03:36:29.316Z,28.80
2022-11-20T03:38:59.312Z,27.70
2022-11-20T03:41:31.335Z,27.50
2022-11-20T03:44:00.918Z,27.23
2022-11-20T03:46:28.476Z,28.80
2022-11-20T03:48:56.037Z,29.60
2022-11-20T03:51:27.907Z,29.13
2022-11-20T03:53:56.806Z,29.13
2022-11-20T03:56:25.831Z,27.98
2022-11-20T03:58:52.503Z,29.52
2022-11-20T04:01:22.412Z,29.35
2022-11-20T04:03:49.434Z,28.05
2022-11-20T04:06:21.496Z,27.95
2022-11-20T04:08:53.338Z,27.20
2022-11-20T04:11:25.322Z,27.23
2022-11-20T04:14:00.106Z,28.08
2022-11-20T04:16:30.039Z,27.77
2022-11-20T04:19:00.160Z,27.38
2022-11-20T04:21:27.838Z,28.27
2022-11-20T04:23:55.402Z,28.80
2022-11-20T04:26:24.150Z,28.13
2022-11-20T04:28:51.036Z,29.80
2022-11-20T04:31:21.322Z,29.75
2022-11-20T04:33:48.385Z,27.83
2022-11-20T04:36:18.263Z,26.80
2022-11-20T04:38:45.498Z,30.00
2022-11-20T04:41:23.015Z,26.42
2022-11-20T04:43:52.278Z,27.13
2022-11-20T04:46:20.384Z,28.20
2022-11-20T04:48:47.863Z,28.27
2022-11-20T04:51:14.704Z,27.90
2022-11-20T04:53:41.425Z,28.23
2022-11-20T04:56:10.586Z,28.05
2022-11-20T04:58:37.354Z,27.60
2022-11-20T05:01:11.029Z,28.45
2022-11-20T05:03:42.126Z,27.88
2022-11-20T05:06:10.724Z,28.15
2022-11-20T05:08:37.463Z,28.70
2022-11-20T05:11:11.500Z,29.23
2022-11-20T05:13:38.924Z,28.23
2022-11-20T05:16:09.322Z,29.08
2022-11-20T05:18:37.135Z,29.75
2022-11-20T05:21:03.887Z,27.88
2022-11-20T05:23:32.041Z,29.52
2022-11-20T05:25:59.806Z,28.67
2022-11-20T05:28:27.730Z,28.73
2022-11-20T05:30:54.390Z,28.05
2022-11-20T05:33:21.327Z,28.60
2022-11-20T05:35:48.058Z,28.42
2022-11-20T05:38:15.097Z,27.83
2022-11-20T05:40:41.847Z,29.15
2022-11-20T05:43:08.557Z,27.92
2022-11-20T05:45:35.284Z,29.70
2022-11-20T05:48:04.728Z,28.60
2022-11-20T05:50:31.595Z,28.98
2022-11-20T05:53:01.303Z,27.83
2022-11-20T05:55:28.476Z,28.60
2022-11-20T05:57:55.984Z,28.35
2022-11-20T06:00:23.164Z,28.80
2022-11-20T06:02:50.319Z,28.73
2022-11-20T06:05:17.087Z,27.10
2022-11-20T06:07:43.884Z,29.77
2022-11-20T06:10:11.469Z,30.48
2022-11-20T06:12:38.259Z,27.67
2022-11-20T06:15:06.135Z,29.48
2022-11-20T06:17:33.008Z,29.02
2022-11-20T06:19:59.692Z,28.52
2022-11-20T06:22:26.431Z,29.88
2022-11-20T06:24:53.129Z,31.33
2022-11-20T06:27:19.810Z,28.83
2022-11-20T06:29:46.469Z,29.75
2022-11-20T06:32:13.534Z,29.17
2022-11-20T06:34:40.150Z,28.63
2022-11-20T06:37:06.804Z,29.27
2022-11-20T06:39:33.469Z,28.77
2022-11-20T06:42:00.136Z,28.75
2022-11-20T06:44:26.892Z,29.63
2022-11-20T06:46:53.599Z,29.48
2022-11-20T06:49:20.588Z,28.92
2022-11-20T06:51:47.461Z,29.77
2022-11-20T06:54:14.104Z,27.38
2022-11-20T06:56:41.484Z,29.23
2022-11-20T06:59:08.366Z,29.02
2022-11-20T07:01:35.205Z,29.00
2022-11-20T07:04:01.854Z,28.60
2022-11-20T07:06:28.513Z,27.83
2022-11-20T07:08:55.237Z,28.73
2022-11-20T07:11:21.950Z,29.02
2022-11-20T07:13:48.668Z,28.00
2022-11-20T07:16:15.611Z,28.42
2022-11-20T07:18:47.352Z,28.73
2022-11-20T07:21:16.775Z,29.15
2022-11-20T07:23:43.471Z,27.08
2022-11-20T07:26:11.694Z,27.33
2022-11-20T07:28:38.823Z,27.00
2022-11-20T07:31:06.091Z,27.50
2022-11-20T07:33:33.106Z,29.17
2022-11-20T07:36:00.890Z,28.65
2022-11-20T07:38:27.748Z,28.23
2022-11-20T07:40:57.791Z,27.13
2022-11-20T07:43:25.125Z,28.38
2022-11-20T07:45:52.037Z,29.90
2022-11-20T07:48:18.722Z,28.45
2022-11-20T07:50:45.543Z,28.80
2022-11-20T07:53:12.200Z,27.67
2022-11-20T07:55:38.905Z,27.75
2022-11-20T07:58:05.642Z,28.50
2022-11-20T08:00:32.638Z,27.08
2022-11-20T08:02:59.324Z,28.15
2022-11-20T08:05:26.050Z,29.33
2022-11-20T08:07:52.744Z,27.85
2022-11-20T08:10:19.531Z,29.50
2022-11-20T08:12:51.047Z,29.60
2022-11-20T08:15:17.783Z,28.75
2022-11-20T08:18:01.993Z,28.88
2022-11-20T08:20:31.626Z,29.02
2022-11-20T08:23:03.625Z,30.48
2022-11-20T08:25:30.992Z,28.50
2022-11-20T08:28:08.992Z,28.63
2022-11-20T08:30:42.513Z,28.42
2022-11-20T08:33:10.197Z,28.58
2022-11-20T08:35:37.682Z,30.45
2022-11-20T08:38:05.603Z,29.13
2022-11-20T08:40:34.356Z,30.27
2022-11-20T08:43:01.596Z,31.38
2022-11-20T08:45:33.456Z,30.35
2022-11-20T08:48:02.016Z,30.33
2022-11-20T08:50:28.749Z,30.75
2022-11-20T08:52:55.759Z,29.58
2022-11-20T08:55:22.675Z,30.08
2022-11-20T08:57:51.106Z,29.83
2022-11-20T09:00:18.713Z,28.50
2022-11-20T09:02:45.441Z,29.08
2022-11-20T09:05:12.443Z,28.40
2022-11-20T09:07:39.217Z,30.52
2022-11-20T09:12:54.000Z,29.85
2022-11-20T09:15:20.845Z,28.92
2022-11-20T09:18:00.831Z,28.17
2022-11-20T09:20:29.193Z,29.15
2022-11-20T09:22:56.565Z,29.08
2022-11-20T09:25:23.290Z,29.42
2022-11-20T09:27:56.414Z,28.33
2022-11-20T09:30:23.082Z,29.23
2022-11-20T09:32:49.785Z,28.30
2022-11-20T09:35:16.893Z,27.55
2022-11-20T09:37:43.508Z,27.17
2022-11-20T09:40:30.487Z,27.65
2022-11-20T09:43:33.675Z,28.55
2022-11-20T09:46:33.947Z,27.17
2022-11-20T09:49:19.374Z,26.15
2022-11-20T09:51:46.458Z,26.27
2022-11-20T09:54:21.878Z,26.77
2022-11-20T09:56:57.227Z,28.27
2022-11-20T09:59:24.049Z,27.77
2022-11-20T10:01:51.407Z,26.05
2022-11-20T10:04:21.159Z,26.92
2022-11-20T10:07:32.951Z,25.73
2022-11-20T10:10:00.564Z,27.90
2022-11-20T10:12:50.651Z,26.70
2022-11-20T10:15:59.089Z,26.95
2022-11-20T10:18:53.641Z,24.98
2022-11-20T10:21:42.274Z,25.88
2022-11-20T10:24:14.792Z,25.15
2022-11-20T10:26:41.401Z,25.83
2022-11-20T10:29:12.404Z,25.42
2022-11-20T10:31:44.874Z,24.70
2022-11-20T10:34:34.478Z,26.27
2022-11-20T10:37:10.450Z,26.42
2022-11-20T10:39:51.602Z,27.63
2022-11-20T10:42:32.427Z,27.90
2022-11-20T10:45:14.386Z,27.17
2022-11-20T10:47:41.024Z,26.67
2022-11-20T10:50:13.813Z,27.35
2022-11-20T10:52:56.250Z,27.77
2022-11-20T10:55:40.496Z,27.35
2022-11-20T10:58:25.688Z,28.67
2022-11-20T11:00:52.334Z,28.27
2022-11-20T11:03:27.563Z,27.85
2022-11-20T11:06:06.192Z,27.30
2022-11-20T11:08:38.435Z,26.45
2022-11-20T11:11:40.039Z,26.63
2022-11-20T11:14:08.342Z,26.63
2022-11-20T11:16:35.393Z,26.25
2022-11-20T11:19:14.764Z,26.17
2022-11-20T11:21:55.006Z,28.10
2022-11-20T11:24:41.577Z,25.35
2022-11-20T11:27:17.713Z,25.83
2022-11-20T11:29:45.152Z,25.25
2022-11-20T11:32:18.619Z,24.35
2022-11-20T11:34:45.652Z,24.92
2022-11-20T11:37:18.437Z,24.05
2022-11-20T11:39:49.373Z,25.17
2022-11-20T11:42:22.194Z,22.88
2022-11-20T11:44:49.541Z,22.98
2022-11-20T11:47:24.493Z,24.63
2022-11-20T11:50:10.679Z,23.38
2022-11-20T11:55:15.059Z,23.50
2022-11-20T11:57:52.515Z,24.73
2022-11-20T12:00:21.825Z,24.63
2022-11-20T12:02:48.522Z,23.42
2022-11-20T12:05:37.570Z,25.83
2022-11-20T12:08:39.669Z,25.42
2022-11-20T12:11:43.776Z,27.50
2022-11-20T12:14:45.858Z,25.58
2022-11-20T12:17:14.800Z,28.48
2022-11-20T12:19:42.278Z,26.20
2022-11-20T12:22:36.775Z,25.65
2022-11-20T12:25:06.476Z,27.88
2022-11-20T12:27:52.052Z,26.27
2022-11-20T12:30:23.039Z,27.42
2022-11-20T12:36:08.946Z,26.77
2022-11-20T12:41:20.285Z,25.52
2022-11-20T12:44:17.292Z,26.13
2022-11-20T12:47:00.585Z,24.98
2022-11-20T12:50:01.319Z,26.77
2022-11-20T12:52:33.795Z,24.02
2022-11-20T12:55:09.319Z,24.95
2022-11-20T12:57:51.500Z,23.48
2022-11-20T13:00:20.961Z,25.95
2022-11-20T13:03:04.167Z,23.75
2022-11-20T13:05:49.363Z,22.13
2022-11-20T13:08:44.004Z,19.77
2022-11-20T13:11:28.264Z,17.02
2022-11-20T13:14:21.511Z,18.05
2022-11-20T13:17:05.876Z,15.65
2022-11-20T13:19:33.832Z,15.13
2022-11-20T13:22:01.086Z,14.90
2022-11-20T13:24:30.260Z,15.40
2022-11-20T13:27:18.164Z,15.77
2022-11-20T13:29:46.815Z,15.98
2022-11-20T13:32:22.767Z,14.82
2022-11-20T13:35:16.187Z,15.05
2022-11-20T13:37:42.830Z,15.75
2022-11-20T13:40:09.458Z,16.30
2022-11-20T13:43:04.832Z,16.55
2022-11-20T13:45:33.164Z,15.55
2022-11-20T13:48:23.155Z,15.55
2022-11-20T13:51:10.971Z,14.70
2022-11-20T13:53:55.401Z,16.83
2022-11-20T13:56:49.967Z,14.68
2022-11-20T13:59:33.498Z,15.65
2022-11-20T14:02:01.973Z,14.80
2022-11-20T14:04:43.391Z,15.25
2022-11-20T14:07:10.689Z,13.43
2022-11-20T14:09:38.264Z,14.85
2022-11-20T14:12:15.131Z,13.75
2022-11-20T14:14:50.167Z,15.50
2022-11-20T14:17:24.547Z,14.15
2022-11-20T14:19:55.677Z,13.95
2022-11-20T14:22:28.947Z,14.13
2022-11-20T14:27:53.476Z,14.13
2022-11-20T14:30:23.353Z,14.35
2022-11-20T14:32:51.749Z,13.90
2022-11-20T14:35:35.049Z,14.70
2022-11-20T14:38:03.401Z,15.25
2022-11-20T14:40:32.802Z,14.70
2022-11-20T14:43:19.611Z,16.42
2022-11-20T14:45:56.467Z,16.45
2022-11-20T14:48:39.226Z,17.25
2022-11-20T14:51:08.244Z,17.00
2022-11-20T14:53:39.427Z,16.70
2022-11-20T14:56:06.272Z,16.40
2022-11-20T14:58:55.915Z,17.38
2022-11-20T15:01:28.387Z,16.63
2022-11-20T15:04:09.817Z,17.38
2022-11-20T15:06:37.737Z,16.48
2022-11-20T15:09:15.432Z,16.08
2022-11-20T15:11:56.124Z,17.42
2022-11-20T15:14:27.435Z,15.95
2022-11-20T15:16:56.815Z,15.73
2022-11-20T15:19:25.795Z,15.38
2022-11-20T15:21:55.013Z,16.75
2022-11-20T15:24:24.839Z,16.23
2022-11-20T15:26:52.348Z,15.50
2022-11-20T15:29:24.194Z,16.17
2022-11-20T15:31:53.953Z,15.98
2022-11-20T15:34:21.973Z,16.88
2022-11-20T15:36:48.944Z,16.02
2022-11-20T15:39:18.948Z,16.23
2022-11-20T15:41:48.293Z,16.60
2022-11-20T15:44:15.238Z,16.35
2022-11-20T15:46:47.877Z,15.70
2022-11-20T15:49:19.705Z,15.55
2022-11-20T15:51:50.448Z,16.20
2022-11-20T15:54:20.251Z,16.88
2022-11-20T15:56:51.057Z,16.98
2022-11-20T15:59:19.835Z,16.42
2022-11-20T16:01:49.239Z,18.88
2022-11-20T16:04:37.161Z,18.98
2022-11-20T16:07:04.168Z,18.30
2022-11-20T16:09:35.007Z,18.92
2022-11-20T16:12:01.767Z,18.20
2022-11-20T16:14:33.721Z,18.33
2022-11-20T16:17:00.496Z,19.02
2022-11-20T16:19:27.334Z,18.85
2022-11-20T16:21:59.658Z,18.50
2022-11-20T16:24:33.727Z,18.38
2022-11-20T16:27:00.476Z,20.27
2022-11-20T16:29:29.920Z,19.45
2022-11-20T16:31:57.948Z,19.65
2022-11-20T16:34:24.884Z,18.58
2022-11-20T16:36:51.759Z,20.02
2022-11-20T16:39:23.330Z,18.67
2022-11-20T16:41:50.727Z,18.33
2022-11-20T16:44:17.377Z,17.98
2022-11-20T16:46:44.110Z,17.13
2022-11-20T16:49:14.615Z,18.45
2022-11-20T16:51:41.292Z,18.27
2022-11-20T16:54:09.737Z,18.77
2022-11-20T16:56:36.489Z,18.00
2022-11-20T16:59:03.782Z,18.63
2022-11-20T17:01:30.835Z,17.52
2022-11-20T17:04:00.370Z,17.15
2022-11-20T17:06:33.417Z,16.90
2022-11-20T17:09:04.846Z,19.10
2022-11-20T17:11:31.828Z,18.25
2022-11-20T17:13:59.419Z,19.02
2022-11-20T17:16:28.427Z,19.60
2022-11-20T17:19:02.494Z,18.52
2022-11-20T17:21:29.633Z,19.60
2022-11-20T17:23:56.317Z,19.52
2022-11-20T17:26:24.336Z,20.30
2022-11-20T17:28:56.805Z,19.27
2022-11-20T17:31:23.578Z,18.10
2022-11-20T17:33:50.479Z,18.23
2022-11-20T17:36:18.211Z,18.20
2022-11-20T17:38:45.268Z,18.75
2022-11-20T17:41:17.668Z,18.98
2022-11-20T17:43:45.132Z,20.90
2022-11-20T17:46:20.180Z,21.63
2022-11-20T17:48:48.263Z,21.00
2022-11-20T17:51:15.933Z,21.48
2022-11-20T17:53:44.780Z,19.92
2022-11-20T17:56:12.018Z,21.20
2022-11-20T17:58:38.954Z,20.38
2022-11-20T18:01:09.211Z,20.98
2022-11-20T18:03:36.192Z,20.30
2022-11-20T18:06:15.065Z,20.95
2022-11-20T18:08:42.213Z,21.17
2022-11-20T18:11:14.953Z,19.80
2022-11-20T18:13:47.623Z,20.17
2022-11-20T18:16:14.646Z,21.15
2022-11-20T18:18:41.314Z,20.60
2022-11-20T18:21:08.039Z,20.48
2022-11-20T18:23:34.715Z,22.73
2022-11-20T18:26:01.367Z,21.30
2022-11-20T18:28:28.139Z,21.73
2022-11-20T18:30:54.912Z,22.77
2022-11-20T18:33:26.998Z,23.02
2022-11-20T18:35:55.437Z,22.48
2022-11-20T18:38:22.282Z,23.50
2022-11-20T18:40:49.253Z,22.88
2022-11-20T18:43:16.054Z,20.38
2022-11-20T18:45:42.881Z,21.88
2022-11-20T18:48:09.594Z,22.10
2022-11-20T18:50:36.303Z,21.63
2022-11-20T18:53:03.271Z,21.58
2022-11-20T18:55:30.004Z,21.42
2022-11-20T18:57:56.753Z,22.23
2022-11-20T19:00:23.615Z,22.23
2022-11-20T19:02:53.462Z,20.77
2022-11-20T19:05:20.200Z,21.90
2022-11-20T19:07:46.933Z,21.60
2022-11-20T19:10:13.616Z,22.67
2022-11-20T19:12:42.427Z,21.40
2022-11-20T19:15:09.392Z,21.67
2022-11-20T19:17:38.060Z,22.25
2022-11-20T19:20:05.330Z,22.58
2022-11-20T19:22:32.095Z,21.88
2022-11-20T19:24:58.840Z,21.98
2022-11-20T19:27:25.569Z,23.77
2022-11-20T19:29:52.229Z,21.38
2022-11-20T19:32:19.073Z,22.15
2022-11-20T19:34:45.798Z,22.15
2022-11-20T19:37:12.499Z,22.52
2022-11-20T19:39:41.260Z,21.90
2022-11-20T19:42:10.881Z,21.23
2022-11-20T19:44:37.542Z,21.60
2022-11-20T19:47:04.300Z,21.88
2022-11-20T19:49:30.982Z,21.35
2022-11-20T19:51:57.727Z,22.35
2022-11-20T19:54:24.562Z,21.42
2022-11-20T19:56:51.210Z,22.38
2022-11-20T19:59:17.874Z,23.02
2022-11-20T20:01:44.681Z,22.75
2022-11-20T20:04:11.440Z,23.55
2022-11-20T20:06:38.608Z,22.95
2022-11-20T20:09:08.923Z,22.58
2022-11-20T20:11:36.487Z,23.27
2022-11-20T20:14:05.287Z,24.38
2022-11-20T20:16:31.975Z,23.30
2022-11-20T20:19:00.562Z,23.95
2022-11-20T20:21:27.773Z,24.25
2022-11-20T20:23:55.438Z,24.02
2022-11-20T20:26:26.621Z,25.27
2022-11-20T20:28:53.678Z,27.50
2022-11-20T20:31:23.097Z,24.95
2022-11-20T20:33:49.860Z,22.52
2022-11-20T20:36:18.144Z,23.05
2022-11-20T20:38:45.312Z,24.05
2022-11-20T20:41:13.070Z,22.77
2022-11-20T20:43:39.908Z,23.17
2022-11-20T20:46:07.695Z,21.98
2022-11-20T20:48:34.415Z,22.83
2022-11-20T20:51:01.469Z,21.95
2022-11-20T20:53:29.963Z,21.48
2022-11-20T20:56:00.772Z,22.48
2022-11-20T20:58:29.154Z,23.30
2022-11-20T21:01:07.983Z,22.65
2022-11-20T21:03:36.377Z,22.90
2022-11-20T21:06:04.417Z,24.20
2022-11-20T21:08:31.620Z,23.95
2022-11-20T21:11:09.483Z,25.10
2022-11-20T21:13:37.306Z,24.42
2022-11-20T21:16:04.629Z,23.98
2022-11-20T21:18:32.506Z,26.08
2022-11-20T21:20:59.219Z,25.25
2022-11-20T21:23:26.026Z,25.15
2022-11-20T21:25:52.664Z,25.83
2022-11-20T21:28:22.003Z,25.50
2022-11-20T21:30:49.007Z,28.20
2022-11-20T21:33:15.677Z,26.42
2022-11-20T21:35:42.632Z,27.40
2022-11-20T21:38:09.300Z,27.45
2022-11-20T21:40:35.947Z,27.98
2022-11-20T21:43:05.339Z,27.52
2022-11-20T21:45:34.779Z,28.10
2022-11-20T21:48:01.397Z,46.22
2022-11-20T21:50:28.169Z,27.75
2022-11-20T21:52:54.825Z,27.60
2022-11-20T21:55:21.451Z,27.30
2022-11-20T21:57:50.969Z,26.77
2022-11-20T22:00:24.273Z,26.27
2022-11-20T22:02:51.386Z,27.17
2022-11-20T22:05:18.020Z,28.08
2022-11-20T22:07:45.457Z,27.05
2022-11-20T22:10:18.149Z,26.52
2022-11-20T22:12:45.284Z,28.60
2022-11-20T22:15:11.933Z,28.27
2022-11-20T22:17:38.609Z,28.33
2022-11-20T22:20:05.896Z,27.70
2022-11-20T22:22:32.574Z,28.50
2022-11-20T22:24:59.282Z,29.70
2022-11-20T22:27:25.958Z,29.55
2022-11-20T22:29:52.694Z,28.80
2022-11-20T22:32:19.389Z,28.88
2022-11-20T22:34:46.088Z,29.27
2022-11-20T22:37:12.859Z,29.52
2022-11-20T22:39:39.551Z,29.80
2022-11-20T22:42:06.186Z,29.67
2022-11-20T22:44:32.831Z,30.38
2022-11-20T22:46:59.498Z,31.02
2022-11-20T22:49:26.214Z,31.58
2022-11-20T22:51:52.977Z,33.42
2022-11-20T22:54:19.626Z,34.60
2022-11-20T22:56:46.361Z,44.17
2022-11-20T22:59:13.010Z,42.70
2022-11-20T23:01:39.743Z,37.17
2022-11-20T23:04:09.529Z,33.80
2022-11-20T23:06:36.391Z,33.65
2022-11-20T23:09:04.704Z,33.97
2022-11-20T23:11:32.422Z,32.90
2022-11-20T23:14:01.864Z,32.55
2022-11-20T23:16:30.268Z,33.80
2022-11-20T23:19:02.245Z,33.63
2022-11-20T23:21:29.042Z,33.92
2022-11-20T23:23:57.167Z,35.05
2022-11-20T23:26:26.392Z,34.13
2022-11-20T23:28:54.476Z,34.10
2022-11-20T23:31:21.477Z,34.58
2022-11-20T23:33:48.190Z,34.50
2022-11-20T23:36:15.496Z,33.72
2022-11-20T23:38:42.879Z,35.08
2022-11-20T23:41:10.196Z,33.22
2022-11-20T23:43:36.922Z,33.40
2022-11-20T23:46:04.659Z,34.13
2022-11-20T23:48:34.498Z,35.22
2022-11-20T23:51:01.385Z,34.42
2022-11-20T23:53:28.797Z,33.60
2022-11-20T23:56:00.798Z,34.08
2022-11-20T23:58:32.128Z,33.33
