createdAt,value
2022-09-05T00:45:40.692Z,102173.47
2022-09-05T00:48:16.671Z,102170.66
2022-09-05T00:50:48.589Z,102173.47
2022-09-05T00:53:17.973Z,102174.28
2022-09-05T00:55:47.844Z,102177.44
2022-09-05T00:58:34.146Z,102173.47
2022-09-05T01:47:57.022Z,102208.38
2022-09-05T01:50:42.518Z,102216.44
2022-09-05T01:53:13.230Z,102217.63
2022-09-05T01:56:02.518Z,102223.25
2022-09-05T01:58:36.219Z,102223.56
2022-09-05T02:46:01.314Z,102233.66
2022-09-05T02:48:30.141Z,102243.75
2022-09-05T02:56:34.717Z,102238.13
2022-09-05T02:57:34.572Z,102236.50
2022-09-05T02:57:39.662Z,102236.50
2022-09-05T02:59:58.266Z,102243.97
2022-09-05T04:32:46.670Z,102226.38
2022-09-05T04:35:22.990Z,102228.06
2022-09-05T04:37:53.382Z,102228.38
2022-09-05T04:40:33.956Z,102230.38
2022-09-05T04:43:02.650Z,102224.75
2022-09-05T04:45:30.860Z,102236.81
2022-09-05T04:47:59.899Z,102232.00
2022-09-05T04:50:38.079Z,102228.38
2022-09-05T04:53:09.273Z,102234.00
2022-09-05T04:55:41.765Z,102236.81
2022-09-05T04:58:22.759Z,102244.91
2022-09-05T05:06:00.542Z,102242.44
2022-09-05T05:06:09.094Z,102246.06
2022-09-05T05:06:45.043Z,102248.88
2022-09-05T05:09:15.502Z,102254.50
2022-09-05T05:17:59.128Z,102244.44
2022-09-05T05:18:01.987Z,102246.06
2022-09-05T05:18:09.261Z,102248.88
2022-09-05T05:20:42.424Z,102260.13
2022-09-05T05:23:07.753Z,102259.28
2022-09-05T05:25:41.712Z,102264.91
2022-09-05T05:28:24.268Z,102260.13
2022-09-05T05:30:56.900Z,102253.69
2022-09-05T05:33:29.761Z,102262.09
2022-09-05T05:35:59.541Z,102254.50
2022-09-05T05:38:29.312Z,102254.50
2022-09-05T05:40:58.300Z,102259.28
2022-09-05T05:43:27.823Z,102260.13
2022-09-05T05:45:58.710Z,102264.09
2022-09-05T05:48:29.312Z,102270.53
2022-09-05T05:51:03.315Z,102271.38
2022-09-05T05:53:42.593Z,102269.72
2022-09-05T05:56:17.519Z,102269.72
2022-09-05T05:58:57.992Z,102275.34
2022-09-05T06:01:42.717Z,102276.53
2022-09-05T06:04:25.345Z,102276.97
2022-09-05T06:06:58.033Z,102287.41
2022-09-05T06:14:48.779Z,102283.47
2022-09-05T06:15:00.624Z,102285.41
2022-09-05T06:15:31.809Z,102286.59
2022-09-05T06:18:17.618Z,102287.41
2022-09-05T06:22:07.167Z,102294.69
2022-09-05T06:24:05.953Z,102286.59
2022-09-05T06:26:49.349Z,102288.22
2022-09-05T06:29:20.957Z,102280.97
2022-09-05T06:31:52.507Z,102278.16
2022-09-05T06:34:32.654Z,102291.03
2022-09-05T06:37:05.247Z,102288.22
2022-09-05T06:39:39.213Z,102280.97
2022-09-05T06:42:33.386Z,102287.41
2022-09-05T06:45:27.041Z,102296.66
2022-09-05T06:47:57.720Z,102292.22
2022-09-05T06:50:27.954Z,102301.47
2022-09-05T06:53:19.515Z,102298.34
2022-09-05T06:56:06.285Z,102305.09
2022-09-05T06:58:48.719Z,102299.47
2022-09-05T07:01:17.751Z,102305.09
2022-09-05T07:03:52.279Z,102309.09
2022-09-05T07:06:21.773Z,102304.28
2022-09-05T07:08:51.688Z,102297.00
2022-09-05T07:11:20.851Z,102301.13
2022-09-05T07:13:55.191Z,102312.38
2022-09-05T07:16:26.566Z,102300.31
2022-09-05T07:19:06.820Z,102307.91
2022-09-05T07:21:37.142Z,102305.09
2022-09-05T07:24:10.253Z,102299.47
2022-09-05T07:26:52.029Z,102301.47
2022-09-05T07:29:22.336Z,102298.66
2022-09-05T07:31:53.555Z,102305.09
2022-09-05T07:34:22.483Z,102307.09
2022-09-05T07:36:50.960Z,102312.72
2022-09-05T07:39:39.394Z,102311.56
2022-09-05T07:42:08.142Z,102309.91
2022-09-05T07:44:35.911Z,102305.09
2022-09-05T07:47:07.128Z,102309.09
2022-09-05T07:49:34.995Z,102315.53
2022-09-05T07:56:46.687Z,102320.31
2022-09-05T07:56:51.596Z,102312.38
2022-09-05T07:57:51.708Z,102310.72
2022-09-05T08:00:26.445Z,102305.09
2022-09-05T08:02:58.135Z,102313.53
2022-09-05T08:05:35.241Z,102310.72
2022-09-05T08:08:03.869Z,102305.09
2022-09-05T08:11:22.088Z,102310.72
2022-09-05T08:13:23.406Z,102307.91
2022-09-05T08:16:10.500Z,102304.28
2022-09-05T08:18:45.103Z,102305.94
2022-09-05T08:21:13.461Z,102305.09
2022-09-05T08:23:45.779Z,102305.94
2022-09-05T08:26:13.596Z,102303.13
2022-09-05T08:28:44.379Z,102305.09
2022-09-05T08:31:12.812Z,102301.13
2022-09-05T08:33:40.390Z,102300.31
2022-09-05T08:36:10.685Z,102299.47
2022-09-05T08:38:41.239Z,102299.47
2022-09-05T08:41:10.749Z,102291.88
2022-09-05T08:46:36.161Z,102283.47
2022-09-05T08:46:40.243Z,102276.97
2022-09-05T08:49:36.945Z,102283.47
2022-09-05T08:52:09.439Z,102279.78
2022-09-05T08:54:38.107Z,102276.66
2022-09-05T08:57:09.487Z,102263.78
2022-09-05T09:00:18.389Z,102267.41
2022-09-05T09:02:48.544Z,102267.41
2022-09-05T09:05:20.355Z,102257.81
2022-09-05T09:07:52.510Z,102260.13
2022-09-05T09:10:26.247Z,102254.16
2022-09-05T09:13:02.206Z,102253.34
2022-09-05T09:15:30.778Z,102261.78
2022-09-05T09:17:58.500Z,102254.16
2022-09-05T09:20:30.932Z,102263.44
2022-09-05T09:23:00.689Z,102264.59
2022-09-05T09:25:33.210Z,102261.78
2022-09-05T09:28:47.670Z,102262.59
2022-09-05T09:30:57.533Z,102256.16
2022-09-05T09:33:28.141Z,102264.59
2022-09-05T09:35:56.812Z,102253.34
2022-09-05T09:38:28.923Z,102245.75
2022-09-05T09:41:03.360Z,102250.53
2022-09-05T09:43:33.969Z,102251.34
2022-09-05T09:46:07.828Z,102247.72
2022-09-05T09:48:51.654Z,102252.19
2022-09-05T09:51:34.157Z,102252.19
2022-09-05T09:54:16.537Z,102240.13
2022-09-05T09:56:56.986Z,102245.38
2022-09-05T09:59:27.490Z,102242.56
2022-09-05T10:02:02.332Z,102240.94
2022-09-05T10:10:35.710Z,102240.94
2022-09-05T10:10:49.217Z,102236.22
2022-09-05T10:11:21.564Z,102232.84
2022-09-05T10:13:44.682Z,102238.13
2022-09-05T10:16:22.452Z,102235.31
2022-09-05T10:19:00.853Z,102229.69
2022-09-05T10:21:37.310Z,102230.50
2022-09-05T10:24:26.659Z,102226.88
2022-09-05T10:26:57.616Z,102218.44
2022-09-05T10:29:38.500Z,102225.69
2022-09-05T10:34:18.132Z,102219.63
2022-09-05T10:35:20.814Z,102208.03
2022-09-05T10:37:45.959Z,102217.28
2022-09-05T10:40:14.372Z,102208.03
2022-09-05T10:42:58.176Z,102201.56
2022-09-05T10:45:38.150Z,102195.97
2022-09-05T10:48:09.937Z,102195.13
2022-09-05T10:50:42.451Z,102193.16
2022-09-05T10:53:25.189Z,102191.97
2022-09-05T10:55:56.750Z,102186.34
2022-09-05T10:59:17.905Z,102173.47
2022-09-05T11:02:28.939Z,102191.97
2022-09-05T11:04:15.150Z,102183.53
2022-09-05T11:06:50.853Z,102186.34
2022-09-05T11:09:22.528Z,102177.44
2022-09-05T11:11:51.968Z,102177.09
2022-09-05T11:14:27.100Z,102174.28
2022-09-05T11:16:56.777Z,102179.53
2022-09-05T11:19:25.762Z,102169.47
2022-09-05T11:22:15.197Z,102170.66
2022-09-05T11:24:44.211Z,102175.91
2022-09-05T11:27:23.483Z,102165.50
2022-09-05T11:29:53.114Z,102169.47
2022-09-05T11:36:29.646Z,102173.94
2022-09-05T11:39:53.820Z,102176.75
2022-09-05T11:40:25.665Z,102169.47
2022-09-05T11:41:45.537Z,102164.69
2022-09-05T11:44:25.712Z,102175.09
2022-09-05T11:47:26.612Z,102175.09
2022-09-05T11:50:08.992Z,102162.69
2022-09-05T11:52:58.411Z,102169.13
2022-09-05T11:55:29.969Z,102165.50
2022-09-05T12:01:41.258Z,102165.50
2022-09-05T12:03:58.804Z,102161.03
2022-09-05T12:06:34.722Z,102152.63
2022-09-05T12:09:06.341Z,102145.81
2022-09-05T12:11:43.323Z,102148.63
2022-09-05T12:14:25.602Z,102148.63
2022-09-05T12:16:55.518Z,102144.63
2022-09-05T12:19:26.940Z,102131.75
2022-09-05T12:22:08.897Z,102142.19
2022-09-05T12:25:24.310Z,102143.00
2022-09-05T12:27:38.394Z,102150.25
2022-09-05T12:30:14.180Z,102141.00
2022-09-05T12:36:04.777Z,102126.13
2022-09-05T12:36:08.710Z,102133.41
2022-09-05T12:40:55.103Z,102165.50
2022-09-05T12:40:56.294Z,102124.16
2022-09-05T12:41:46.107Z,102122.16
2022-09-05T12:44:41.913Z,102121.34
2022-09-05T12:47:16.914Z,102116.53
2022-09-05T12:49:51.929Z,102127.78
2022-09-05T12:52:23.074Z,102126.94
2022-09-05T12:54:56.934Z,102126.13
2022-09-05T13:02:57.665Z,102110.91
2022-09-05T13:03:07.316Z,102112.91
2022-09-05T13:03:40.642Z,102109.28
2022-09-05T13:05:52.952Z,102119.34
2022-09-05T13:08:22.231Z,102116.53
2022-09-05T13:14:31.379Z,102110.91
2022-09-05T13:14:52.638Z,102111.72
2022-09-05T13:16:32.539Z,102108.09
2022-09-05T13:19:07.504Z,102105.28
2022-09-05T13:21:35.919Z,102105.28
2022-09-05T13:24:06.462Z,102100.47
2022-09-05T13:26:36.762Z,102096.03
2022-09-05T13:29:10.355Z,102102.97
2022-09-05T13:37:56.620Z,102100.47
2022-09-05T13:38:10.927Z,102099.66
2022-09-05T13:38:19.750Z,102091.22
2022-09-05T13:40:23.011Z,102111.72
2022-09-05T13:42:58.600Z,102100.47
2022-09-05T13:45:27.172Z,102094.84
2022-09-05T13:47:59.475Z,102088.41
2022-09-05T13:50:27.684Z,102095.69
2022-09-05T13:52:56.952Z,102094.03
2022-09-05T13:55:26.511Z,102090.06
2022-09-05T13:57:55.738Z,102084.47
2022-09-05T14:00:28.908Z,102090.06
2022-09-05T14:06:02.968Z,102080.47
2022-09-05T14:08:45.886Z,102078.84
2022-09-05T14:11:41.169Z,102073.22
2022-09-05T14:14:16.543Z,102067.59
2022-09-05T14:16:53.999Z,102074.84
2022-09-05T14:19:43.293Z,102069.22
2022-09-05T14:22:11.458Z,102074.84
2022-09-05T14:24:54.523Z,102080.47
2022-09-05T14:27:32.104Z,102070.84
2022-09-05T14:30:06.636Z,102072.84
2022-09-05T14:37:36.588Z,102074.84
2022-09-05T14:37:46.277Z,102074.84
2022-09-05T14:38:46.921Z,102061.97
2022-09-05T14:41:25.896Z,102070.84
2022-09-05T14:44:13.348Z,102059.97
2022-09-05T14:47:02.470Z,102063.59
2022-09-05T14:49:42.755Z,102051.19
2022-09-05T14:52:16.674Z,102065.25
2022-09-05T15:02:39.719Z,102051.19
2022-09-05T15:02:40.793Z,102045.56
2022-09-05T15:03:09.313Z,102041.94
2022-09-05T15:05:44.689Z,102030.69
2022-09-05T15:09:48.825Z,102042.75
2022-09-05T15:12:23.110Z,102033.13
2022-09-05T15:13:57.034Z,102037.13
2022-09-05T15:16:24.788Z,102027.88
2022-09-05T15:18:53.353Z,102037.13
2022-09-05T15:21:33.881Z,102037.13
2022-09-05T15:24:03.958Z,102026.69
2022-09-05T15:26:32.029Z,102035.13
2022-09-05T15:29:14.087Z,102038.75
2022-09-05T15:31:42.537Z,102031.50
2022-09-05T15:34:21.066Z,102031.50
2022-09-05T15:36:49.932Z,102038.75
2022-09-05T15:39:21.218Z,102030.31
2022-09-05T15:41:48.786Z,102029.50
2022-09-05T15:44:19.924Z,102028.69
2022-09-05T15:46:49.260Z,102029.16
2022-09-05T15:49:28.225Z,102032.31
2022-09-05T15:51:57.842Z,102020.25
2022-09-05T15:54:38.621Z,102023.06
2022-09-05T15:57:14.459Z,102020.25
2022-09-05T15:59:48.993Z,102027.50
2022-09-05T16:02:18.434Z,102026.69
2022-09-05T16:10:31.823Z,102026.69
2022-09-05T16:10:35.228Z,102026.69
2022-09-05T16:10:49.321Z,102023.06
2022-09-05T16:13:13.393Z,102021.88
2022-09-05T16:19:25.024Z,102023.53
2022-09-05T16:23:19.909Z,102029.88
2022-09-05T16:23:32.266Z,102025.88
2022-09-05T16:24:12.430Z,102023.88
2022-09-05T16:26:40.691Z,102031.50
2022-09-05T16:29:11.102Z,102024.69
2022-09-05T16:31:40.840Z,102018.25
2022-09-05T16:34:12.120Z,102021.06
2022-09-05T16:36:42.915Z,102014.63
2022-09-05T16:39:16.835Z,102020.25
2022-09-05T16:41:45.901Z,102027.50
2022-09-05T16:44:14.930Z,102016.25
2022-09-05T16:46:43.118Z,102024.69
2022-09-05T16:49:12.650Z,102021.88
2022-09-05T16:51:43.001Z,102020.72
2022-09-05T16:54:11.658Z,102016.25
2022-09-05T16:56:41.645Z,102021.88
2022-09-05T16:59:10.072Z,102015.09
2022-09-05T17:01:42.331Z,102010.66
2022-09-05T17:04:15.871Z,102016.25
2022-09-05T17:06:46.218Z,102006.66
2022-09-05T17:09:19.685Z,102012.28
2022-09-05T17:12:00.805Z,102023.53
2022-09-05T17:14:33.512Z,102012.28
2022-09-05T17:17:02.149Z,102008.66
2022-09-05T17:20:05.658Z,102013.47
2022-09-05T17:25:55.720Z,102017.91
2022-09-05T17:29:30.885Z,102017.09
2022-09-05T17:29:47.409Z,102015.09
2022-09-05T17:33:52.967Z,102026.34
2022-09-05T17:36:21.622Z,102026.34
2022-09-05T17:39:04.126Z,102029.16
2022-09-05T17:41:46.442Z,102031.97
2022-09-05T17:44:18.326Z,102029.16
2022-09-05T17:46:48.710Z,102033.59
2022-09-05T17:49:24.368Z,102036.41
2022-09-05T17:52:17.482Z,102036.41
2022-09-05T17:54:49.835Z,102046.00
2022-09-05T17:57:41.212Z,102047.66
2022-09-05T18:00:31.798Z,102053.28
2022-09-05T18:03:01.294Z,102049.31
2022-09-05T18:05:57.735Z,102047.66
2022-09-05T18:08:41.992Z,102058.91
2022-09-05T18:14:32.657Z,102053.28
2022-09-05T18:20:00.249Z,102048.81
2022-09-05T18:22:34.729Z,102058.91
2022-09-05T18:25:27.775Z,102058.91
2022-09-05T18:30:42.388Z,102065.38
2022-09-05T18:33:54.382Z,102062.56
2022-09-05T18:36:25.915Z,102064.50
2022-09-05T18:39:10.195Z,102070.13
2022-09-05T18:41:42.783Z,102072.94
2022-09-05T18:44:13.755Z,102063.69
2022-09-05T18:46:48.465Z,102064.50
2022-09-05T18:50:25.474Z,102070.13
2022-09-05T18:52:29.496Z,102064.50
2022-09-05T18:56:10.847Z,102064.50
2022-09-05T18:57:48.261Z,102057.25
2022-09-05T19:00:16.494Z,102051.63
2022-09-05T19:02:51.283Z,102051.63
2022-09-05T19:05:36.513Z,102053.28
2022-09-05T19:08:04.803Z,102058.91
2022-09-05T19:10:34.629Z,102053.28
2022-09-05T19:13:15.523Z,102052.47
2022-09-05T19:15:48.079Z,102054.44
2022-09-05T19:18:27.032Z,102056.09
2022-09-05T19:21:04.705Z,102054.44
2022-09-05T19:23:41.715Z,102049.63
2022-09-05T19:26:09.824Z,102063.69
2022-09-05T19:36:44.535Z,102062.56
2022-09-05T19:36:53.007Z,102053.28
2022-09-05T19:37:05.138Z,102057.25
2022-09-05T19:37:26.299Z,102059.75
2022-09-05T19:45:34.382Z,102052.47
2022-09-05T19:47:31.553Z,102060.56
2022-09-05T19:47:33.797Z,102065.38
2022-09-05T19:48:20.691Z,102061.69
2022-09-05T19:50:48.427Z,102056.09
2022-09-05T19:53:16.529Z,102047.66
2022-09-05T19:55:44.146Z,102050.47
2022-09-05T19:58:19.396Z,102058.06
2022-09-05T20:01:00.755Z,102047.66
2022-09-05T20:03:34.559Z,102044.84
2022-09-05T20:06:28.833Z,102047.66
2022-09-05T20:09:07.800Z,102052.47
2022-09-05T20:11:37.345Z,102050.47
2022-09-05T20:14:21.085Z,102047.66
2022-09-05T20:16:50.545Z,102047.66
2022-09-05T20:19:28.319Z,102047.66
2022-09-05T20:21:57.223Z,102042.03
2022-09-05T20:24:24.838Z,102046.00
2022-09-05T20:26:52.454Z,102048.50
2022-09-05T20:29:49.352Z,102042.03
2022-09-05T20:32:12.325Z,102051.63
2022-09-05T20:35:17.495Z,102046.00
2022-09-05T20:43:08.437Z,102035.59
2022-09-05T20:43:27.820Z,102032.44
2022-09-05T20:43:30.600Z,102046.50
2022-09-05T20:46:24.257Z,102035.59
2022-09-05T20:54:05.834Z,102039.22
2022-09-05T20:54:22.173Z,102039.22
2022-09-05T20:54:34.785Z,102034.78
2022-09-05T20:57:12.443Z,102039.22
2022-09-05T20:59:41.442Z,102044.00
2022-09-05T21:02:09.949Z,102038.41
2022-09-05T21:04:39.497Z,102041.22
2022-09-05T21:07:13.833Z,102034.78
2022-09-05T21:09:49.568Z,102047.66
2022-09-05T21:12:27.595Z,102043.19
2022-09-05T21:15:02.498Z,102044.84
2022-09-05T21:17:34.955Z,102034.78
2022-09-05T21:20:08.563Z,102034.78
2022-09-05T21:22:43.502Z,102035.59
2022-09-05T21:25:17.079Z,102034.78
2022-09-05T21:27:55.368Z,102034.78
2022-09-05T21:30:30.849Z,102029.97
2022-09-05T21:33:00.289Z,102030.78
2022-09-05T21:35:35.378Z,102036.41
2022-09-05T21:38:03.356Z,102038.41
2022-09-05T21:40:30.855Z,102047.66
2022-09-05T21:47:34.990Z,102030.78
2022-09-05T21:47:47.094Z,102029.97
2022-09-05T21:48:39.454Z,102029.16
2022-09-05T21:51:08.921Z,102027.97
2022-09-05T21:59:22.149Z,102022.34
2022-09-05T21:59:29.241Z,102026.34
2022-09-05T21:59:29.709Z,102024.34
2022-09-05T22:02:00.568Z,102032.78
2022-09-05T22:04:28.240Z,102024.69
2022-09-05T22:06:59.233Z,102023.53
2022-09-05T22:09:27.180Z,102023.53
2022-09-05T22:11:54.700Z,102026.34
2022-09-05T22:14:24.687Z,102023.53
2022-09-05T22:16:53.311Z,102021.88
2022-09-05T22:19:36.998Z,102009.47
2022-09-05T22:22:15.432Z,102006.66
2022-09-05T22:24:44.108Z,102005.03
2022-09-05T22:27:13.135Z,102006.66
2022-09-05T22:29:40.885Z,101999.41
2022-09-05T22:32:08.756Z,102005.03
2022-09-05T22:34:36.402Z,102012.28
2022-09-05T22:37:03.959Z,102011.47
2022-09-05T22:39:37.419Z,102010.66
2022-09-05T22:42:10.023Z,102018.13
2022-09-05T22:44:38.562Z,102011.25
2022-09-05T22:47:06.733Z,102009.00
2022-09-05T22:49:36.317Z,102007.00
2022-09-05T22:52:04.462Z,102007.84
2022-09-05T22:54:33.446Z,101998.59
2022-09-05T22:57:01.263Z,102005.03
2022-09-05T22:59:28.805Z,102002.22
2022-09-05T23:47:21.144Z,101986.53
2022-09-05T23:49:48.711Z,101976.91
2022-09-05T23:52:16.202Z,101974.47
2022-09-05T23:54:43.704Z,101972.47
2022-09-05T23:57:11.219Z,101980.91
2022-09-05T23:59:38.724Z,101980.91
