createdAt,value
2019-03-08T00:00:53.620Z,0.90
2019-03-08T00:03:22.652Z,0.98
2019-03-08T00:05:51.687Z,0.90
2019-03-08T00:08:20.797Z,1.00
2019-03-08T00:10:49.912Z,1.00
2019-03-08T00:13:19.313Z,1.55
2019-03-08T00:15:48.427Z,0.90
2019-03-08T00:18:17.473Z,1.17
2019-03-08T00:20:46.523Z,0.80
2019-03-08T00:23:15.545Z,0.72
2019-03-08T00:25:44.655Z,0.85
2019-03-08T00:28:13.967Z,0.80
2019-03-08T00:30:43.019Z,0.90
2019-03-08T00:33:12.289Z,0.80
2019-03-08T00:35:41.401Z,0.78
2019-03-08T00:38:10.436Z,0.70
2019-03-08T00:40:39.487Z,0.80
2019-03-08T00:43:08.590Z,0.70
2019-03-08T00:45:37.633Z,1.05
2019-03-08T00:48:06.696Z,1.00
2019-03-08T00:50:35.761Z,1.00
2019-03-08T00:53:05.199Z,1.00
2019-03-08T00:55:34.317Z,0.80
2019-03-08T00:58:03.564Z,0.80
2019-03-08T01:00:32.919Z,0.70
2019-03-08T01:03:01.982Z,0.80
2019-03-08T01:05:31.090Z,1.02
2019-03-08T01:08:00.138Z,0.90
2019-03-08T01:10:29.354Z,0.90
2019-03-08T01:12:58.394Z,0.90
2019-03-08T01:15:27.681Z,0.80
2019-03-08T01:17:56.723Z,0.88
2019-03-08T01:20:25.824Z,0.90
2019-03-08T01:22:54.861Z,0.90
2019-03-08T01:25:23.892Z,1.00
2019-03-08T01:28:00.990Z,1.10
2019-03-08T01:30:31.106Z,0.90
2019-03-08T01:33:00.135Z,1.00
2019-03-08T01:35:29.350Z,0.88
2019-03-08T01:37:58.442Z,0.90
2019-03-08T01:40:27.724Z,1.07
2019-03-08T01:42:56.868Z,0.90
2019-03-08T01:45:26.072Z,0.90
2019-03-08T01:47:55.176Z,1.20
2019-03-08T01:50:24.581Z,1.00
2019-03-08T01:52:53.729Z,0.72
2019-03-08T01:55:22.814Z,1.00
2019-03-08T01:57:51.898Z,1.00
2019-03-08T02:00:21.695Z,1.00
2019-03-08T02:02:51.059Z,0.90
2019-03-08T02:05:21.072Z,0.90
2019-03-08T02:07:50.405Z,0.85
2019-03-08T02:10:19.530Z,0.90
2019-03-08T02:12:48.553Z,1.00
2019-03-08T02:15:18.812Z,0.90
2019-03-08T02:17:47.847Z,0.93
2019-03-08T02:20:19.338Z,1.00
2019-03-08T02:22:48.467Z,0.70
2019-03-08T02:25:17.507Z,0.78
2019-03-08T02:27:46.691Z,0.75
2019-03-08T02:30:17.695Z,0.93
2019-03-08T02:32:46.980Z,1.22
2019-03-08T02:35:19.141Z,0.75
2019-03-08T02:37:48.247Z,1.10
2019-03-08T02:40:31.654Z,0.90
2019-03-08T02:43:01.699Z,0.90
2019-03-08T02:45:30.407Z,1.10
2019-03-08T02:47:59.467Z,1.10
2019-03-08T02:50:28.579Z,1.27
2019-03-08T02:52:57.061Z,1.02
2019-03-08T02:55:26.239Z,1.20
2019-03-08T02:57:54.833Z,0.87
2019-03-08T03:00:23.451Z,1.27
2019-03-08T03:02:52.568Z,1.20
2019-03-08T03:05:21.612Z,1.00
2019-03-08T03:07:50.074Z,1.30
2019-03-08T03:10:18.822Z,1.22
2019-03-08T03:12:47.370Z,1.10
2019-03-08T03:15:16.333Z,1.50
2019-03-08T03:17:44.789Z,1.27
2019-03-08T03:20:14.885Z,1.27
2019-03-08T03:22:43.903Z,1.20
2019-03-08T03:25:14.751Z,1.37
2019-03-08T03:27:43.791Z,1.22
2019-03-08T03:30:17.329Z,1.40
2019-03-08T03:32:45.837Z,1.20
2019-03-08T03:35:14.908Z,1.30
2019-03-08T03:37:43.445Z,1.27
2019-03-08T03:40:14.276Z,1.17
2019-03-08T03:42:42.748Z,1.20
2019-03-08T03:45:13.350Z,1.20
2019-03-08T03:47:41.834Z,1.10
2019-03-08T03:50:12.386Z,1.17
2019-03-08T03:52:41.202Z,1.27
2019-03-08T03:55:12.387Z,1.20
2019-03-08T03:57:41.462Z,1.00
2019-03-08T04:00:13.331Z,1.05
2019-03-08T04:02:42.385Z,1.20
2019-03-08T04:05:11.310Z,1.07
2019-03-08T04:07:40.424Z,1.40
2019-03-08T04:10:12.179Z,1.75
2019-03-08T04:12:40.823Z,1.22
2019-03-08T04:15:12.851Z,1.20
2019-03-08T04:17:41.309Z,1.20
2019-03-08T04:20:15.323Z,1.17
2019-03-08T04:22:44.524Z,1.25
2019-03-08T04:25:14.907Z,1.10
2019-03-08T04:27:44.062Z,1.12
2019-03-08T04:30:17.651Z,1.20
2019-03-08T04:32:46.214Z,1.17
2019-03-08T04:35:14.921Z,1.10
2019-03-08T04:37:44.220Z,1.35
2019-03-08T04:40:14.388Z,1.20
2019-03-08T04:42:43.799Z,1.00
2019-03-08T04:45:15.376Z,1.20
2019-03-08T04:47:43.947Z,1.17
2019-03-08T04:50:14.654Z,1.42
2019-03-08T04:52:43.204Z,0.90
2019-03-08T04:55:18.003Z,1.00
2019-03-08T04:57:46.996Z,1.32
2019-03-08T05:00:17.767Z,1.15
2019-03-08T05:02:47.055Z,1.07
2019-03-08T05:05:15.623Z,1.30
2019-03-08T05:07:44.396Z,1.07
2019-03-08T05:10:18.043Z,1.20
2019-03-08T05:12:46.686Z,1.00
2019-03-08T05:15:16.027Z,0.98
2019-03-08T05:17:45.374Z,0.95
2019-03-08T05:20:14.673Z,1.25
2019-03-08T05:22:43.767Z,1.15
2019-03-08T05:25:14.651Z,1.65
2019-03-08T05:27:43.751Z,1.15
2019-03-08T05:30:17.406Z,1.00
2019-03-08T05:32:46.508Z,1.20
2019-03-08T05:35:15.605Z,1.17
2019-03-08T05:37:46.594Z,1.30
2019-03-08T05:40:15.854Z,1.20
2019-03-08T05:42:44.966Z,1.80
2019-03-08T05:45:15.050Z,1.27
2019-03-08T05:47:44.088Z,1.10
2019-03-08T05:50:13.479Z,0.98
2019-03-08T05:52:42.786Z,1.30
2019-03-08T05:55:12.560Z,1.30
2019-03-08T05:57:41.679Z,1.00
2019-03-08T06:00:16.991Z,1.07
2019-03-08T06:02:46.087Z,0.93
2019-03-08T06:05:15.122Z,1.02
2019-03-08T06:07:44.153Z,0.90
2019-03-08T06:10:33.665Z,1.45
2019-03-08T06:13:04.709Z,1.10
2019-03-08T06:15:33.829Z,1.02
2019-03-08T06:18:02.929Z,0.80
2019-03-08T06:20:32.039Z,0.90
2019-03-08T06:23:01.061Z,1.10
2019-03-08T06:25:30.143Z,0.90
2019-03-08T06:27:59.251Z,0.90
2019-03-08T06:30:28.361Z,0.85
2019-03-08T06:32:57.396Z,0.90
2019-03-08T06:35:26.423Z,0.90
2019-03-08T06:37:55.459Z,0.90
2019-03-08T06:40:24.553Z,1.10
2019-03-08T06:42:53.591Z,0.93
2019-03-08T06:45:22.661Z,1.00
2019-03-08T06:47:51.763Z,1.00
2019-03-08T06:50:20.881Z,1.20
2019-03-08T06:52:49.995Z,0.90
2019-03-08T06:55:19.025Z,1.07
2019-03-08T06:57:51.337Z,0.93
2019-03-08T07:00:22.605Z,0.93
2019-03-08T07:02:51.626Z,0.80
2019-03-08T07:05:20.762Z,1.10
2019-03-08T07:07:49.800Z,1.00
2019-03-08T07:10:18.838Z,0.90
2019-03-08T07:12:47.900Z,0.95
2019-03-08T07:15:17.206Z,0.90
2019-03-08T07:17:46.272Z,0.80
2019-03-08T07:20:22.482Z,0.93
2019-03-08T07:23:11.045Z,0.70
2019-03-08T07:25:58.542Z,1.00
2019-03-08T07:28:29.318Z,0.80
2019-03-08T07:31:12.454Z,0.80
2019-03-08T07:33:53.118Z,1.30
2019-03-08T07:36:39.480Z,0.80
2019-03-08T07:39:26.830Z,0.90
2019-03-08T07:42:13.982Z,0.70
2019-03-08T07:44:50.717Z,1.00
2019-03-08T07:47:33.656Z,0.88
2019-03-08T07:50:13.588Z,0.68
2019-03-08T07:52:59.272Z,0.78
2019-03-08T07:55:42.125Z,0.68
2019-03-08T07:58:18.613Z,0.88
2019-03-08T08:00:55.295Z,0.90
2019-03-08T08:03:42.225Z,0.88
2019-03-08T08:06:18.805Z,0.90
2019-03-08T08:08:55.391Z,0.95
2019-03-08T08:11:35.078Z,1.00
2019-03-08T08:14:11.315Z,1.30
2019-03-08T08:16:47.879Z,1.42
2019-03-08T08:19:18.843Z,0.93
2019-03-08T08:21:55.625Z,2.35
2019-03-08T08:24:29.428Z,1.10
2019-03-08T08:27:12.242Z,1.45
2019-03-08T08:30:00.781Z,1.22
2019-03-08T08:32:31.565Z,1.30
2019-03-08T08:35:20.593Z,1.17
2019-03-08T08:37:51.363Z,1.27
2019-03-08T08:40:33.900Z,1.02
2019-03-08T08:43:10.633Z,1.25
2019-03-08T08:45:42.766Z,1.00
2019-03-08T08:48:29.968Z,1.20
2019-03-08T08:51:00.643Z,1.20
2019-03-08T08:53:47.017Z,1.32
2019-03-08T08:56:29.921Z,1.25
2019-03-08T08:59:15.762Z,1.15
2019-03-08T09:01:46.445Z,1.30
2019-03-08T09:04:33.561Z,1.30
2019-03-08T09:07:20.574Z,1.40
2019-03-08T09:10:03.402Z,1.15
2019-03-08T09:12:50.469Z,1.47
2019-03-08T09:15:21.170Z,1.60
2019-03-08T09:17:51.822Z,1.60
2019-03-08T09:20:25.216Z,1.75
2019-03-08T09:23:04.655Z,2.12
2019-03-08T09:25:38.652Z,1.85
2019-03-08T09:28:09.351Z,1.40
2019-03-08T09:30:40.062Z,1.60
2019-03-08T09:33:10.792Z,1.60
2019-03-08T09:35:41.465Z,1.50
2019-03-08T09:38:30.332Z,1.65
2019-03-08T09:41:17.422Z,1.50
2019-03-08T09:43:51.076Z,1.40
2019-03-08T09:46:27.914Z,1.77
2019-03-08T09:49:14.977Z,1.30
2019-03-08T09:51:48.818Z,1.37
2019-03-08T09:54:19.478Z,1.40
2019-03-08T09:56:56.148Z,1.60
2019-03-08T09:59:29.587Z,1.62
2019-03-08T10:02:09.536Z,1.70
2019-03-08T10:04:49.619Z,1.62
2019-03-08T10:07:26.395Z,2.20
2019-03-08T10:10:13.597Z,1.40
2019-03-08T10:12:44.301Z,1.15
2019-03-08T10:15:33.360Z,1.90
2019-03-08T10:18:12.871Z,1.42
2019-03-08T10:20:43.591Z,1.25
2019-03-08T10:23:23.395Z,1.30
2019-03-08T10:26:12.243Z,1.12
2019-03-08T10:28:59.109Z,1.00
2019-03-08T10:31:29.783Z,1.10
2019-03-08T10:34:17.001Z,0.95
2019-03-08T10:36:56.689Z,1.07
2019-03-08T10:39:43.769Z,1.02
2019-03-08T10:42:20.496Z,1.10
2019-03-08T10:44:51.185Z,0.85
2019-03-08T10:47:27.862Z,1.20
2019-03-08T10:49:58.630Z,1.10
2019-03-08T10:52:34.843Z,1.37
2019-03-08T10:55:12.785Z,1.00
2019-03-08T10:57:49.538Z,1.20
2019-03-08T11:00:29.165Z,1.00
2019-03-08T11:03:03.110Z,1.12
2019-03-08T11:05:33.858Z,1.30
2019-03-08T11:08:09.045Z,1.10
2019-03-08T11:10:39.985Z,1.32
2019-03-08T11:13:10.707Z,1.30
2019-03-08T11:15:50.103Z,1.22
2019-03-08T11:18:27.131Z,1.12
2019-03-08T11:21:07.471Z,1.35
2019-03-08T11:23:47.254Z,1.10
2019-03-08T11:26:33.924Z,1.20
2019-03-08T11:29:07.472Z,1.35
2019-03-08T11:31:53.405Z,1.30
2019-03-08T11:34:25.465Z,1.55
2019-03-08T11:37:04.093Z,1.25
2019-03-08T11:39:37.197Z,1.30
2019-03-08T11:42:08.013Z,1.50
2019-03-08T11:44:56.921Z,1.30
2019-03-08T11:47:33.736Z,1.30
2019-03-08T11:50:20.965Z,1.60
2019-03-08T11:53:03.625Z,1.20
2019-03-08T11:55:43.396Z,1.72
2019-03-08T11:58:30.552Z,1.70
2019-03-08T12:01:19.296Z,1.98
2019-03-08T12:04:06.460Z,1.40
2019-03-08T12:06:40.460Z,1.50
2019-03-08T12:09:21.016Z,1.42
2019-03-08T12:12:00.520Z,1.62
2019-03-08T12:14:33.976Z,1.90
2019-03-08T12:17:07.395Z,1.40
2019-03-08T12:19:40.656Z,1.45
2019-03-08T12:22:27.607Z,1.30
2019-03-08T12:25:14.448Z,1.20
2019-03-08T12:27:50.625Z,1.22
2019-03-08T12:30:36.315Z,1.47
2019-03-08T12:33:07.011Z,1.72
2019-03-08T12:35:56.103Z,1.40
2019-03-08T12:38:29.602Z,1.32
2019-03-08T12:41:03.175Z,1.67
2019-03-08T12:43:39.611Z,1.80
2019-03-08T12:46:26.631Z,1.60
2019-03-08T12:48:57.372Z,1.77
2019-03-08T12:51:37.225Z,1.90
2019-03-08T12:54:07.921Z,2.17
2019-03-08T12:56:41.551Z,1.90
2019-03-08T12:59:12.248Z,1.40
2019-03-08T13:01:45.917Z,1.70
2019-03-08T13:04:16.584Z,1.70
2019-03-08T13:06:53.263Z,2.10
2019-03-08T13:09:40.353Z,1.92
2019-03-08T13:12:09.417Z,1.40
2019-03-08T13:14:38.446Z,1.75
2019-03-08T13:17:07.494Z,1.65
2019-03-08T13:19:36.810Z,1.50
2019-03-08T13:22:05.937Z,1.40
2019-03-08T13:24:35.044Z,1.05
2019-03-08T13:27:04.156Z,1.02
2019-03-08T13:29:33.232Z,1.00
2019-03-08T13:32:02.336Z,1.47
2019-03-08T13:34:31.760Z,1.72
2019-03-08T13:37:00.786Z,1.80
2019-03-08T13:39:29.828Z,1.87
2019-03-08T13:41:58.854Z,1.62
2019-03-08T13:44:27.902Z,1.77
2019-03-08T13:46:56.955Z,1.90
2019-03-08T13:49:26.036Z,1.70
2019-03-08T13:51:55.118Z,1.72
2019-03-08T13:54:24.180Z,2.05
2019-03-08T13:56:53.272Z,2.02
2019-03-08T13:59:22.353Z,1.85
2019-03-08T14:01:51.364Z,1.82
2019-03-08T14:04:20.418Z,2.37
2019-03-08T14:06:49.451Z,2.08
2019-03-08T14:09:18.493Z,2.08
2019-03-08T14:11:47.520Z,2.00
2019-03-08T14:14:16.639Z,2.00
2019-03-08T14:16:45.981Z,1.87
2019-03-08T14:19:15.054Z,2.00
2019-03-08T14:21:44.133Z,2.35
2019-03-08T14:24:13.164Z,2.25
2019-03-08T14:26:42.269Z,1.90
2019-03-08T14:29:11.310Z,1.50
2019-03-08T14:31:45.358Z,1.77
2019-03-08T14:34:16.785Z,2.08
2019-03-08T14:36:44.555Z,2.17
2019-03-08T14:39:13.801Z,2.40
2019-03-08T14:41:44.491Z,1.77
2019-03-08T14:44:22.699Z,1.82
2019-03-08T14:46:57.536Z,1.80
2019-03-08T14:49:26.757Z,2.20
2019-03-08T14:51:55.798Z,1.70
2019-03-08T14:54:25.117Z,1.60
2019-03-08T14:56:54.227Z,2.22
2019-03-08T14:59:23.302Z,1.85
2019-03-08T15:01:52.330Z,2.33
2019-03-08T15:04:21.361Z,2.33
2019-03-08T15:06:50.512Z,2.20
2019-03-08T15:09:19.531Z,2.67
2019-03-08T15:11:48.559Z,2.33
2019-03-08T15:14:17.706Z,2.65
2019-03-08T15:16:48.472Z,2.55
2019-03-08T15:19:17.734Z,2.35
2019-03-08T15:21:48.731Z,2.22
2019-03-08T15:24:17.550Z,2.40
2019-03-08T15:26:46.593Z,2.47
2019-03-08T15:29:15.636Z,2.95
2019-03-08T15:31:44.680Z,2.33
2019-03-08T15:34:14.522Z,2.80
2019-03-08T15:36:44.554Z,2.22
2019-03-08T15:39:13.588Z,2.70
2019-03-08T15:41:42.640Z,2.85
2019-03-08T15:44:11.744Z,2.67
2019-03-08T15:46:41.038Z,2.90
2019-03-08T15:49:10.068Z,2.90
2019-03-08T15:51:39.118Z,2.75
2019-03-08T15:54:08.165Z,2.80
2019-03-08T15:56:37.230Z,3.10
2019-03-08T15:59:06.714Z,3.10
2019-03-08T16:01:35.841Z,2.90
2019-03-08T16:04:08.302Z,3.12
2019-03-08T16:06:35.774Z,2.80
2019-03-08T16:09:05.363Z,2.60
2019-03-08T16:11:34.679Z,2.85
2019-03-08T16:14:08.692Z,2.67
2019-03-08T16:16:34.491Z,2.70
2019-03-08T16:19:03.656Z,2.70
2019-03-08T16:21:32.725Z,3.00
2019-03-08T16:24:02.027Z,3.10
2019-03-08T16:26:31.103Z,2.80
2019-03-08T16:29:00.125Z,2.75
2019-03-08T16:31:36.475Z,3.00
2019-03-08T16:34:09.715Z,3.20
2019-03-08T16:36:40.191Z,2.58
2019-03-08T16:39:14.609Z,2.40
2019-03-08T16:41:45.348Z,2.80
2019-03-08T16:44:24.815Z,2.25
2019-03-08T16:47:00.967Z,2.58
2019-03-08T16:49:47.986Z,2.22
2019-03-08T16:52:34.685Z,2.10
2019-03-08T16:55:13.673Z,1.62
2019-03-08T16:58:00.374Z,2.02
2019-03-08T17:00:47.473Z,1.95
2019-03-08T17:03:18.151Z,2.05
2019-03-08T17:05:54.584Z,1.80
2019-03-08T17:08:25.261Z,1.65
2019-03-08T17:10:58.721Z,1.90
2019-03-08T17:13:29.427Z,1.95
2019-03-08T17:16:15.210Z,2.27
2019-03-08T17:18:48.817Z,3.12
2019-03-08T17:21:37.669Z,2.42
2019-03-08T17:24:24.980Z,2.80
2019-03-08T17:26:58.699Z,2.95
2019-03-08T17:29:35.407Z,2.85
2019-03-08T17:32:15.198Z,2.90
2019-03-08T17:35:01.961Z,3.58
2019-03-08T17:37:32.740Z,3.30
2019-03-08T17:40:03.399Z,3.42
2019-03-08T17:42:34.094Z,3.92
2019-03-08T17:45:21.628Z,3.85
2019-03-08T17:48:09.267Z,3.60
2019-03-08T17:50:56.240Z,3.05
2019-03-08T17:53:36.076Z,3.00
2019-03-08T17:56:18.711Z,3.00
2019-03-08T17:58:49.379Z,2.47
2019-03-08T18:01:20.043Z,2.70
2019-03-08T18:03:59.598Z,3.30
2019-03-08T18:06:46.579Z,3.05
2019-03-08T18:09:23.319Z,2.30
2019-03-08T18:11:53.984Z,2.60
2019-03-08T18:14:24.687Z,2.77
2019-03-08T18:17:08.145Z,2.50
2019-03-08T18:19:50.851Z,2.60
2019-03-08T18:22:39.550Z,2.30
2019-03-08T18:25:16.265Z,2.30
2019-03-08T18:28:01.660Z,2.60
2019-03-08T18:30:32.380Z,2.42
2019-03-08T18:33:03.062Z,2.70
2019-03-08T18:35:50.181Z,2.47
2019-03-08T18:38:23.266Z,2.45
2019-03-08T18:40:59.678Z,2.90
2019-03-08T18:43:46.534Z,3.45
2019-03-08T18:46:35.433Z,2.60
2019-03-08T18:49:09.205Z,2.40
2019-03-08T18:51:42.850Z,2.70
2019-03-08T18:54:25.302Z,2.50
2019-03-08T18:56:56.182Z,2.60
2019-03-08T18:59:39.193Z,2.50
2019-03-08T19:02:21.848Z,2.90
2019-03-08T19:05:04.878Z,2.92
2019-03-08T19:07:35.594Z,2.70
2019-03-08T19:10:09.130Z,3.70
2019-03-08T19:12:48.672Z,3.80
2019-03-08T19:15:37.439Z,4.30
2019-03-08T19:18:24.463Z,3.50
2019-03-08T19:21:13.648Z,3.42
2019-03-08T19:23:44.388Z,3.33
2019-03-08T19:26:32.989Z,3.52
2019-03-08T19:29:06.442Z,3.42
2019-03-08T19:31:37.114Z,3.40
2019-03-08T19:34:17.026Z,3.67
2019-03-08T19:36:53.590Z,3.52
2019-03-08T19:39:30.413Z,3.30
2019-03-08T19:42:01.080Z,3.70
2019-03-08T19:44:34.752Z,4.12
2019-03-08T19:47:17.782Z,4.30
2019-03-08T19:49:54.611Z,3.80
2019-03-08T19:52:40.383Z,4.15
2019-03-08T19:55:27.558Z,4.70
2019-03-08T19:58:07.058Z,3.90
2019-03-08T20:00:40.644Z,4.00
2019-03-08T20:03:14.074Z,4.37
2019-03-08T20:05:44.731Z,4.50
2019-03-08T20:08:15.571Z,4.20
2019-03-08T20:11:01.567Z,4.42
2019-03-08T20:13:37.971Z,3.87
2019-03-08T20:16:09.054Z,4.20
2019-03-08T20:18:51.757Z,4.42
2019-03-08T20:21:38.831Z,4.83
2019-03-08T20:24:12.109Z,4.87
2019-03-08T20:26:42.802Z,5.47
2019-03-08T20:29:25.501Z,5.10
2019-03-08T20:31:56.549Z,4.85
2019-03-08T20:34:38.965Z,5.50
2019-03-08T20:37:21.121Z,5.80
2019-03-08T20:40:08.582Z,5.08
2019-03-08T20:42:42.477Z,5.85
2019-03-08T20:45:19.243Z,5.58
2019-03-08T20:47:48.016Z,5.63
2019-03-08T20:50:16.501Z,5.50
2019-03-08T20:52:44.976Z,5.60
2019-03-08T20:55:13.732Z,5.40
2019-03-08T20:57:42.263Z,5.27
2019-03-08T21:00:16.651Z,5.47
2019-03-08T21:02:45.112Z,5.20
2019-03-08T21:05:13.892Z,4.97
2019-03-08T21:07:42.374Z,5.60
2019-03-08T21:10:12.886Z,5.40
2019-03-08T21:12:41.954Z,5.33
2019-03-08T21:15:13.546Z,12.87
2019-03-08T21:17:42.259Z,6.30
2019-03-08T21:20:12.175Z,7.43
2019-03-08T21:22:40.668Z,6.27
2019-03-08T21:25:16.469Z,6.60
2019-03-08T21:27:44.951Z,6.43
2019-03-08T21:30:16.434Z,5.90
2019-03-08T21:32:44.977Z,5.30
2019-03-08T21:35:14.184Z,5.62
2019-03-08T21:37:43.602Z,4.95
2019-03-08T21:40:13.499Z,5.77
2019-03-08T21:42:42.009Z,5.17
2019-03-08T21:45:15.454Z,5.10
2019-03-08T21:47:44.158Z,5.47
2019-03-08T21:50:19.202Z,5.60
2019-03-08T21:52:47.831Z,5.60
2019-03-08T21:55:16.313Z,5.03
2019-03-08T21:57:44.847Z,4.80
2019-03-08T22:00:19.151Z,4.83
2019-03-08T22:02:47.692Z,4.70
2019-03-08T22:05:18.370Z,4.90
2019-03-08T22:07:46.848Z,4.83
2019-03-08T22:10:33.549Z,4.65
2019-03-08T22:13:02.668Z,3.70
2019-03-08T22:15:31.689Z,4.08
2019-03-08T22:18:00.733Z,4.30
2019-03-08T22:20:29.365Z,3.80
2019-03-08T22:22:58.168Z,4.40
2019-03-08T22:25:26.657Z,4.17
2019-03-08T22:27:55.699Z,3.55
2019-03-08T22:30:24.232Z,3.83
2019-03-08T22:32:53.270Z,3.80
2019-03-08T22:35:22.334Z,4.03
2019-03-08T22:37:51.073Z,3.55
2019-03-08T22:40:20.094Z,3.55
2019-03-08T22:42:48.572Z,3.70
2019-03-08T22:45:17.052Z,4.12
2019-03-08T22:47:46.110Z,3.60
2019-03-08T22:50:15.683Z,4.05
2019-03-08T22:52:44.723Z,4.00
2019-03-08T22:55:14.937Z,3.80
2019-03-08T22:57:43.581Z,3.60
2019-03-08T23:00:19.677Z,3.92
2019-03-08T23:02:49.113Z,3.60
2019-03-08T23:05:18.144Z,4.33
2019-03-08T23:07:47.203Z,3.58
2019-03-08T23:10:16.295Z,3.95
2019-03-08T23:12:45.338Z,3.77
2019-03-08T23:15:13.943Z,3.60
2019-03-08T23:17:42.989Z,4.22
2019-03-08T23:20:12.084Z,4.40
2019-03-08T23:22:41.219Z,4.65
2019-03-08T23:25:10.380Z,4.28
2019-03-08T23:27:43.958Z,4.30
2019-03-08T23:30:14.880Z,4.75
2019-03-08T23:32:45.118Z,4.65
2019-03-08T23:35:14.181Z,4.08
2019-03-08T23:37:43.296Z,4.40
2019-03-08T23:40:12.998Z,4.10
2019-03-08T23:42:42.045Z,4.15
2019-03-08T23:45:11.143Z,4.00
2019-03-08T23:47:40.182Z,4.40
2019-03-08T23:50:09.775Z,4.60
2019-03-08T23:52:39.103Z,4.50
2019-03-08T23:55:10.217Z,4.45
2019-03-08T23:57:39.265Z,4.00
