createdAt,value
2019-04-10T00:00:37.331Z,75.15
2019-04-10T00:03:06.685Z,69.82
2019-04-10T00:05:36.097Z,70.10
2019-04-10T00:08:08.219Z,70.00
2019-04-10T00:10:36.966Z,71.17
2019-04-10T00:13:05.308Z,71.72
2019-04-10T00:15:34.727Z,71.92
2019-04-10T00:18:03.275Z,72.32
2019-04-10T00:20:32.333Z,72.50
2019-04-10T00:23:01.025Z,73.50
2019-04-10T00:25:29.737Z,75.78
2019-04-10T00:27:59.039Z,76.25
2019-04-10T00:30:27.765Z,79.80
2019-04-10T00:32:56.529Z,77.10
2019-04-10T00:35:25.542Z,75.40
2019-04-10T00:37:55.458Z,79.05
2019-04-10T00:40:24.161Z,79.37
2019-04-10T00:42:53.761Z,78.35
2019-04-10T00:45:22.754Z,81.67
2019-04-10T00:47:51.456Z,81.05
2019-04-10T00:50:20.262Z,80.80
2019-04-10T00:52:48.736Z,82.37
2019-04-10T00:55:17.057Z,79.53
2019-04-10T00:57:45.584Z,81.08
2019-04-10T01:00:14.903Z,77.17
2019-04-10T01:02:43.569Z,78.67
2019-04-10T01:05:13.150Z,80.42
2019-04-10T01:07:44.226Z,79.72
2019-04-10T01:10:12.258Z,79.27
2019-04-10T01:12:40.733Z,81.17
2019-04-10T01:15:10.037Z,79.53
2019-04-10T01:17:38.535Z,77.17
2019-04-10T01:20:07.625Z,76.35
2019-04-10T01:22:36.300Z,75.80
2019-04-10T01:25:08.285Z,76.57
2019-04-10T01:27:38.313Z,76.35
2019-04-10T01:30:08.626Z,75.33
2019-04-10T01:32:37.604Z,69.58
2019-04-10T01:35:06.548Z,75.65
2019-04-10T01:37:46.900Z,70.33
2019-04-10T01:40:07.919Z,52.40
2019-04-10T01:42:36.844Z,71.60
2019-04-10T01:45:06.513Z,67.92
2019-04-10T01:47:35.267Z,69.65
2019-04-10T01:50:04.397Z,70.28
2019-04-10T01:52:33.253Z,70.65
2019-04-10T01:55:03.258Z,65.12
2019-04-10T01:57:32.521Z,68.30
2019-04-10T02:00:00.949Z,68.40
2019-04-10T02:02:31.619Z,66.47
2019-04-10T02:07:29.890Z,66.87
2019-04-10T02:09:59.533Z,68.92
2019-04-10T02:12:28.418Z,69.35
2019-04-10T02:14:57.203Z,65.35
2019-04-10T02:17:25.952Z,64.00
2019-04-10T02:19:54.535Z,62.67
2019-04-10T02:22:23.301Z,66.65
2019-04-10T02:24:52.010Z,65.95
2019-04-10T02:27:20.678Z,63.92
2019-04-10T02:29:48.992Z,63.40
2019-04-10T02:32:18.988Z,66.85
2019-04-10T02:34:49.135Z,64.95
2019-04-10T02:37:19.209Z,63.00
2019-04-10T02:39:52.154Z,61.70
2019-04-10T02:42:18.596Z,60.87
2019-04-10T02:44:48.301Z,64.67
2019-04-10T02:47:19.058Z,68.02
2019-04-10T02:49:49.052Z,63.77
2019-04-10T02:52:17.784Z,63.63
2019-04-10T02:54:46.458Z,61.83
2019-04-10T02:57:14.781Z,62.25
2019-04-10T02:59:45.231Z,58.95
2019-04-10T03:02:14.083Z,56.13
2019-04-10T03:04:42.605Z,61.60
2019-04-10T03:07:11.542Z,60.63
2019-04-10T03:09:52.810Z,60.35
2019-04-10T03:12:12.549Z,59.53
2019-04-10T03:14:42.967Z,61.77
2019-04-10T03:17:12.198Z,60.60
2019-04-10T03:19:41.373Z,58.15
2019-04-10T03:22:10.491Z,60.05
2019-04-10T03:24:40.169Z,60.40
2019-04-10T03:27:09.928Z,57.43
2019-04-10T03:29:38.701Z,56.45
2019-04-10T03:32:16.723Z,57.43
2019-04-10T03:34:47.755Z,55.52
2019-04-10T03:37:16.009Z,59.03
2019-04-10T03:39:44.522Z,56.73
2019-04-10T03:42:13.221Z,57.20
2019-04-10T03:44:42.968Z,55.90
2019-04-10T03:47:11.814Z,57.20
2019-04-10T03:49:40.194Z,55.63
2019-04-10T03:52:09.965Z,54.27
2019-04-10T03:54:38.980Z,56.73
2019-04-10T03:57:07.479Z,52.58
2019-04-10T03:59:36.324Z,54.67
2019-04-10T04:02:07.238Z,55.15
2019-04-10T04:04:35.682Z,56.05
2019-04-10T04:07:04.985Z,55.05
2019-04-10T04:09:33.623Z,55.30
2019-04-10T04:12:02.294Z,53.90
2019-04-10T04:14:31.098Z,53.83
2019-04-10T04:16:59.842Z,50.90
2019-04-10T04:19:28.519Z,54.00
2019-04-10T04:21:57.185Z,48.87
2019-04-10T04:24:26.522Z,53.85
2019-04-10T04:26:55.094Z,53.68
2019-04-10T04:29:24.510Z,50.50
2019-04-10T04:31:54.506Z,49.58
2019-04-10T04:34:23.058Z,48.33
2019-04-10T04:36:51.696Z,48.65
2019-04-10T04:39:26.400Z,45.58
2019-04-10T04:41:50.750Z,48.20
2019-04-10T04:44:20.271Z,46.85
2019-04-10T04:46:50.476Z,43.95
2019-04-10T04:49:18.940Z,42.15
2019-04-10T04:51:48.087Z,41.18
2019-04-10T04:54:17.124Z,43.25
2019-04-10T04:56:46.377Z,42.38
2019-04-10T04:59:14.845Z,38.90
2019-04-10T05:01:44.787Z,37.93
2019-04-10T05:04:13.453Z,36.77
2019-04-10T05:06:42.142Z,39.65
2019-04-10T05:09:11.262Z,38.48
2019-04-10T05:11:39.898Z,42.30
2019-04-10T05:14:08.235Z,35.80
2019-04-10T05:16:36.898Z,35.23
2019-04-10T05:19:05.567Z,37.48
2019-04-10T05:21:35.023Z,34.63
2019-04-10T05:24:03.765Z,34.67
2019-04-10T05:26:32.413Z,37.28
2019-04-10T05:29:01.138Z,34.40
2019-04-10T05:31:29.436Z,37.33
2019-04-10T05:33:58.085Z,35.90
2019-04-10T05:36:26.747Z,36.90
2019-04-10T05:38:55.060Z,33.13
2019-04-10T05:41:24.557Z,34.50
2019-04-10T05:43:53.042Z,35.33
2019-04-10T05:46:21.649Z,34.23
2019-04-10T05:48:50.595Z,36.20
2019-04-10T05:51:19.293Z,36.55
2019-04-10T05:53:51.023Z,35.20
2019-04-10T05:56:19.070Z,36.60
2019-04-10T05:58:47.794Z,37.48
2019-04-10T06:01:17.689Z,39.92
2019-04-10T06:03:47.271Z,36.20
2019-04-10T06:06:16.678Z,38.35
2019-04-10T06:08:46.970Z,37.58
2019-04-10T06:11:15.511Z,37.83
2019-04-10T06:13:45.062Z,38.00
2019-04-10T06:16:13.617Z,35.48
2019-04-10T06:18:42.935Z,35.83
2019-04-10T06:21:12.554Z,39.63
2019-04-10T06:23:41.413Z,36.95
2019-04-10T06:26:10.230Z,37.48
2019-04-10T06:28:40.029Z,40.88
2019-04-10T06:31:09.261Z,40.80
2019-04-10T06:33:38.180Z,37.40
2019-04-10T06:36:07.021Z,40.28
2019-04-10T06:38:35.473Z,37.38
2019-04-10T06:41:04.170Z,38.10
2019-04-10T06:43:32.999Z,38.73
2019-04-10T06:46:01.449Z,39.58
2019-04-10T06:48:29.745Z,36.85
2019-04-10T06:50:58.339Z,39.58
2019-04-10T06:53:26.879Z,41.75
2019-04-10T06:55:56.521Z,40.00
2019-04-10T06:58:25.484Z,44.40
2019-04-10T07:00:55.963Z,37.67
2019-04-10T07:03:28.934Z,39.25
2019-04-10T07:06:06.218Z,40.83
2019-04-10T07:08:27.305Z,38.87
2019-04-10T07:11:02.600Z,39.53
2019-04-10T07:13:26.188Z,36.48
2019-04-10T07:15:58.142Z,38.20
2019-04-10T07:18:24.865Z,41.88
2019-04-10T07:20:56.406Z,39.75
2019-04-10T07:23:27.507Z,40.20
2019-04-10T07:25:54.884Z,38.77
2019-04-10T07:28:23.797Z,30.20
2019-04-10T07:30:54.486Z,43.23
2019-04-10T07:33:22.538Z,38.57
2019-04-10T07:35:53.743Z,38.95
2019-04-10T07:38:21.462Z,37.00
2019-04-10T07:40:51.286Z,39.30
2019-04-10T07:43:25.463Z,36.30
2019-04-10T07:45:49.761Z,37.90
2019-04-10T07:48:18.486Z,39.25
2019-04-10T07:50:47.514Z,33.73
2019-04-10T07:53:16.985Z,36.38
2019-04-10T07:55:56.605Z,37.70
2019-04-10T07:58:15.949Z,34.13
2019-04-10T08:00:44.881Z,36.98
2019-04-10T08:03:14.570Z,34.58
2019-04-10T08:05:44.045Z,33.63
2019-04-10T08:08:12.775Z,31.75
2019-04-10T08:10:43.663Z,33.25
2019-04-10T08:13:12.173Z,33.90
2019-04-10T08:15:41.234Z,32.48
2019-04-10T08:18:10.131Z,34.30
2019-04-10T08:20:38.604Z,34.53
2019-04-10T08:23:07.926Z,32.20
2019-04-10T08:25:37.252Z,35.33
2019-04-10T08:28:09.218Z,33.40
2019-04-10T08:30:38.130Z,34.48
2019-04-10T08:33:07.816Z,33.50
2019-04-10T08:35:37.720Z,31.00
2019-04-10T08:38:07.579Z,31.93
2019-04-10T08:40:36.417Z,30.97
2019-04-10T08:43:06.164Z,35.03
2019-04-10T08:45:44.272Z,31.93
2019-04-10T08:48:05.830Z,29.73
2019-04-10T08:50:34.532Z,31.93
2019-04-10T08:53:04.032Z,32.38
2019-04-10T08:55:34.444Z,32.42
2019-04-10T08:58:03.342Z,31.77
2019-04-10T09:00:32.305Z,29.85
2019-04-10T09:03:02.348Z,31.02
2019-04-10T09:05:31.118Z,35.00
2019-04-10T09:08:00.329Z,32.53
2019-04-10T09:10:30.162Z,29.23
2019-04-10T09:12:59.939Z,31.77
2019-04-10T09:15:29.812Z,30.62
2019-04-10T09:17:58.343Z,31.87
2019-04-10T09:20:26.897Z,30.10
2019-04-10T09:23:13.465Z,29.50
2019-04-10T09:25:26.901Z,33.67
2019-04-10T09:27:55.894Z,31.93
2019-04-10T09:30:24.946Z,31.05
2019-04-10T09:32:54.817Z,30.95
2019-04-10T09:35:24.553Z,33.27
2019-04-10T09:37:54.488Z,31.33
2019-04-10T09:40:24.428Z,33.88
2019-04-10T09:42:52.889Z,34.73
2019-04-10T09:45:21.990Z,33.88
2019-04-10T09:47:52.342Z,30.10
2019-04-10T09:50:21.389Z,33.05
2019-04-10T09:52:50.375Z,32.98
2019-04-10T09:55:19.935Z,28.40
2019-04-10T09:57:49.552Z,31.23
2019-04-10T10:00:19.189Z,29.55
2019-04-10T10:02:47.588Z,30.27
2019-04-10T10:05:15.923Z,30.15
2019-04-10T10:07:45.195Z,31.25
2019-04-10T10:10:14.975Z,31.05
2019-04-10T10:12:43.564Z,29.85
2019-04-10T10:15:11.870Z,31.00
2019-04-10T10:17:41.233Z,31.17
2019-04-10T10:20:11.318Z,29.10
2019-04-10T10:22:40.954Z,29.12
2019-04-10T10:25:11.038Z,30.57
2019-04-10T10:27:40.788Z,30.55
2019-04-10T10:30:09.830Z,33.25
2019-04-10T10:32:39.258Z,31.65
2019-04-10T10:35:09.169Z,31.27
2019-04-10T10:37:38.898Z,32.87
2019-04-10T10:40:08.854Z,31.00
2019-04-10T10:45:08.313Z,33.45
2019-04-10T10:47:36.769Z,31.37
2019-04-10T10:50:08.761Z,32.93
2019-04-10T10:52:37.657Z,32.75
2019-04-10T10:55:07.680Z,35.23
2019-04-10T10:57:37.414Z,35.33
2019-04-10T11:00:08.373Z,34.60
2019-04-10T11:02:38.005Z,32.35
2019-04-10T11:05:07.303Z,32.93
2019-04-10T11:07:36.091Z,34.55
2019-04-10T11:10:06.834Z,34.43
2019-04-10T11:15:05.971Z,32.53
2019-04-10T11:17:34.349Z,26.42
2019-04-10T11:20:03.873Z,32.38
2019-04-10T11:22:33.139Z,33.33
2019-04-10T11:25:01.811Z,33.05
2019-04-10T11:27:31.665Z,34.15
2019-04-10T11:30:01.470Z,31.65
2019-04-10T11:32:30.754Z,32.83
2019-04-10T11:34:59.104Z,32.67
2019-04-10T11:37:37.341Z,34.03
2019-04-10T11:39:58.614Z,33.73
2019-04-10T11:42:28.973Z,34.92
2019-04-10T11:44:59.224Z,36.55
2019-04-10T11:47:29.145Z,33.42
2019-04-10T11:49:59.371Z,34.40
2019-04-10T11:52:38.087Z,33.55
2019-04-10T11:55:07.029Z,33.60
2019-04-10T11:57:31.763Z,33.90
2019-04-10T12:02:32.254Z,31.80
2019-04-10T12:05:07.411Z,32.90
2019-04-10T12:12:30.602Z,31.80
2019-04-10T12:14:59.737Z,30.77
2019-04-10T12:17:28.369Z,31.27
2019-04-10T12:19:57.097Z,31.60
2019-04-10T12:22:25.749Z,33.92
2019-04-10T12:24:54.427Z,31.00
2019-04-10T12:27:23.058Z,31.27
2019-04-10T12:29:52.833Z,30.15
2019-04-10T12:32:22.795Z,30.13
2019-04-10T12:34:52.759Z,30.75
2019-04-10T12:37:21.600Z,30.35
2019-04-10T12:39:49.909Z,28.77
2019-04-10T12:42:18.225Z,29.95
2019-04-10T12:44:47.192Z,28.95
2019-04-10T12:47:15.937Z,30.15
2019-04-10T12:49:44.581Z,28.87
2019-04-10T12:52:14.305Z,29.00
2019-04-10T12:54:43.236Z,29.80
2019-04-10T12:57:12.719Z,26.90
2019-04-10T12:59:41.743Z,27.77
2019-04-10T13:02:11.891Z,28.27
2019-04-10T13:04:40.845Z,27.73
2019-04-10T13:07:09.560Z,27.10
2019-04-10T13:09:37.995Z,28.55
2019-04-10T13:12:06.996Z,27.80
2019-04-10T13:14:41.220Z,27.90
2019-04-10T13:17:10.056Z,27.75
2019-04-10T13:19:38.689Z,27.85
2019-04-10T13:22:07.596Z,27.25
2019-04-10T13:24:37.551Z,26.75
2019-04-10T13:29:35.046Z,24.95
2019-04-10T13:32:03.546Z,26.70
2019-04-10T13:34:33.322Z,26.50
2019-04-10T13:37:02.117Z,25.50
2019-04-10T13:39:30.871Z,26.35
2019-04-10T13:41:59.213Z,26.57
2019-04-10T13:44:28.595Z,26.12
2019-04-10T13:46:57.681Z,24.85
2019-04-10T13:49:26.231Z,25.48
2019-04-10T13:51:56.012Z,24.98
2019-04-10T13:54:24.429Z,24.25
2019-04-10T13:56:53.163Z,24.90
2019-04-10T13:59:22.640Z,24.90
2019-04-10T14:01:52.172Z,24.32
2019-04-10T14:04:20.901Z,24.10
2019-04-10T14:06:49.675Z,24.20
2019-04-10T14:09:31.183Z,24.40
2019-04-10T14:11:49.276Z,23.02
2019-04-10T14:14:18.276Z,23.42
2019-04-10T14:16:47.265Z,25.10
2019-04-10T14:19:15.576Z,24.52
2019-04-10T14:21:45.018Z,24.25
2019-04-10T14:24:13.849Z,23.20
2019-04-10T14:26:48.870Z,24.25
2019-04-10T14:29:14.916Z,22.95
2019-04-10T14:31:47.637Z,22.98
2019-04-10T14:34:18.428Z,23.35
2019-04-10T14:36:46.457Z,24.02
2019-04-10T14:39:19.368Z,24.05
2019-04-10T14:41:46.370Z,23.22
2019-04-10T14:44:15.118Z,24.37
2019-04-10T14:46:44.255Z,24.23
2019-04-10T14:49:13.874Z,23.67
2019-04-10T14:51:42.176Z,22.60
2019-04-10T14:54:13.329Z,22.58
2019-04-10T14:56:42.206Z,23.45
2019-04-10T14:59:11.477Z,23.10
2019-04-10T15:01:39.977Z,23.87
2019-04-10T15:04:09.253Z,23.73
2019-04-10T15:06:37.570Z,23.30
2019-04-10T15:09:19.157Z,23.30
2019-04-10T15:11:40.611Z,24.85
2019-04-10T15:14:09.040Z,22.98
2019-04-10T15:16:37.348Z,24.72
2019-04-10T15:19:06.036Z,24.80
2019-04-10T15:21:34.768Z,24.50
2019-04-10T15:24:03.554Z,24.20
2019-04-10T15:26:32.345Z,23.77
2019-04-10T15:29:01.150Z,23.67
2019-04-10T15:31:29.867Z,24.25
2019-04-10T15:33:58.180Z,24.10
2019-04-10T15:36:28.301Z,24.85
2019-04-10T15:38:56.804Z,24.37
2019-04-10T15:41:25.789Z,24.65
2019-04-10T15:43:54.138Z,24.98
2019-04-10T15:46:24.691Z,26.30
2019-04-10T15:48:53.536Z,24.35
2019-04-10T15:51:22.470Z,24.00
2019-04-10T15:53:51.414Z,23.70
2019-04-10T15:56:20.454Z,25.62
2019-04-10T15:58:49.935Z,25.00
2019-04-10T16:01:20.148Z,24.05
2019-04-10T16:03:48.464Z,25.90
2019-04-10T16:06:17.486Z,24.02
2019-04-10T16:08:45.856Z,23.95
2019-04-10T16:11:19.468Z,24.43
2019-04-10T16:13:49.773Z,23.25
2019-04-10T16:16:25.648Z,23.25
2019-04-10T16:18:55.748Z,22.75
2019-04-10T16:21:24.734Z,21.97
2019-04-10T16:23:58.416Z,20.92
2019-04-10T16:26:27.225Z,22.27
2019-04-10T16:28:55.835Z,23.60
2019-04-10T16:31:25.406Z,24.02
2019-04-10T16:33:54.630Z,24.18
2019-04-10T16:36:23.455Z,23.62
2019-04-10T16:38:53.187Z,24.75
2019-04-10T16:41:21.725Z,23.80
2019-04-10T16:43:50.751Z,22.82
2019-04-10T16:46:20.279Z,23.10
2019-04-10T16:48:49.128Z,23.02
2019-04-10T16:51:18.622Z,22.05
2019-04-10T16:53:51.707Z,23.25
2019-04-10T16:56:21.151Z,22.80
2019-04-10T16:58:49.996Z,21.45
2019-04-10T17:01:18.709Z,21.42
2019-04-10T17:03:47.349Z,21.42
2019-04-10T17:06:16.042Z,20.12
2019-04-10T17:08:44.613Z,20.52
2019-04-10T17:11:12.997Z,19.95
2019-04-10T17:13:42.534Z,20.15
2019-04-10T17:16:11.429Z,19.87
2019-04-10T17:18:39.896Z,20.92
2019-04-10T17:21:09.001Z,19.00
2019-04-10T17:23:37.670Z,18.60
2019-04-10T17:26:06.646Z,18.62
2019-04-10T17:28:34.961Z,16.37
2019-04-10T17:31:04.493Z,16.02
2019-04-10T17:33:34.126Z,17.27
2019-04-10T17:36:02.803Z,14.85
2019-04-10T17:38:31.508Z,15.85
2019-04-10T17:41:02.160Z,15.45
2019-04-10T17:43:30.435Z,15.70
2019-04-10T17:45:58.750Z,15.58
2019-04-10T17:48:28.297Z,14.28
2019-04-10T17:50:57.790Z,14.87
2019-04-10T17:53:26.415Z,14.53
2019-04-10T17:55:55.923Z,15.48
2019-04-10T17:58:25.329Z,14.13
2019-04-10T18:00:55.786Z,15.00
2019-04-10T18:03:25.486Z,14.75
2019-04-10T18:05:55.124Z,14.58
2019-04-10T18:08:26.353Z,13.93
2019-04-10T18:10:55.625Z,14.15
2019-04-10T18:13:24.616Z,13.72
2019-04-10T18:15:54.139Z,13.35
2019-04-10T18:18:23.980Z,13.22
2019-04-10T18:20:52.624Z,12.30
2019-04-10T18:23:21.299Z,12.60
2019-04-10T18:25:49.900Z,11.85
2019-04-10T18:28:19.219Z,13.22
2019-04-10T18:30:48.194Z,11.93
2019-04-10T18:33:16.852Z,12.78
2019-04-10T18:35:45.185Z,12.70
2019-04-10T18:38:13.796Z,12.80
2019-04-10T18:40:52.238Z,12.58
2019-04-10T18:43:12.513Z,11.63
2019-04-10T18:45:45.015Z,11.45
2019-04-10T18:48:11.028Z,10.00
2019-04-10T18:50:40.565Z,10.68
2019-04-10T18:53:09.347Z,9.83
2019-04-10T18:55:38.671Z,10.60
2019-04-10T18:58:09.614Z,11.63
2019-04-10T19:03:13.135Z,11.05
2019-04-10T19:05:56.341Z,9.78
2019-04-10T19:08:25.923Z,9.20
2019-04-10T19:11:08.349Z,9.45
2019-04-10T19:13:24.822Z,8.70
2019-04-10T19:15:53.678Z,9.23
2019-04-10T19:18:23.612Z,9.68
2019-04-10T19:20:53.148Z,8.90
2019-04-10T19:23:22.732Z,9.10
2019-04-10T19:25:52.102Z,8.48
2019-04-10T19:28:30.262Z,9.70
2019-04-10T19:31:02.878Z,8.77
2019-04-10T19:33:25.880Z,8.75
2019-04-10T19:35:55.176Z,9.13
2019-04-10T19:38:23.633Z,8.78
2019-04-10T19:40:52.080Z,8.88
2019-04-10T19:43:20.682Z,9.00
2019-04-10T19:45:50.247Z,8.93
2019-04-10T19:48:19.240Z,9.03
2019-04-10T19:50:47.786Z,7.75
2019-04-10T19:53:17.167Z,8.45
2019-04-10T19:55:46.267Z,7.72
2019-04-10T19:58:14.698Z,8.48
2019-04-10T20:00:44.283Z,7.65
2019-04-10T20:03:13.299Z,7.95
2019-04-10T20:05:41.741Z,8.23
2019-04-10T20:08:12.743Z,7.70
2019-04-10T20:10:41.597Z,7.08
2019-04-10T20:13:10.213Z,7.30
2019-04-10T20:15:38.562Z,7.30
2019-04-10T20:18:07.197Z,6.97
2019-04-10T20:20:37.387Z,7.50
2019-04-10T20:23:06.829Z,6.80
2019-04-10T20:25:36.578Z,7.40
2019-04-10T20:28:05.261Z,6.80
2019-04-10T20:30:34.971Z,7.28
2019-04-10T20:33:03.434Z,6.42
2019-04-10T20:35:32.280Z,6.50
2019-04-10T20:38:01.086Z,6.75
2019-04-10T20:40:29.685Z,6.95
2019-04-10T20:42:58.699Z,7.20
2019-04-10T20:45:27.377Z,6.75
2019-04-10T20:47:56.131Z,6.97
2019-04-10T20:50:25.900Z,6.90
2019-04-10T20:52:55.718Z,6.83
2019-04-10T20:55:25.744Z,7.20
2019-04-10T20:57:54.465Z,6.63
2019-04-10T21:00:32.107Z,7.12
2019-04-10T21:03:00.845Z,7.10
2019-04-10T21:05:30.343Z,6.95
2019-04-10T21:07:59.878Z,7.17
2019-04-10T21:10:29.072Z,6.35
2019-04-10T21:12:59.271Z,6.62
2019-04-10T21:15:27.984Z,7.22
2019-04-10T21:17:57.055Z,5.87
2019-04-10T21:20:26.107Z,6.75
2019-04-10T21:22:55.667Z,7.43
2019-04-10T21:25:25.261Z,6.95
2019-04-10T21:27:55.989Z,6.92
2019-04-10T21:30:36.056Z,6.97
2019-04-10T21:33:22.658Z,7.15
2019-04-10T21:35:51.971Z,6.58
2019-04-10T21:38:21.465Z,6.40
2019-04-10T21:40:51.770Z,6.33
2019-04-10T21:43:21.421Z,7.33
2019-04-10T21:45:50.136Z,7.50
2019-04-10T21:48:18.867Z,6.33
2019-04-10T21:50:47.637Z,5.67
2019-04-10T21:53:16.479Z,6.62
2019-04-10T21:55:45.852Z,7.28
2019-04-10T21:58:14.561Z,7.12
2019-04-10T22:00:57.140Z,6.47
2019-04-10T22:03:25.984Z,6.50
2019-04-10T22:05:57.116Z,7.10
2019-04-10T22:08:27.480Z,6.78
2019-04-10T22:10:57.309Z,8.33
2019-04-10T22:13:26.328Z,9.00
2019-04-10T22:15:55.436Z,7.92
2019-04-10T22:18:25.234Z,7.83
2019-04-10T22:20:54.184Z,8.63
2019-04-10T22:23:22.737Z,7.53
2019-04-10T22:25:52.226Z,6.80
2019-04-10T22:28:21.130Z,7.35
2019-04-10T22:30:50.559Z,7.05
2019-04-10T22:33:20.316Z,8.00
2019-04-10T22:35:48.677Z,7.67
2019-04-10T22:41:16.861Z,7.55
2019-04-10T22:43:34.248Z,5.87
2019-04-10T22:46:04.552Z,7.95
2019-04-10T22:48:33.062Z,6.55
2019-04-10T22:51:01.751Z,6.90
2019-04-10T22:53:31.097Z,7.75
2019-04-10T22:56:00.455Z,7.58
2019-04-10T22:58:28.954Z,7.37
2019-04-10T23:00:57.967Z,7.75
2019-04-10T23:03:27.886Z,7.92
2019-04-10T23:05:56.653Z,7.73
2019-04-10T23:08:25.414Z,7.75
2019-04-10T23:10:54.126Z,7.55
2019-04-10T23:13:23.641Z,8.25
2019-04-10T23:15:52.205Z,8.00
2019-04-10T23:18:21.402Z,7.60
2019-04-10T23:20:50.299Z,7.12
2019-04-10T23:23:19.097Z,8.33
2019-04-10T23:25:48.782Z,8.33
2019-04-10T23:28:17.642Z,7.53
2019-04-10T23:30:46.412Z,7.85
2019-04-10T23:33:15.546Z,7.50
2019-04-10T23:35:44.157Z,8.15
2019-04-10T23:38:12.881Z,8.15
2019-04-10T23:40:41.515Z,8.98
2019-04-10T23:43:14.826Z,7.65
2019-04-10T23:45:40.533Z,7.70
2019-04-10T23:48:09.196Z,7.95
2019-04-10T23:50:38.545Z,7.92
