createdAt,value
2019-01-16T00:01:36.050Z,28.05
2019-01-16T00:04:42.844Z,27.75
2019-01-16T00:07:38.893Z,28.62
2019-01-16T00:10:45.061Z,30.15
2019-01-16T00:13:59.983Z,28.55
2019-01-16T00:16:59.556Z,26.02
2019-01-16T00:20:06.405Z,26.05
2019-01-16T00:23:20.145Z,27.87
2019-01-16T00:26:29.731Z,23.32
2019-01-16T00:29:39.023Z,27.75
2019-01-16T00:32:44.534Z,25.20
2019-01-16T00:35:49.728Z,26.82
2019-01-16T00:38:54.979Z,23.80
2019-01-16T00:42:10.769Z,25.62
2019-01-16T00:45:19.558Z,25.48
2019-01-16T00:48:37.744Z,24.23
2019-01-16T00:51:33.349Z,23.07
2019-01-16T00:54:54.040Z,23.80
2019-01-16T00:57:59.764Z,21.77
2019-01-16T01:01:08.225Z,21.52
2019-01-16T01:04:15.929Z,22.90
2019-01-16T01:07:28.585Z,21.48
2019-01-16T01:10:36.123Z,21.90
2019-01-16T01:13:39.555Z,21.80
2019-01-16T01:16:36.861Z,23.05
2019-01-16T01:19:52.642Z,22.32
2019-01-16T01:22:59.671Z,19.70
2019-01-16T01:26:03.706Z,23.38
2019-01-16T01:29:02.566Z,23.75
2019-01-16T01:32:08.451Z,23.30
2019-01-16T01:35:23.344Z,24.10
2019-01-16T01:38:43.705Z,22.62
2019-01-16T01:41:49.155Z,22.93
2019-01-16T01:45:01.889Z,27.35
2019-01-16T01:48:11.480Z,25.82
2019-01-16T01:51:16.918Z,25.23
2019-01-16T01:54:27.133Z,24.60
2019-01-16T01:57:43.205Z,28.27
2019-01-16T02:01:08.677Z,21.48
2019-01-16T02:04:08.488Z,24.27
2019-01-16T02:07:22.693Z,24.70
2019-01-16T02:10:25.224Z,24.27
2019-01-16T02:13:40.511Z,25.08
2019-01-16T02:16:46.936Z,27.45
2019-01-16T02:19:52.336Z,25.80
2019-01-16T02:22:50.270Z,27.55
2019-01-16T02:25:59.912Z,24.63
2019-01-16T02:29:12.512Z,24.77
2019-01-16T02:32:11.996Z,26.95
2019-01-16T02:35:19.224Z,21.15
2019-01-16T02:38:15.398Z,24.98
2019-01-16T02:41:26.370Z,26.37
2019-01-16T02:44:36.040Z,24.35
2019-01-16T02:47:41.128Z,24.63
2019-01-16T02:50:46.663Z,26.52
2019-01-16T02:53:44.343Z,22.13
2019-01-16T02:56:54.330Z,23.22
2019-01-16T02:59:49.561Z,26.62
2019-01-16T03:02:55.190Z,24.50
2019-01-16T03:06:06.141Z,26.37
2019-01-16T03:09:17.068Z,25.20
2019-01-16T03:12:18.608Z,27.07
2019-01-16T03:15:23.423Z,26.95
2019-01-16T03:18:24.911Z,23.20
2019-01-16T03:21:24.261Z,22.95
2019-01-16T03:24:26.996Z,22.48
2019-01-16T03:27:26.463Z,25.60
2019-01-16T03:30:33.501Z,26.55
2019-01-16T03:33:39.426Z,22.87
2019-01-16T03:36:38.141Z,26.48
2019-01-16T03:39:57.315Z,25.50
2019-01-16T03:43:09.264Z,24.00
2019-01-16T03:46:14.408Z,25.15
2019-01-16T03:49:18.470Z,25.55
2019-01-16T03:52:23.561Z,29.18
2019-01-16T03:55:38.429Z,23.62
2019-01-16T03:58:40.043Z,25.05
2019-01-16T04:01:45.926Z,26.30
2019-01-16T04:04:46.505Z,25.23
2019-01-16T04:07:53.299Z,26.37
2019-01-16T04:10:58.603Z,26.07
2019-01-16T04:14:03.526Z,26.95
2019-01-16T04:17:13.084Z,25.88
2019-01-16T04:20:19.101Z,26.40
2019-01-16T04:23:41.313Z,27.13
2019-01-16T04:27:03.094Z,23.87
2019-01-16T04:29:57.860Z,25.20
2019-01-16T04:32:58.032Z,26.85
2019-01-16T04:36:03.685Z,30.40
2019-01-16T04:39:17.015Z,24.57
2019-01-16T04:42:26.472Z,30.12
2019-01-16T04:45:37.845Z,29.63
2019-01-16T04:48:47.551Z,25.20
2019-01-16T04:51:54.790Z,26.25
2019-01-16T04:54:51.175Z,22.35
2019-01-16T04:58:08.559Z,24.65
2019-01-16T05:01:05.592Z,22.35
2019-01-16T05:04:20.764Z,22.22
2019-01-16T05:07:27.586Z,22.00
2019-01-16T05:10:38.460Z,20.25
2019-01-16T05:13:42.724Z,21.57
2019-01-16T05:16:46.510Z,20.55
2019-01-16T05:19:42.356Z,21.48
2019-01-16T05:23:02.857Z,18.35
2019-01-16T05:26:18.371Z,21.07
2019-01-16T05:29:37.319Z,21.97
2019-01-16T05:32:42.696Z,20.10
2019-01-16T05:36:01.267Z,19.57
2019-01-16T05:39:12.612Z,17.23
2019-01-16T05:42:14.635Z,19.95
2019-01-16T05:45:21.628Z,18.92
2019-01-16T05:48:27.093Z,18.67
2019-01-16T05:51:22.712Z,21.50
2019-01-16T05:54:35.435Z,20.72
2019-01-16T05:57:44.807Z,22.93
2019-01-16T06:00:57.472Z,20.40
2019-01-16T06:04:13.108Z,21.42
2019-01-16T06:07:31.740Z,20.62
2019-01-16T06:10:41.594Z,21.70
2019-01-16T06:13:55.780Z,19.75
2019-01-16T06:17:08.696Z,19.98
2019-01-16T06:20:13.273Z,21.20
2019-01-16T06:23:29.478Z,22.00
2019-01-16T06:26:31.260Z,20.48
2019-01-16T06:29:36.310Z,20.40
2019-01-16T06:32:42.003Z,20.90
2019-01-16T06:35:41.336Z,20.85
2019-01-16T06:38:41.612Z,21.25
2019-01-16T06:41:56.589Z,20.65
2019-01-16T06:44:54.541Z,19.25
2019-01-16T06:48:04.228Z,19.40
2019-01-16T06:51:06.687Z,20.30
2019-01-16T06:54:01.283Z,20.68
2019-01-16T06:57:07.085Z,19.07
2019-01-16T07:00:07.669Z,19.92
2019-01-16T07:03:13.773Z,19.82
2019-01-16T07:06:19.607Z,20.17
2019-01-16T07:09:20.641Z,20.92
2019-01-16T07:12:42.927Z,20.40
2019-01-16T07:15:58.508Z,19.45
2019-01-16T07:19:01.114Z,20.70
2019-01-16T07:22:14.043Z,19.60
2019-01-16T07:25:20.522Z,20.50
2019-01-16T07:28:21.983Z,17.82
2019-01-16T07:31:26.466Z,19.30
2019-01-16T07:34:36.799Z,18.73
2019-01-16T07:37:34.017Z,19.90
2019-01-16T07:40:40.836Z,17.77
2019-01-16T07:43:50.096Z,16.90
2019-01-16T07:46:54.124Z,17.60
2019-01-16T07:50:17.513Z,16.15
2019-01-16T07:53:30.325Z,17.02
2019-01-16T07:56:31.825Z,16.77
2019-01-16T07:59:36.865Z,17.07
2019-01-16T08:02:41.852Z,15.00
2019-01-16T08:05:55.147Z,15.40
2019-01-16T08:08:50.863Z,15.15
2019-01-16T08:12:02.813Z,15.23
2019-01-16T08:15:05.088Z,12.82
2019-01-16T08:18:01.518Z,12.07
2019-01-16T08:21:06.692Z,14.47
2019-01-16T08:24:17.718Z,14.78
2019-01-16T08:27:23.704Z,15.10
2019-01-16T08:30:29.277Z,13.75
2019-01-16T08:33:35.578Z,13.05
2019-01-16T08:36:57.820Z,13.93
2019-01-16T08:40:03.128Z,13.15
2019-01-16T08:43:12.607Z,13.50
2019-01-16T08:46:16.086Z,13.13
2019-01-16T08:49:22.279Z,14.90
2019-01-16T08:52:33.717Z,14.18
2019-01-16T08:55:39.181Z,13.90
2019-01-16T08:58:39.418Z,13.72
2019-01-16T09:01:45.040Z,14.78
2019-01-16T09:04:45.624Z,13.90
2019-01-16T09:08:07.808Z,13.45
2019-01-16T09:11:17.724Z,13.95
2019-01-16T09:14:34.422Z,13.45
2019-01-16T09:17:42.290Z,16.17
2019-01-16T09:20:49.517Z,13.62
2019-01-16T09:23:49.947Z,11.90
2019-01-16T09:26:43.783Z,13.62
2019-01-16T09:30:05.843Z,13.88
2019-01-16T09:33:18.896Z,12.68
2019-01-16T09:36:14.037Z,11.70
2019-01-16T09:39:14.700Z,11.35
2019-01-16T09:42:24.455Z,14.10
2019-01-16T09:45:30.187Z,13.62
2019-01-16T09:48:27.397Z,11.97
2019-01-16T09:51:36.033Z,13.43
2019-01-16T09:54:41.877Z,12.93
2019-01-16T09:57:50.598Z,10.78
2019-01-16T10:00:50.073Z,12.25
2019-01-16T10:03:56.423Z,11.65
2019-01-16T10:07:10.680Z,12.35
2019-01-16T10:10:20.189Z,10.55
2019-01-16T10:13:39.128Z,11.95
2019-01-16T10:16:39.350Z,11.38
2019-01-16T10:19:47.573Z,10.63
2019-01-16T10:22:59.041Z,11.05
2019-01-16T10:26:05.792Z,9.25
2019-01-16T10:29:10.231Z,10.05
2019-01-16T10:32:22.591Z,9.60
2019-01-16T10:35:45.059Z,9.48
2019-01-16T10:38:50.680Z,8.98
2019-01-16T10:41:56.241Z,10.32
2019-01-16T10:44:54.471Z,9.88
2019-01-16T10:47:48.996Z,9.38
2019-01-16T10:51:10.930Z,7.28
2019-01-16T10:54:14.818Z,7.50
2019-01-16T10:57:13.702Z,7.70
2019-01-16T11:00:29.652Z,8.80
2019-01-16T11:03:38.293Z,7.28
2019-01-16T11:06:42.245Z,7.35
2019-01-16T11:09:44.013Z,7.90
2019-01-16T11:12:49.923Z,6.62
2019-01-16T11:15:54.127Z,7.78
2019-01-16T11:19:16.221Z,8.40
2019-01-16T11:22:22.049Z,7.12
2019-01-16T11:25:21.308Z,7.55
2019-01-16T11:28:27.288Z,7.70
2019-01-16T11:31:46.915Z,8.40
2019-01-16T11:34:52.719Z,7.80
2019-01-16T11:38:10.211Z,7.95
2019-01-16T11:41:10.038Z,7.78
2019-01-16T11:44:09.619Z,7.95
2019-01-16T11:47:21.606Z,7.65
2019-01-16T11:50:22.427Z,7.05
2019-01-16T11:53:26.561Z,7.90
2019-01-16T11:56:31.777Z,7.53
2019-01-16T11:59:42.215Z,8.93
2019-01-16T12:02:42.595Z,7.60
2019-01-16T12:05:58.639Z,7.87
2019-01-16T12:09:03.860Z,9.20
2019-01-16T12:12:08.800Z,8.25
2019-01-16T12:15:14.795Z,7.00
2019-01-16T12:18:26.060Z,6.70
2019-01-16T12:21:35.082Z,8.10
2019-01-16T12:24:40.152Z,7.08
2019-01-16T12:27:57.085Z,7.15
2019-01-16T12:31:10.986Z,7.35
2019-01-16T12:34:30.512Z,8.13
2019-01-16T12:37:34.203Z,7.10
2019-01-16T12:40:56.731Z,5.70
2019-01-16T12:44:02.582Z,6.78
2019-01-16T12:47:08.198Z,6.17
2019-01-16T12:50:23.769Z,5.55
2019-01-16T12:53:35.580Z,6.25
2019-01-16T12:57:09.279Z,5.62
2019-01-16T13:00:16.670Z,6.00
2019-01-16T13:03:32.329Z,5.15
2019-01-16T13:06:53.046Z,5.55
2019-01-16T13:10:01.595Z,6.25
2019-01-16T13:13:01.704Z,5.58
2019-01-16T13:16:11.766Z,5.47
2019-01-16T13:19:16.951Z,5.90
2019-01-16T13:22:21.657Z,5.83
2019-01-16T13:25:33.127Z,6.40
2019-01-16T13:28:39.593Z,6.50
2019-01-16T13:31:42.652Z,7.45
2019-01-16T13:34:46.624Z,6.60
2019-01-16T13:37:50.025Z,7.62
2019-01-16T13:41:02.845Z,6.72
2019-01-16T13:44:00.567Z,6.42
2019-01-16T13:47:07.120Z,6.95
2019-01-16T13:50:13.505Z,7.62
2019-01-16T13:53:24.962Z,8.00
2019-01-16T13:56:30.599Z,8.60
2019-01-16T13:59:27.039Z,8.40
2019-01-16T14:02:28.449Z,7.50
2019-01-16T14:05:38.929Z,8.58
2019-01-16T14:08:37.708Z,8.98
2019-01-16T14:11:44.791Z,8.50
2019-01-16T14:14:50.048Z,9.18
2019-01-16T14:17:56.650Z,9.18
2019-01-16T14:21:02.363Z,10.28
2019-01-16T14:24:15.140Z,9.40
2019-01-16T14:27:20.432Z,9.60
2019-01-16T14:30:24.264Z,9.33
2019-01-16T14:33:40.825Z,9.53
2019-01-16T14:37:02.658Z,9.60
2019-01-16T14:40:12.224Z,10.65
2019-01-16T14:43:32.314Z,9.58
2019-01-16T14:46:39.372Z,9.88
2019-01-16T14:50:01.868Z,17.73
2019-01-16T14:52:56.816Z,9.50
2019-01-16T14:56:13.130Z,9.53
2019-01-16T14:59:12.041Z,10.13
2019-01-16T15:02:17.100Z,10.38
2019-01-16T15:05:19.728Z,9.53
2019-01-16T15:08:36.808Z,10.35
2019-01-16T15:11:42.343Z,10.18
2019-01-16T15:14:48.533Z,9.50
2019-01-16T15:17:51.657Z,9.45
2019-01-16T15:20:50.826Z,10.72
2019-01-16T15:23:55.995Z,10.10
2019-01-16T15:27:01.642Z,9.93
2019-01-16T15:30:00.248Z,9.60
2019-01-16T15:33:06.023Z,9.73
2019-01-16T15:36:22.381Z,10.10
2019-01-16T15:39:32.345Z,9.13
2019-01-16T15:42:37.940Z,9.43
2019-01-16T15:45:47.732Z,9.05
2019-01-16T15:48:55.764Z,10.85
2019-01-16T15:52:01.350Z,9.03
2019-01-16T15:55:14.235Z,9.10
2019-01-16T15:58:25.925Z,11.60
2019-01-16T16:01:35.815Z,10.05
2019-01-16T16:04:40.548Z,9.28
2019-01-16T16:07:49.659Z,8.60
2019-01-16T16:10:55.504Z,8.70
2019-01-16T16:14:16.867Z,9.35
2019-01-16T16:17:22.899Z,8.53
2019-01-16T16:20:28.968Z,8.85
2019-01-16T16:23:32.315Z,8.53
2019-01-16T16:26:32.946Z,8.63
2019-01-16T16:29:54.087Z,8.48
2019-01-16T16:32:57.842Z,8.70
2019-01-16T16:36:15.378Z,9.50
2019-01-16T16:39:27.605Z,10.05
2019-01-16T16:42:32.416Z,9.40
2019-01-16T16:45:39.167Z,8.75
2019-01-16T16:48:46.430Z,11.83
2019-01-16T16:51:56.676Z,17.55
2019-01-16T16:55:15.635Z,9.65
2019-01-16T16:58:21.882Z,9.10
2019-01-16T17:01:27.092Z,9.58
2019-01-16T17:04:46.038Z,10.20
2019-01-16T17:07:42.731Z,9.30
2019-01-16T17:10:38.966Z,9.80
2019-01-16T17:13:57.026Z,9.13
2019-01-16T17:17:06.924Z,10.45
2019-01-16T17:20:15.682Z,10.03
2019-01-16T17:23:22.051Z,10.18
2019-01-16T17:26:38.429Z,10.68
2019-01-16T17:29:50.792Z,10.03
2019-01-16T17:32:50.933Z,9.98
2019-01-16T17:36:15.298Z,9.65
2019-01-16T17:39:19.000Z,10.00
2019-01-16T17:42:15.497Z,8.93
2019-01-16T17:45:23.611Z,9.40
2019-01-16T17:48:45.915Z,8.48
2019-01-16T17:52:01.454Z,7.45
2019-01-16T17:55:09.227Z,11.57
2019-01-16T17:58:36.066Z,8.90
2019-01-16T18:01:58.187Z,6.87
2019-01-16T18:05:19.959Z,7.58
2019-01-16T18:08:17.153Z,8.28
2019-01-16T18:11:18.011Z,7.90
2019-01-16T18:14:13.658Z,7.30
2019-01-16T18:17:18.116Z,7.80
2019-01-16T18:20:27.036Z,7.40
2019-01-16T18:23:30.158Z,8.00
2019-01-16T18:26:35.710Z,6.30
2019-01-16T18:29:42.323Z,10.72
2019-01-16T18:32:39.426Z,7.22
2019-01-16T18:35:48.563Z,8.85
2019-01-16T18:38:55.670Z,8.48
2019-01-16T18:42:11.339Z,8.05
2019-01-16T18:45:16.947Z,6.72
2019-01-16T18:48:19.757Z,7.90
2019-01-16T18:51:34.568Z,7.30
2019-01-16T18:54:40.556Z,7.45
2019-01-16T18:57:41.361Z,6.97
2019-01-16T19:00:47.307Z,7.90
2019-01-16T19:03:53.008Z,7.28
2019-01-16T19:07:11.871Z,7.67
2019-01-16T19:10:27.647Z,8.77
2019-01-16T19:13:34.751Z,7.95
2019-01-16T19:16:40.655Z,7.12
2019-01-16T19:19:38.970Z,7.83
2019-01-16T19:23:00.993Z,7.85
2019-01-16T19:26:03.127Z,7.47
2019-01-16T19:29:08.656Z,6.97
2019-01-16T19:32:06.874Z,11.73
2019-01-16T19:35:13.818Z,8.98
2019-01-16T19:38:30.532Z,9.08
2019-01-16T19:41:38.437Z,9.30
2019-01-16T19:44:42.670Z,9.25
2019-01-16T19:47:56.418Z,9.10
2019-01-16T19:51:02.292Z,9.65
2019-01-16T19:54:04.784Z,9.10
2019-01-16T19:57:10.521Z,8.70
2019-01-16T20:00:22.705Z,8.58
2019-01-16T20:03:27.301Z,8.15
2019-01-16T20:07:06.561Z,9.38
2019-01-16T20:10:12.700Z,8.50
2019-01-16T20:13:26.189Z,9.00
2019-01-16T20:16:37.486Z,9.98
2019-01-16T20:19:49.128Z,9.15
2019-01-16T20:22:57.372Z,8.68
2019-01-16T20:26:03.807Z,9.03
2019-01-16T20:29:00.111Z,7.70
2019-01-16T20:32:16.163Z,8.05
2019-01-16T20:35:23.215Z,8.63
2019-01-16T20:38:28.784Z,6.70
2019-01-16T20:41:34.247Z,7.60
2019-01-16T20:44:41.701Z,7.20
2019-01-16T20:47:56.941Z,7.17
2019-01-16T20:51:05.197Z,7.75
2019-01-16T20:54:11.089Z,7.47
2019-01-16T20:57:18.275Z,6.47
2019-01-16T21:00:21.959Z,7.15
2019-01-16T21:03:24.071Z,7.45
2019-01-16T21:06:29.063Z,6.47
2019-01-16T21:09:29.185Z,6.50
2019-01-16T21:12:36.138Z,8.90
2019-01-16T21:15:35.805Z,7.67
2019-01-16T21:18:49.040Z,6.78
2019-01-16T21:21:50.751Z,7.78
2019-01-16T21:25:01.657Z,7.67
2019-01-16T21:28:15.419Z,7.60
2019-01-16T21:31:33.876Z,8.28
2019-01-16T21:34:43.261Z,8.45
2019-01-16T21:37:49.280Z,7.30
2019-01-16T21:40:52.709Z,9.08
2019-01-16T21:43:58.712Z,8.35
2019-01-16T21:46:59.559Z,9.03
2019-01-16T21:50:05.339Z,8.38
2019-01-16T21:53:13.223Z,9.03
2019-01-16T21:56:23.350Z,7.65
2019-01-16T21:59:21.492Z,8.70
2019-01-16T22:02:27.165Z,7.83
2019-01-16T22:05:28.367Z,8.45
2019-01-16T22:08:44.519Z,8.45
2019-01-16T22:11:49.517Z,9.60
2019-01-16T22:15:02.023Z,10.32
2019-01-16T22:18:11.528Z,9.03
2019-01-16T22:21:11.304Z,9.03
2019-01-16T22:24:10.160Z,10.03
2019-01-16T22:27:22.773Z,9.25
2019-01-16T22:30:40.492Z,8.73
2019-01-16T22:33:44.696Z,9.58
2019-01-16T22:36:57.691Z,12.13
2019-01-16T22:40:04.551Z,10.43
2019-01-16T22:43:02.523Z,10.63
2019-01-16T22:46:01.915Z,9.45
2019-01-16T22:49:09.804Z,9.35
2019-01-16T22:52:16.503Z,12.20
2019-01-16T22:55:22.492Z,10.25
2019-01-16T22:58:32.364Z,10.20
2019-01-16T23:01:42.470Z,12.63
2019-01-16T23:04:48.314Z,11.40
2019-01-16T23:07:43.800Z,10.30
2019-01-16T23:10:50.526Z,11.00
2019-01-16T23:14:04.000Z,9.88
2019-01-16T23:17:17.906Z,11.75
2019-01-16T23:20:15.434Z,9.90
2019-01-16T23:23:26.273Z,10.90
2019-01-16T23:26:24.778Z,9.08
2019-01-16T23:29:26.815Z,10.63
2019-01-16T23:32:52.781Z,10.53
2019-01-16T23:36:11.151Z,9.93
2019-01-16T23:39:15.268Z,9.90
2019-01-16T23:42:21.498Z,9.65
2019-01-16T23:45:33.174Z,10.32
2019-01-16T23:48:39.873Z,10.00
2019-01-16T23:51:54.117Z,10.80
2019-01-16T23:55:18.771Z,10.95
2019-01-16T23:58:31.977Z,10.40
