createdAt,value
2022-11-22T00:01:43.857Z,-3.07
2022-11-22T00:05:45.449Z,-3.06
2022-11-22T00:09:46.892Z,-3.06
2022-11-22T00:13:48.355Z,-3.03
2022-11-22T00:17:49.934Z,-3.14
2022-11-22T00:21:51.627Z,-3.30
2022-11-22T00:25:53.064Z,-3.36
2022-11-22T00:29:54.593Z,-3.31
2022-11-22T00:33:56.188Z,-3.32
2022-11-22T00:37:57.661Z,-3.41
2022-11-22T00:41:59.216Z,-3.26
2022-11-22T00:46:01.324Z,-3.35
2022-11-22T00:50:03.872Z,-3.26
2022-11-22T00:54:05.531Z,-3.34
2022-11-22T00:58:06.975Z,-3.39
2022-11-22T01:02:08.559Z,-3.46
2022-11-22T01:06:10.053Z,-3.39
2022-11-22T01:10:11.954Z,-3.55
2022-11-22T01:14:14.275Z,-3.50
2022-11-22T01:18:15.753Z,-3.50
2022-11-22T01:22:17.205Z,-3.46
2022-11-22T01:26:18.890Z,-3.64
2022-11-22T01:30:20.427Z,-3.63
2022-11-22T01:34:21.928Z,-3.58
2022-11-22T01:38:23.378Z,-3.55
2022-11-22T01:42:42.128Z,-3.64
2022-11-22T01:46:43.651Z,-3.67
2022-11-22T01:50:49.301Z,-3.68
2022-11-22T01:55:12.779Z,-3.92
2022-11-22T01:59:18.875Z,-3.71
2022-11-22T02:03:21.976Z,-3.60
2022-11-22T02:07:36.514Z,-3.72
2022-11-22T02:11:43.250Z,-3.57
2022-11-22T02:15:44.671Z,-3.58
2022-11-22T02:19:48.629Z,-3.65
2022-11-22T02:24:24.427Z,-3.64
2022-11-22T02:28:29.969Z,-3.62
2022-11-22T02:32:31.747Z,-3.69
2022-11-22T02:36:37.621Z,-3.69
2022-11-22T02:41:05.027Z,-3.70
2022-11-22T02:45:06.967Z,-3.72
2022-11-22T02:49:08.464Z,-3.65
2022-11-22T02:53:11.594Z,-3.64
2022-11-22T02:57:13.632Z,-3.66
2022-11-22T03:01:15.174Z,-3.69
2022-11-22T03:05:16.941Z,-3.67
2022-11-22T03:09:18.490Z,-3.73
2022-11-22T03:13:19.935Z,-3.79
2022-11-22T03:17:21.468Z,-3.72
2022-11-22T03:21:22.920Z,-3.77
2022-11-22T03:25:25.968Z,-3.76
2022-11-22T03:29:27.519Z,-3.66
2022-11-22T03:33:29.098Z,-3.80
2022-11-22T03:37:30.645Z,-3.84
2022-11-22T03:41:32.162Z,-3.79
2022-11-22T03:45:33.671Z,-3.93
2022-11-22T03:49:35.171Z,-3.92
2022-11-22T03:53:37.679Z,-3.80
2022-11-22T03:57:39.157Z,-3.90
2022-11-22T04:01:40.755Z,-3.87
2022-11-22T04:05:42.292Z,-3.79
2022-11-22T04:09:43.732Z,-3.93
2022-11-22T04:14:03.676Z,-3.93
2022-11-22T04:18:05.311Z,-3.80
2022-11-22T04:22:06.792Z,-3.76
2022-11-22T04:26:08.270Z,-3.76
2022-11-22T04:30:10.205Z,-3.68
2022-11-22T04:34:11.829Z,-3.61
2022-11-22T04:38:14.397Z,-3.51
2022-11-22T04:42:34.598Z,-3.58
2022-11-22T04:46:36.081Z,-3.62
2022-11-22T04:50:56.890Z,-3.54
2022-11-22T04:54:58.359Z,-3.53
2022-11-22T04:58:59.829Z,-3.48
2022-11-22T05:03:01.878Z,-3.50
2022-11-22T05:07:03.524Z,-3.33
2022-11-22T05:11:05.002Z,-3.33
2022-11-22T05:15:07.044Z,-3.38
2022-11-22T05:19:08.541Z,-3.35
2022-11-22T05:23:28.687Z,-3.29
2022-11-22T05:27:30.136Z,-3.26
2022-11-22T05:31:33.885Z,-3.21
2022-11-22T05:35:35.396Z,-3.33
2022-11-22T05:39:36.848Z,-3.32
2022-11-22T05:43:38.897Z,-3.19
2022-11-22T05:47:40.489Z,-3.26
2022-11-22T05:51:41.963Z,-3.13
2022-11-22T05:55:43.431Z,-3.07
2022-11-22T05:59:44.882Z,-3.14
2022-11-22T06:03:46.646Z,-3.01
2022-11-22T06:07:48.098Z,-3.05
2022-11-22T06:11:49.622Z,-3.04
2022-11-22T06:15:51.032Z,-2.95
2022-11-22T06:19:52.510Z,-2.95
2022-11-22T06:23:55.138Z,-2.92
2022-11-22T06:27:59.585Z,-2.81
2022-11-22T06:32:03.842Z,-2.89
2022-11-22T06:36:11.252Z,-2.86
2022-11-22T06:40:13.172Z,-2.81
2022-11-22T06:44:14.623Z,-2.84
2022-11-22T06:48:16.061Z,-2.78
2022-11-22T06:52:17.620Z,-2.76
2022-11-22T06:56:20.643Z,-2.76
2022-11-22T07:00:22.289Z,-2.67
2022-11-22T07:04:23.782Z,-2.62
2022-11-22T07:08:25.313Z,-2.70
2022-11-22T07:12:26.792Z,-2.55
2022-11-22T07:16:28.219Z,-2.53
2022-11-22T07:20:29.686Z,-2.56
2022-11-22T07:24:31.118Z,-2.43
2022-11-22T07:28:32.780Z,-2.52
2022-11-22T07:32:34.192Z,-2.44
2022-11-22T07:36:35.662Z,-2.45
2022-11-22T07:40:37.200Z,-2.37
2022-11-22T07:44:38.802Z,-2.34
2022-11-22T07:48:40.259Z,-2.21
2022-11-22T07:52:41.787Z,-2.31
2022-11-22T07:56:43.253Z,-2.30
2022-11-22T08:00:44.917Z,-2.27
2022-11-22T08:04:46.381Z,-2.25
2022-11-22T08:08:47.813Z,-2.24
2022-11-22T08:12:49.307Z,-2.16
2022-11-22T08:16:50.781Z,-2.08
2022-11-22T08:20:52.228Z,-2.14
2022-11-22T08:24:53.718Z,-2.13
2022-11-22T08:28:55.175Z,-2.11
2022-11-22T08:32:56.929Z,-2.06
2022-11-22T08:36:58.371Z,-2.06
2022-11-22T08:40:59.952Z,-1.96
2022-11-22T08:45:01.389Z,-2.01
2022-11-22T08:49:06.254Z,-1.96
2022-11-22T08:53:07.743Z,-1.95
2022-11-22T08:57:09.178Z,-1.87
2022-11-22T09:01:15.623Z,-1.85
2022-11-22T09:05:17.143Z,-1.88
2022-11-22T09:13:40.793Z,-1.66
2022-11-22T09:17:43.565Z,-1.74
2022-11-22T09:21:45.021Z,-1.70
2022-11-22T09:25:46.444Z,-1.55
2022-11-22T09:29:47.869Z,-1.57
2022-11-22T09:33:50.345Z,-1.50
2022-11-22T09:37:51.792Z,-1.45
2022-11-22T09:42:21.005Z,-1.40
2022-11-22T09:46:31.919Z,-1.37
2022-11-22T09:50:57.087Z,-1.32
2022-11-22T09:55:24.995Z,-1.35
2022-11-22T09:59:31.938Z,-1.25
2022-11-22T10:03:48.576Z,-1.17
2022-11-22T10:07:58.994Z,-1.11
2022-11-22T10:12:15.256Z,-1.05
2022-11-22T10:16:20.718Z,-1.00
2022-11-22T10:20:29.094Z,-0.92
2022-11-22T10:24:31.077Z,-0.90
2022-11-22T10:28:36.046Z,-0.82
2022-11-22T10:33:17.061Z,-0.80
2022-11-22T10:37:25.177Z,-0.64
2022-11-22T10:41:52.686Z,-0.70
2022-11-22T10:46:08.434Z,-0.70
2022-11-22T10:50:28.528Z,-0.54
2022-11-22T10:55:10.633Z,-0.56
2022-11-22T11:00:09.152Z,-0.44
2022-11-22T11:04:15.136Z,-0.47
2022-11-22T11:08:47.762Z,-0.35
2022-11-22T11:13:02.819Z,-0.39
2022-11-22T11:17:06.225Z,-0.25
2022-11-22T11:21:07.993Z,-0.20
2022-11-22T11:25:33.717Z,-0.24
2022-11-22T11:29:41.572Z,-0.10
2022-11-22T11:33:43.182Z,-0.02
2022-11-22T11:37:44.625Z,0.13
2022-11-22T11:41:47.225Z,0.04
2022-11-22T11:45:49.452Z,0.16
2022-11-22T11:49:52.176Z,0.10
2022-11-22T11:54:01.921Z,0.14
2022-11-22T11:58:22.819Z,0.07
2022-11-22T12:02:35.044Z,0.12
2022-11-22T12:06:36.573Z,0.13
2022-11-22T12:10:49.688Z,0.14
2022-11-22T12:15:11.137Z,0.16
2022-11-22T12:19:24.526Z,0.13
2022-11-22T12:23:26.472Z,0.20
2022-11-22T12:27:28.019Z,0.28
2022-11-22T12:31:36.452Z,0.34
2022-11-22T12:35:43.957Z,0.32
2022-11-22T12:39:48.354Z,0.35
2022-11-22T12:44:18.518Z,0.37
2022-11-22T12:48:33.176Z,0.49
2022-11-22T12:52:34.522Z,0.53
2022-11-22T12:56:56.321Z,0.57
2022-11-22T13:01:05.823Z,0.51
2022-11-22T13:05:23.659Z,0.49
2022-11-22T13:09:35.932Z,0.53
2022-11-22T13:13:41.373Z,0.53
2022-11-22T13:17:43.240Z,0.47
2022-11-22T13:22:12.980Z,0.42
2022-11-22T13:26:47.302Z,0.40
2022-11-22T13:31:09.987Z,0.49
2022-11-22T13:35:11.721Z,0.49
2022-11-22T13:39:18.783Z,0.54
2022-11-22T13:43:22.632Z,0.56
2022-11-22T13:47:24.380Z,0.55
2022-11-22T13:51:56.185Z,0.56
2022-11-22T13:56:18.754Z,0.46
2022-11-22T14:00:21.648Z,0.63
2022-11-22T14:04:26.812Z,0.71
2022-11-22T14:08:35.753Z,1.00
2022-11-22T14:12:53.024Z,0.96
2022-11-22T14:17:22.238Z,1.04
2022-11-22T14:21:56.199Z,0.86
2022-11-22T14:26:21.574Z,0.71
2022-11-22T14:30:38.965Z,0.70
2022-11-22T14:35:17.612Z,0.73
2022-11-22T14:39:56.189Z,0.66
2022-11-22T14:44:27.856Z,0.65
2022-11-22T14:48:37.572Z,0.67
2022-11-22T14:52:39.323Z,0.68
2022-11-22T14:56:43.240Z,0.68
2022-11-22T15:00:50.535Z,0.71
2022-11-22T15:09:10.289Z,0.63
2022-11-22T15:09:53.112Z,0.60
2022-11-22T15:14:21.253Z,0.62
2022-11-22T15:58:32.077Z,0.61
2022-11-22T16:02:49.085Z,0.57
2022-11-22T16:06:52.116Z,0.74
2022-11-22T16:10:53.767Z,0.67
2022-11-22T16:14:56.253Z,0.66
2022-11-22T16:19:27.152Z,0.58
2022-11-22T16:23:31.725Z,0.57
2022-11-22T16:27:33.260Z,0.58
2022-11-22T16:31:34.723Z,0.52
2022-11-22T16:35:36.330Z,0.55
2022-11-22T16:39:37.769Z,0.43
2022-11-22T16:43:39.218Z,0.59
2022-11-22T16:47:40.710Z,0.58
2022-11-22T16:51:46.421Z,0.62
2022-11-22T16:55:48.134Z,0.65
2022-11-22T16:59:49.606Z,0.58
2022-11-22T17:03:56.616Z,0.59
2022-11-22T17:07:58.085Z,0.49
2022-11-22T17:11:59.583Z,0.50
2022-11-22T17:16:01.209Z,0.55
2022-11-22T17:20:02.896Z,0.57
2022-11-22T17:24:13.346Z,0.51
2022-11-22T17:28:14.879Z,0.51
2022-11-22T17:32:16.298Z,0.53
2022-11-22T17:36:30.273Z,0.48
2022-11-22T17:40:31.929Z,0.43
2022-11-22T17:44:34.056Z,0.49
2022-11-22T17:48:35.614Z,0.57
2022-11-22T17:52:37.060Z,0.52
2022-11-22T17:56:38.749Z,0.44
2022-11-22T18:00:40.176Z,0.44
2022-11-22T18:04:42.584Z,0.44
2022-11-22T18:08:47.225Z,0.46
2022-11-22T18:13:05.929Z,0.51
2022-11-22T18:17:10.437Z,0.62
2022-11-22T18:21:17.165Z,0.58
2022-11-22T18:25:18.957Z,0.53
2022-11-22T18:29:41.793Z,0.53
2022-11-22T18:33:41.781Z,0.50
2022-11-22T18:37:43.835Z,0.44
2022-11-22T18:41:47.384Z,0.51
2022-11-22T18:45:48.813Z,0.48
2022-11-22T18:49:50.764Z,0.48
2022-11-22T18:53:52.223Z,0.50
2022-11-22T18:57:53.703Z,0.55
2022-11-22T19:01:55.551Z,0.48
2022-11-22T19:05:57.021Z,0.49
2022-11-22T19:09:59.172Z,0.51
2022-11-22T19:14:01.122Z,0.48
2022-11-22T19:18:02.584Z,0.48
2022-11-22T19:22:07.126Z,0.48
2022-11-22T19:26:11.082Z,0.57
2022-11-22T19:30:13.317Z,0.51
2022-11-22T19:34:14.929Z,0.42
2022-11-22T19:38:16.326Z,0.46
2022-11-22T19:42:17.829Z,0.47
2022-11-22T19:46:19.917Z,0.54
2022-11-22T19:50:22.684Z,0.51
2022-11-22T19:54:25.795Z,0.62
2022-11-22T19:58:27.298Z,0.58
2022-11-22T20:02:31.319Z,0.57
2022-11-22T20:06:34.856Z,0.63
2022-11-22T20:10:38.279Z,0.65
2022-11-22T20:14:39.858Z,0.66
2022-11-22T20:18:41.818Z,0.63
2022-11-22T20:22:43.281Z,0.75
2022-11-22T20:26:44.739Z,0.69
2022-11-22T20:30:46.166Z,0.78
2022-11-22T20:34:47.632Z,0.60
2022-11-22T20:38:50.007Z,0.55
2022-11-22T20:42:51.425Z,0.55
2022-11-22T20:46:53.001Z,0.63
2022-11-22T20:50:54.780Z,0.65
2022-11-22T20:55:00.322Z,0.65
2022-11-22T20:59:05.347Z,0.55
2022-11-22T21:03:08.074Z,0.63
2022-11-22T21:07:09.627Z,0.68
2022-11-22T21:11:19.079Z,0.63
2022-11-22T21:15:20.504Z,0.57
2022-11-22T21:19:21.926Z,0.65
2022-11-22T21:23:23.341Z,0.46
2022-11-22T21:27:24.796Z,0.53
2022-11-22T21:31:27.066Z,0.48
2022-11-22T21:35:28.506Z,0.46
2022-11-22T21:39:29.913Z,0.41
2022-11-22T21:43:31.493Z,0.36
2022-11-22T21:47:32.987Z,0.36
2022-11-22T21:51:34.473Z,0.27
2022-11-22T21:55:36.620Z,0.23
2022-11-22T21:59:38.042Z,0.17
2022-11-22T22:03:40.236Z,0.09
2022-11-22T22:07:52.737Z,0.07
2022-11-22T22:11:54.464Z,0.08
2022-11-22T22:16:00.903Z,0.02
2022-11-22T22:20:02.323Z,0.18
2022-11-22T22:24:04.007Z,-0.05
2022-11-22T22:28:05.435Z,-0.16
2022-11-22T22:32:10.545Z,-0.19
2022-11-22T22:36:12.494Z,-0.13
2022-11-22T22:40:14.384Z,-0.17
2022-11-22T22:44:15.834Z,-0.32
2022-11-22T22:48:18.569Z,-0.19
2022-11-22T22:52:19.985Z,-0.23
2022-11-22T22:56:22.596Z,-0.34
2022-11-22T23:00:24.011Z,-0.33
2022-11-22T23:04:25.837Z,-0.27
2022-11-22T23:08:27.270Z,-0.32
2022-11-22T23:12:28.668Z,-0.25
2022-11-22T23:16:30.102Z,-0.39
2022-11-22T23:20:31.498Z,-0.33
2022-11-22T23:24:33.263Z,-0.39
2022-11-22T23:28:35.011Z,-0.42
2022-11-22T23:32:36.429Z,-0.42
2022-11-22T23:36:40.994Z,-0.41
2022-11-22T23:40:42.799Z,-0.39
2022-11-22T23:44:44.225Z,-0.37
2022-11-22T23:48:47.384Z,-0.34
2022-11-22T23:52:55.209Z,-0.40
2022-11-22T23:56:56.618Z,-0.45
