createdAt,value
2023-01-24T00:01:23.608Z,20.18
2023-01-24T00:04:09.073Z,20.16
2023-01-24T00:06:54.422Z,20.17
2023-01-24T00:09:39.877Z,20.16
2023-01-24T00:12:25.222Z,20.14
2023-01-24T00:15:11.273Z,20.14
2023-01-24T00:17:56.869Z,20.14
2023-01-24T00:20:42.037Z,20.13
2023-01-24T00:23:27.309Z,20.13
2023-01-24T00:26:14.007Z,20.13
2023-01-24T00:29:01.277Z,20.14
2023-01-24T00:31:46.702Z,20.15
2023-01-24T00:34:31.789Z,20.15
2023-01-24T00:37:18.068Z,20.15
2023-01-24T00:40:03.607Z,20.16
2023-01-24T00:42:49.139Z,20.16
2023-01-24T00:45:39.840Z,20.16
2023-01-24T00:48:25.820Z,20.15
2023-01-24T00:51:12.335Z,20.16
2023-01-24T00:53:57.661Z,20.15
2023-01-24T00:56:43.085Z,20.15
2023-01-24T00:59:28.328Z,20.15
2023-01-24T01:02:13.735Z,20.15
2023-01-24T01:04:59.016Z,20.13
2023-01-24T01:07:44.879Z,20.15
2023-01-24T01:10:30.227Z,20.14
2023-01-24T01:13:15.563Z,20.13
2023-01-24T01:16:09.541Z,20.12
2023-01-24T01:18:56.528Z,20.12
2023-01-24T01:21:45.356Z,20.13
2023-01-24T01:24:30.543Z,20.12
2023-01-24T01:27:16.114Z,20.13
2023-01-24T01:30:01.369Z,20.11
2023-01-24T01:32:47.660Z,20.11
2023-01-24T01:35:33.343Z,20.11
2023-01-24T01:38:19.489Z,20.11
2023-01-24T01:41:06.362Z,20.13
2023-01-24T01:44:10.204Z,20.12
2023-01-24T01:46:55.653Z,20.12
2023-01-24T01:49:47.537Z,20.13
2023-01-24T01:52:37.728Z,20.14
2023-01-24T01:55:30.149Z,20.13
2023-01-24T01:58:17.949Z,20.14
2023-01-24T02:01:04.384Z,20.13
2023-01-24T02:03:56.459Z,20.15
2023-01-24T02:06:53.139Z,20.13
2023-01-24T02:09:42.190Z,20.12
2023-01-24T02:12:45.175Z,20.13
2023-01-24T02:15:48.840Z,20.13
2023-01-24T02:18:40.508Z,20.12
2023-01-24T02:21:26.170Z,20.12
2023-01-24T02:24:26.427Z,20.11
2023-01-24T02:27:11.985Z,20.12
2023-01-24T02:29:57.984Z,20.10
2023-01-24T02:32:43.733Z,20.10
2023-01-24T02:35:33.033Z,20.09
2023-01-24T02:38:24.680Z,20.08
2023-01-24T02:41:10.847Z,20.09
2023-01-24T02:43:59.560Z,20.09
2023-01-24T02:46:45.925Z,20.10
2023-01-24T02:49:31.141Z,20.09
2023-01-24T02:52:35.008Z,20.10
2023-01-24T02:55:22.186Z,20.09
2023-01-24T02:58:08.305Z,20.11
2023-01-24T03:00:56.453Z,20.12
2023-01-24T03:03:44.232Z,20.11
2023-01-24T03:06:29.645Z,20.12
2023-01-24T03:09:34.238Z,20.11
2023-01-24T03:12:40.273Z,20.12
2023-01-24T03:15:44.085Z,20.11
2023-01-24T03:18:48.811Z,20.12
2023-01-24T03:21:52.871Z,20.10
2023-01-24T03:24:57.200Z,20.11
2023-01-24T03:28:00.979Z,20.09
2023-01-24T03:31:08.926Z,20.09
2023-01-24T03:34:13.146Z,20.08
2023-01-24T03:36:59.575Z,20.08
2023-01-24T03:39:54.763Z,20.07
2023-01-24T03:42:48.967Z,20.07
2023-01-24T03:45:38.786Z,20.07
2023-01-24T03:48:35.544Z,20.06
2023-01-24T03:51:40.507Z,20.07
2023-01-24T03:54:26.685Z,20.06
2023-01-24T03:57:22.470Z,20.05
2023-01-24T04:00:10.395Z,20.06
2023-01-24T04:03:02.963Z,20.07
2023-01-24T04:05:50.558Z,20.07
2023-01-24T04:08:36.181Z,20.08
2023-01-24T04:11:21.450Z,20.08
2023-01-24T04:14:11.877Z,20.10
2023-01-24T04:17:07.717Z,20.10
2023-01-24T04:20:03.766Z,20.05
2023-01-24T04:22:49.211Z,20.03
2023-01-24T04:25:36.088Z,20.04
2023-01-24T04:28:24.534Z,20.04
2023-01-24T04:31:11.059Z,20.04
2023-01-24T04:34:22.624Z,20.04
2023-01-24T04:37:07.975Z,20.05
2023-01-24T04:39:54.383Z,20.03
2023-01-24T04:42:40.019Z,20.04
2023-01-24T04:45:26.100Z,20.04
2023-01-24T04:48:13.638Z,20.04
2023-01-24T04:51:00.734Z,20.06
2023-01-24T04:53:47.640Z,20.07
2023-01-24T04:56:36.512Z,20.09
2023-01-24T04:59:22.028Z,20.12
2023-01-24T05:02:09.129Z,20.17
2023-01-24T05:05:00.332Z,20.19
2023-01-24T05:07:46.045Z,20.24
2023-01-24T05:10:35.444Z,20.31
2023-01-24T05:13:20.786Z,20.39
2023-01-24T05:16:08.650Z,20.42
2023-01-24T05:18:56.558Z,20.47
2023-01-24T05:21:43.615Z,20.50
2023-01-24T05:24:29.500Z,20.54
2023-01-24T05:27:15.554Z,20.59
2023-01-24T05:30:06.780Z,20.62
2023-01-24T05:32:56.818Z,20.64
2023-01-24T05:35:44.414Z,20.66
2023-01-24T05:38:31.330Z,20.68
2023-01-24T05:41:22.952Z,20.70
2023-01-24T05:44:11.631Z,20.73
2023-01-24T05:46:59.628Z,20.71
2023-01-24T05:49:52.164Z,20.69
2023-01-24T05:52:37.985Z,20.69
2023-01-24T05:55:23.808Z,20.70
2023-01-24T05:58:11.203Z,20.67
2023-01-24T06:01:07.731Z,20.66
2023-01-24T06:03:57.861Z,20.66
2023-01-24T06:06:43.504Z,20.64
2023-01-24T06:09:29.246Z,20.62
2023-01-24T06:12:14.400Z,20.61
2023-01-24T06:15:02.791Z,20.57
2023-01-24T06:17:48.209Z,20.57
2023-01-24T06:20:34.487Z,20.54
2023-01-24T06:23:29.228Z,20.54
2023-01-24T06:26:18.486Z,20.53
2023-01-24T06:29:04.365Z,20.51
2023-01-24T06:32:20.869Z,20.51
2023-01-24T06:35:29.533Z,20.47
2023-01-24T06:38:24.386Z,20.49
2023-01-24T06:41:16.560Z,20.47
2023-01-24T06:44:02.309Z,20.47
2023-01-24T06:46:47.924Z,20.48
2023-01-24T06:49:33.137Z,20.47
2023-01-24T06:52:18.514Z,20.46
2023-01-24T06:55:04.120Z,20.43
2023-01-24T06:57:58.638Z,20.42
2023-01-24T07:00:43.839Z,20.40
2023-01-24T07:03:28.990Z,20.41
2023-01-24T07:06:14.575Z,20.39
2023-01-24T07:09:00.181Z,20.38
2023-01-24T07:11:45.636Z,20.39
2023-01-24T07:14:30.960Z,20.39
2023-01-24T07:17:16.375Z,20.38
2023-01-24T07:20:03.544Z,20.37
2023-01-24T07:22:49.170Z,20.35
2023-01-24T07:25:38.183Z,20.35
2023-01-24T07:28:23.813Z,20.35
2023-01-24T07:31:12.780Z,20.36
2023-01-24T07:33:57.902Z,20.35
2023-01-24T07:36:44.217Z,20.36
2023-01-24T07:39:31.294Z,20.36
2023-01-24T07:42:16.914Z,20.35
2023-01-24T07:45:02.223Z,20.36
2023-01-24T07:47:47.564Z,20.38
2023-01-24T07:50:32.982Z,20.38
2023-01-24T07:53:18.301Z,20.37
2023-01-24T07:56:05.080Z,20.37
2023-01-24T07:58:51.371Z,20.35
2023-01-24T08:01:36.684Z,20.35
2023-01-24T08:04:22.055Z,20.33
2023-01-24T08:07:19.377Z,20.30
2023-01-24T08:10:05.820Z,20.31
2023-01-24T08:12:54.706Z,20.31
2023-01-24T08:15:40.163Z,20.29
2023-01-24T08:18:25.536Z,20.29
2023-01-24T08:21:12.853Z,20.28
2023-01-24T08:23:59.519Z,20.26
2023-01-24T08:26:47.319Z,20.25
2023-01-24T08:29:33.163Z,20.23
2023-01-24T08:32:18.564Z,20.24
2023-01-24T08:35:04.441Z,20.25
2023-01-24T08:37:49.716Z,20.26
2023-01-24T08:40:44.395Z,20.26
2023-01-24T08:43:34.492Z,20.28
2023-01-24T08:46:19.733Z,20.27
2023-01-24T08:49:05.065Z,20.27
2023-01-24T08:51:51.496Z,20.29
2023-01-24T08:54:37.416Z,20.29
2023-01-24T08:57:22.643Z,20.31
2023-01-24T09:00:09.299Z,20.32
2023-01-24T09:02:54.979Z,20.34
2023-01-24T09:05:40.401Z,20.33
2023-01-24T09:08:25.895Z,20.30
2023-01-24T09:11:11.462Z,20.32
2023-01-24T09:13:57.250Z,20.31
2023-01-24T09:16:42.584Z,20.29
2023-01-24T09:19:27.953Z,20.28
2023-01-24T09:22:13.389Z,20.27
2023-01-24T09:24:58.635Z,20.28
2023-01-24T09:27:43.895Z,20.26
2023-01-24T09:30:29.610Z,20.25
2023-01-24T09:33:16.258Z,20.25
2023-01-24T09:36:03.813Z,20.25
2023-01-24T09:39:04.123Z,20.24
2023-01-24T09:42:12.503Z,20.24
2023-01-24T09:45:04.759Z,20.26
2023-01-24T09:47:58.517Z,20.27
2023-01-24T09:50:48.802Z,20.27
2023-01-24T09:53:42.710Z,20.28
2023-01-24T09:56:34.433Z,20.28
2023-01-24T09:59:24.440Z,20.28
2023-01-24T10:02:19.653Z,20.29
2023-01-24T10:05:05.199Z,20.31
2023-01-24T10:08:02.794Z,20.30
2023-01-24T10:11:11.152Z,20.31
2023-01-24T10:14:14.142Z,20.31
2023-01-24T10:17:20.807Z,20.28
2023-01-24T10:20:35.163Z,20.27
2023-01-24T10:23:42.622Z,20.27
2023-01-24T10:26:51.640Z,20.24
2023-01-24T10:29:39.710Z,20.25
2023-01-24T10:32:33.305Z,20.25
2023-01-24T10:35:26.715Z,20.24
2023-01-24T10:38:17.067Z,20.24
2023-01-24T10:41:24.328Z,20.23
2023-01-24T10:44:26.747Z,20.21
2023-01-24T10:47:57.687Z,20.21
2023-01-24T10:50:44.959Z,20.22
2023-01-24T10:53:31.484Z,20.23
2023-01-24T10:56:19.970Z,20.24
2023-01-24T10:59:13.552Z,20.26
2023-01-24T11:02:00.898Z,20.25
2023-01-24T11:04:46.536Z,20.26
2023-01-24T11:07:41.942Z,20.26
2023-01-24T11:10:32.917Z,20.25
2023-01-24T11:13:27.325Z,20.27
2023-01-24T11:16:18.860Z,20.28
2023-01-24T11:19:07.144Z,20.28
2023-01-24T11:21:58.533Z,20.30
2023-01-24T11:24:45.483Z,20.29
2023-01-24T11:27:32.260Z,20.30
2023-01-24T11:30:21.108Z,20.29
2023-01-24T11:33:18.115Z,20.28
2023-01-24T11:36:37.141Z,20.27
2023-01-24T11:39:49.492Z,20.25
2023-01-24T11:43:05.293Z,20.26
2023-01-24T11:46:05.790Z,20.27
2023-01-24T11:49:13.855Z,20.25
2023-01-24T11:52:35.005Z,20.24
2023-01-24T11:55:49.935Z,20.23
2023-01-24T11:59:02.904Z,20.22
2023-01-24T12:02:39.867Z,20.22
2023-01-24T12:05:40.665Z,20.23
2023-01-24T12:08:44.346Z,20.22
2023-01-24T12:11:42.797Z,20.23
2023-01-24T12:14:34.170Z,20.23
2023-01-24T12:17:42.452Z,20.24
2023-01-24T12:20:52.812Z,20.25
2023-01-24T12:24:00.066Z,20.26
2023-01-24T12:26:52.955Z,20.26
2023-01-24T12:30:13.931Z,20.28
2023-01-24T12:33:32.513Z,20.27
2023-01-24T12:36:46.720Z,20.26
2023-01-24T12:39:44.021Z,20.26
2023-01-24T12:43:04.748Z,20.24
2023-01-24T12:46:08.315Z,20.26
2023-01-24T12:49:14.619Z,20.26
2023-01-24T12:52:09.082Z,20.25
2023-01-24T12:55:06.188Z,20.23
2023-01-24T12:58:01.923Z,20.22
2023-01-24T13:01:08.628Z,20.18
2023-01-24T13:04:31.861Z,20.19
2023-01-24T13:07:40.644Z,20.18
2023-01-24T13:10:53.627Z,20.18
2023-01-24T13:13:47.348Z,20.18
2023-01-24T13:16:56.753Z,20.17
2023-01-24T13:19:42.097Z,20.17
2023-01-24T13:22:39.904Z,20.17
2023-01-24T13:25:34.250Z,20.16
2023-01-24T13:28:38.197Z,20.17
2023-01-24T13:31:31.334Z,20.19
2023-01-24T13:34:19.936Z,20.19
2023-01-24T13:37:07.723Z,20.19
2023-01-24T13:40:07.452Z,20.18
2023-01-24T13:42:53.811Z,20.18
2023-01-24T13:45:42.218Z,20.18
2023-01-24T13:48:44.978Z,20.18
2023-01-24T13:51:34.784Z,20.20
2023-01-24T13:54:37.435Z,20.19
2023-01-24T13:57:30.712Z,20.20
2023-01-24T14:00:16.365Z,20.19
2023-01-24T14:03:24.994Z,20.18
2023-01-24T14:06:13.482Z,20.19
2023-01-24T14:09:14.552Z,20.17
2023-01-24T14:12:05.625Z,20.17
2023-01-24T14:15:01.635Z,20.15
2023-01-24T14:17:49.659Z,20.17
2023-01-24T14:20:37.842Z,20.18
2023-01-24T14:23:27.589Z,20.19
2023-01-24T14:26:21.529Z,20.20
2023-01-24T14:29:17.276Z,20.20
2023-01-24T14:32:07.317Z,20.19
2023-01-24T14:35:04.054Z,20.20
2023-01-24T14:37:51.619Z,20.20
2023-01-24T14:40:40.857Z,20.22
2023-01-24T14:43:37.052Z,20.25
2023-01-24T14:46:25.364Z,20.26
2023-01-24T14:49:14.999Z,20.26
2023-01-24T14:52:16.117Z,20.26
2023-01-24T14:55:27.199Z,20.29
2023-01-24T14:58:20.530Z,20.33
2023-01-24T15:01:24.389Z,20.38
2023-01-24T15:04:30.857Z,20.35
2023-01-24T15:07:17.966Z,20.37
2023-01-24T15:10:13.747Z,20.38
2023-01-24T15:13:03.824Z,20.40
2023-01-24T15:15:50.227Z,20.42
2023-01-24T15:18:42.223Z,20.43
2023-01-24T15:21:32.044Z,20.45
2023-01-24T15:24:30.286Z,20.46
2023-01-24T15:27:43.003Z,20.46
2023-01-24T15:30:28.866Z,20.52
2023-01-24T15:33:14.728Z,20.53
2023-01-24T15:36:00.469Z,20.58
2023-01-24T15:38:54.899Z,20.61
2023-01-24T15:41:58.893Z,20.65
2023-01-24T15:44:46.353Z,20.66
2023-01-24T15:47:48.679Z,20.68
2023-01-24T15:58:52.276Z,20.82
2023-01-24T16:01:36.781Z,20.83
2023-01-24T16:04:23.002Z,20.87
2023-01-24T16:07:07.792Z,20.90
2023-01-24T16:09:55.778Z,20.89
2023-01-24T16:12:41.273Z,20.90
2023-01-24T16:15:26.011Z,20.90
2023-01-24T16:18:12.179Z,20.91
2023-01-24T16:20:57.940Z,20.91
2023-01-24T16:23:43.727Z,20.94
2023-01-24T16:26:29.476Z,20.91
2023-01-24T16:29:21.370Z,20.91
2023-01-24T16:32:29.566Z,20.91
2023-01-24T16:35:15.363Z,20.93
2023-01-24T16:38:01.255Z,20.94
2023-01-24T16:40:46.724Z,20.94
2023-01-24T16:43:32.114Z,20.94
2023-01-24T16:46:20.007Z,20.95
2023-01-24T16:49:05.558Z,20.96
2023-01-24T16:51:51.692Z,20.94
2023-01-24T16:54:37.211Z,20.93
2023-01-24T16:57:22.863Z,20.95
2023-01-24T17:00:13.621Z,20.90
2023-01-24T17:03:00.155Z,20.90
2023-01-24T17:05:45.802Z,20.93
2023-01-24T17:08:31.138Z,20.94
2023-01-24T17:11:17.686Z,20.95
2023-01-24T17:14:03.125Z,20.94
2023-01-24T17:16:49.809Z,20.92
2023-01-24T17:19:37.900Z,20.92
2023-01-24T17:27:48.604Z,20.97
2023-01-24T17:30:34.651Z,20.97
2023-01-24T17:33:20.458Z,20.99
2023-01-24T17:36:08.074Z,21.00
2023-01-24T17:38:54.828Z,21.00
2023-01-24T17:41:41.255Z,20.94
2023-01-24T17:44:29.541Z,20.92
2023-01-24T17:47:16.399Z,20.89
2023-01-24T17:50:02.512Z,20.88
2023-01-24T17:52:49.018Z,20.90
2023-01-24T17:55:34.666Z,20.88
2023-01-24T17:58:19.905Z,20.94
2023-01-24T18:01:06.447Z,20.93
2023-01-24T18:04:00.767Z,20.93
2023-01-24T18:06:48.829Z,20.92
2023-01-24T18:09:34.060Z,20.93
2023-01-24T18:12:19.288Z,20.92
2023-01-24T18:15:05.625Z,20.92
2023-01-24T18:17:51.561Z,20.91
2023-01-24T18:20:43.604Z,20.90
2023-01-24T18:23:29.946Z,20.94
2023-01-24T18:26:15.838Z,20.94
2023-01-24T18:29:01.105Z,20.95
2023-01-24T18:31:48.806Z,21.01
2023-01-24T18:34:34.580Z,21.02
2023-01-24T18:37:19.864Z,21.01
2023-01-24T18:40:06.643Z,21.01
2023-01-24T18:42:52.416Z,20.98
2023-01-24T18:45:37.618Z,20.99
2023-01-24T18:48:23.031Z,20.97
2023-01-24T18:51:11.085Z,20.91
2023-01-24T18:53:56.689Z,20.87
2023-01-24T18:56:41.946Z,20.80
2023-01-24T18:59:27.915Z,20.75
2023-01-24T19:02:13.664Z,20.73
2023-01-24T19:05:00.905Z,20.70
2023-01-24T19:07:47.400Z,20.68
2023-01-24T19:10:33.949Z,20.66
2023-01-24T19:13:19.494Z,20.60
2023-01-24T19:16:04.931Z,20.58
2023-01-24T19:18:53.554Z,20.56
2023-01-24T19:21:39.571Z,20.54
2023-01-24T19:24:26.500Z,20.53
2023-01-24T19:27:12.123Z,20.53
2023-01-24T19:29:57.847Z,20.55
2023-01-24T19:32:46.131Z,20.57
2023-01-24T19:35:31.552Z,20.59
2023-01-24T19:38:16.959Z,20.59
2023-01-24T19:41:07.469Z,20.60
2023-01-24T19:44:18.719Z,20.58
2023-01-24T19:46:59.266Z,20.55
2023-01-24T19:54:15.252Z,20.52
2023-01-24T19:57:01.195Z,20.50
2023-01-24T19:59:49.708Z,20.46
2023-01-24T20:02:36.135Z,20.43
2023-01-24T20:05:21.707Z,20.40
2023-01-24T20:08:07.385Z,20.34
2023-01-24T20:10:53.348Z,20.32
2023-01-24T20:13:41.344Z,20.29
2023-01-24T20:16:29.293Z,20.30
2023-01-24T20:19:27.620Z,20.29
2023-01-24T20:22:14.563Z,20.28
2023-01-24T20:25:02.506Z,20.29
2023-01-24T20:27:53.321Z,20.27
2023-01-24T20:30:41.969Z,20.27
2023-01-24T20:33:27.232Z,20.29
2023-01-24T20:36:14.194Z,20.28
2023-01-24T20:38:59.644Z,20.30
2023-01-24T20:41:46.559Z,20.34
2023-01-24T20:44:32.458Z,20.37
2023-01-24T20:47:17.708Z,20.37
2023-01-24T20:50:03.635Z,20.37
2023-01-24T20:52:49.351Z,20.37
2023-01-24T20:55:34.540Z,20.35
2023-01-24T20:58:19.865Z,20.35
2023-01-24T21:01:17.830Z,20.33
2023-01-24T21:04:06.931Z,20.33
2023-01-24T21:06:52.429Z,20.33
2023-01-24T21:09:37.812Z,20.32
2023-01-24T21:12:23.153Z,20.30
2023-01-24T21:15:08.907Z,20.29
2023-01-24T21:17:54.448Z,20.28
2023-01-24T21:20:39.741Z,20.25
2023-01-24T21:23:26.988Z,20.24
2023-01-24T21:26:16.520Z,20.22
2023-01-24T21:29:01.896Z,20.20
2023-01-24T21:31:47.379Z,20.19
2023-01-24T21:34:32.689Z,20.14
2023-01-24T21:37:28.141Z,20.13
2023-01-24T21:40:14.141Z,20.12
2023-01-24T21:42:59.386Z,20.14
2023-01-24T21:45:52.283Z,20.15
2023-01-24T21:48:56.109Z,20.15
2023-01-24T21:51:42.715Z,20.14
2023-01-24T21:54:36.730Z,20.13
2023-01-24T21:57:40.869Z,20.15
2023-01-24T22:00:25.931Z,20.14
2023-01-24T22:03:26.541Z,20.14
2023-01-24T22:06:12.089Z,20.14
2023-01-24T22:08:57.259Z,20.14
2023-01-24T22:11:43.119Z,20.17
2023-01-24T22:14:30.673Z,20.17
2023-01-24T22:17:24.218Z,20.20
2023-01-24T22:20:17.198Z,20.21
2023-01-24T22:23:29.300Z,20.20
2023-01-24T22:26:16.810Z,20.21
2023-01-24T22:29:02.598Z,20.20
2023-01-24T22:31:48.580Z,20.21
2023-01-24T22:34:34.655Z,20.20
2023-01-24T22:37:38.942Z,20.20
2023-01-24T22:40:25.565Z,20.19
2023-01-24T22:43:12.630Z,20.18
2023-01-24T22:45:58.088Z,20.17
2023-01-24T22:48:43.390Z,20.18
2023-01-24T22:51:28.500Z,20.16
2023-01-24T22:54:14.000Z,20.15
2023-01-24T22:57:00.154Z,20.14
2023-01-24T22:59:45.528Z,20.13
2023-01-24T23:02:30.711Z,20.14
2023-01-24T23:05:16.003Z,20.14
2023-01-24T23:08:01.164Z,20.15
2023-01-24T23:10:46.285Z,20.15
2023-01-24T23:14:03.498Z,20.16
2023-01-24T23:16:55.560Z,20.16
2023-01-24T23:20:01.585Z,20.15
2023-01-24T23:22:46.764Z,20.17
2023-01-24T23:25:31.875Z,20.17
2023-01-24T23:28:17.051Z,20.17
2023-01-24T23:31:10.403Z,20.20
2023-01-24T23:33:56.353Z,20.20
2023-01-24T23:36:41.960Z,20.21
2023-01-24T23:39:27.114Z,20.20
2023-01-24T23:42:12.342Z,20.20
2023-01-24T23:44:57.575Z,20.19
2023-01-24T23:47:43.233Z,20.18
2023-01-24T23:50:28.846Z,20.18
2023-01-24T23:53:14.151Z,20.16
2023-01-24T23:55:59.590Z,20.14
2023-01-24T23:58:44.863Z,20.13
