createdAt,value
2023-06-07T00:55:50.864Z,97533.66
2023-06-07T00:58:18.781Z,97532.22
2023-06-07T01:00:46.550Z,97533.00
2023-06-07T01:03:15.311Z,97537.44
2023-06-07T01:05:45.383Z,97542.72
2023-06-07T01:08:13.243Z,97537.19
2023-06-07T01:10:40.984Z,97534.28
2023-06-07T01:13:10.683Z,97532.22
2023-06-07T01:15:39.088Z,97540.97
2023-06-07T01:18:11.254Z,97531.44
2023-06-07T01:20:41.996Z,97538.47
2023-06-07T01:23:10.410Z,97530.50
2023-06-07T01:25:38.695Z,97524.69
2023-06-07T01:28:07.043Z,97526.69
2023-06-07T01:30:35.003Z,97531.63
2023-06-07T01:33:05.033Z,97528.34
2023-06-07T01:35:33.211Z,97530.88
2023-06-07T01:38:01.158Z,97532.81
2023-06-07T01:40:28.975Z,97532.22
2023-06-07T01:42:56.720Z,97529.69
2023-06-07T01:45:24.614Z,97532.50
2023-06-07T01:47:52.502Z,97527.44
2023-06-07T01:50:23.796Z,97533.03
2023-06-07T01:52:51.668Z,97530.13
2023-06-07T01:55:19.637Z,97533.00
2023-06-07T01:58:25.051Z,97526.09
2023-06-07T02:01:03.715Z,97538.16
2023-06-07T02:03:52.691Z,97528.81
2023-06-07T02:06:34.119Z,97529.72
2023-06-07T02:22:45.904Z,97524.88
2023-06-07T02:25:13.628Z,97534.19
2023-06-07T02:27:41.391Z,97530.09
2023-06-07T02:30:09.517Z,97532.13
2023-06-07T02:32:39.870Z,97539.19
2023-06-07T02:35:10.765Z,97545.13
2023-06-07T02:37:38.877Z,97536.34
2023-06-07T02:40:07.122Z,97534.41
2023-06-07T02:42:34.888Z,97535.72
2023-06-07T02:45:03.951Z,97534.81
2023-06-07T02:47:31.820Z,97540.34
2023-06-07T02:50:02.666Z,97530.47
2023-06-07T02:52:32.201Z,97533.13
2023-06-07T02:55:00.439Z,97530.19
2023-06-07T02:57:28.188Z,97530.81
2023-06-07T02:59:57.321Z,97530.22
2023-06-07T03:02:34.591Z,97530.03
2023-06-07T03:05:04.095Z,97527.13
2023-06-07T03:07:33.670Z,97532.44
2023-06-07T03:10:02.792Z,97538.13
2023-06-07T03:12:30.902Z,97526.78
2023-06-07T03:15:00.466Z,97538.25
2023-06-07T03:17:30.227Z,97525.19
2023-06-07T03:19:59.215Z,97526.88
2023-06-07T03:22:30.060Z,97531.50
2023-06-07T03:24:58.381Z,97530.22
2023-06-07T03:27:29.042Z,97521.94
2023-06-07T03:30:02.867Z,97530.44
2023-06-07T03:32:35.879Z,97523.97
2023-06-07T03:35:04.017Z,97532.91
2023-06-07T03:37:31.980Z,97535.63
2023-06-07T03:39:59.814Z,97535.66
2023-06-07T03:42:28.056Z,97539.81
2023-06-07T03:44:55.955Z,97537.06
2023-06-07T03:47:24.578Z,97536.94
2023-06-07T03:49:52.526Z,97536.31
2023-06-07T03:52:20.811Z,97537.41
2023-06-07T03:54:48.745Z,97545.88
2023-06-07T03:57:16.818Z,97533.41
2023-06-07T03:59:45.880Z,97529.00
2023-06-07T04:02:14.435Z,97529.78
2023-06-07T04:04:43.776Z,97538.69
2023-06-07T04:07:11.565Z,97520.25
2023-06-07T04:09:41.236Z,97522.25
2023-06-07T04:12:09.126Z,97525.94
2023-06-07T04:14:37.132Z,97531.28
2023-06-07T04:17:05.286Z,97523.22
2023-06-07T04:19:33.251Z,97520.44
2023-06-07T04:22:05.629Z,97526.25
2023-06-07T04:24:34.333Z,97519.69
2023-06-07T04:27:03.012Z,97528.56
2023-06-07T04:29:31.032Z,97516.38
2023-06-07T04:31:59.585Z,97522.41
2023-06-07T04:34:33.394Z,97520.06
2023-06-07T04:37:05.189Z,97517.50
2023-06-07T04:39:34.189Z,97521.75
2023-06-07T04:42:04.548Z,97520.47
2023-06-07T04:44:32.829Z,97520.72
2023-06-07T04:47:13.068Z,97529.63
2023-06-07T04:49:41.977Z,97525.97
2023-06-07T04:52:09.898Z,97528.06
2023-06-07T04:54:40.465Z,97525.97
2023-06-07T04:57:10.102Z,97535.41
2023-06-07T04:59:43.615Z,97535.91
2023-06-07T05:02:14.649Z,97538.25
2023-06-07T05:04:44.158Z,97535.91
2023-06-07T05:07:15.101Z,97533.25
2023-06-07T05:09:48.332Z,97536.66
2023-06-07T05:12:18.964Z,97530.16
2023-06-07T05:14:47.217Z,97533.22
2023-06-07T05:17:20.336Z,97535.56
2023-06-07T05:19:49.650Z,97537.38
2023-06-07T05:22:18.178Z,97535.56
2023-06-07T05:24:46.439Z,97531.38
2023-06-07T05:27:15.746Z,97542.09
2023-06-07T05:29:43.565Z,97546.25
2023-06-07T05:32:11.592Z,97549.91
2023-06-07T05:34:40.189Z,97546.75
2023-06-07T05:37:09.023Z,97539.97
2023-06-07T05:39:37.095Z,97546.22
2023-06-07T05:42:06.413Z,97545.72
2023-06-07T05:44:35.680Z,97536.75
2023-06-07T05:47:03.762Z,97543.44
2023-06-07T05:49:31.619Z,97545.97
2023-06-07T05:51:59.604Z,97543.94
2023-06-07T05:54:27.481Z,97540.09
2023-06-07T05:56:55.240Z,97539.75
2023-06-07T05:59:22.971Z,97533.88
2023-06-07T06:01:50.832Z,97530.69
2023-06-07T06:04:18.765Z,97533.72
2023-06-07T06:06:46.579Z,97524.66
2023-06-07T06:09:14.405Z,97533.94
2023-06-07T06:11:42.203Z,97530.94
2023-06-07T06:14:10.057Z,97529.25
2023-06-07T06:16:37.873Z,97533.84
2023-06-07T06:19:05.695Z,97534.34
2023-06-07T06:21:33.484Z,97530.59
2023-06-07T06:24:04.072Z,97539.66
2023-06-07T06:26:31.987Z,97531.06
2023-06-07T06:28:59.800Z,97538.25
2023-06-07T06:31:27.726Z,97537.97
2023-06-07T06:33:55.543Z,97544.34
2023-06-07T06:36:23.320Z,97550.06
2023-06-07T06:38:51.952Z,97538.38
2023-06-07T06:41:19.760Z,97544.38
2023-06-07T06:43:47.748Z,97541.19
2023-06-07T06:46:18.069Z,97541.44
2023-06-07T06:48:53.034Z,97541.13
2023-06-07T06:51:27.030Z,97536.91
2023-06-07T06:53:54.760Z,97528.00
2023-06-07T06:56:22.552Z,97534.53
2023-06-07T07:10:06.268Z,97536.53
2023-06-07T07:12:34.254Z,97538.66
2023-06-07T07:15:02.015Z,97536.34
2023-06-07T07:17:30.595Z,97539.69
2023-06-07T07:19:58.428Z,97532.25
2023-06-07T07:22:28.746Z,97533.91
2023-06-07T07:24:59.241Z,97531.66
2023-06-07T07:27:27.180Z,97532.19
2023-06-07T07:29:54.899Z,97540.41
2023-06-07T07:32:22.726Z,97536.69
2023-06-07T07:34:50.565Z,97536.16
2023-06-07T07:37:18.412Z,97526.41
2023-06-07T07:39:46.326Z,97535.53
2023-06-07T07:42:14.208Z,97536.34
2023-06-07T07:44:42.001Z,97536.63
2023-06-07T07:47:09.925Z,97541.38
2023-06-07T07:49:37.768Z,97530.88
2023-06-07T07:52:06.451Z,97536.88
2023-06-07T07:54:34.252Z,97536.09
2023-06-07T07:57:02.573Z,97539.38
2023-06-07T07:59:30.317Z,97536.69
2023-06-07T08:01:58.119Z,97537.78
2023-06-07T08:04:26.005Z,97536.00
2023-06-07T08:06:53.814Z,97539.75
2023-06-07T08:09:21.678Z,97540.91
2023-06-07T08:11:50.061Z,97540.81
2023-06-07T08:14:18.983Z,97541.91
2023-06-07T08:16:47.775Z,97535.41
2023-06-07T08:19:15.756Z,97546.13
2023-06-07T08:21:44.954Z,97538.81
2023-06-07T08:24:13.025Z,97543.28
2023-06-07T08:26:41.486Z,97536.75
2023-06-07T08:29:09.241Z,97548.00
2023-06-07T08:31:37.495Z,97541.31
2023-06-07T08:34:05.255Z,97553.41
2023-06-07T08:36:33.095Z,97550.94
2023-06-07T08:39:00.814Z,97546.44
2023-06-07T08:41:28.778Z,97543.50
2023-06-07T08:43:56.540Z,97542.16
2023-06-07T09:06:37.810Z,97545.63
2023-06-07T09:09:06.919Z,97552.09
2023-06-07T09:11:34.858Z,97553.59
2023-06-07T09:14:02.694Z,97552.94
2023-06-07T09:16:30.672Z,97556.28
2023-06-07T09:18:58.551Z,97546.09
2023-06-07T09:21:27.921Z,97555.88
2023-06-07T09:23:58.228Z,97559.00
2023-06-07T09:26:39.869Z,97540.06
2023-06-07T09:29:09.161Z,97555.47
2023-06-07T09:31:38.815Z,97551.84
2023-06-07T09:34:23.406Z,97548.19
2023-06-07T09:36:51.653Z,97555.41
2023-06-07T09:39:21.467Z,97543.34
2023-06-07T09:41:49.333Z,97539.00
2023-06-07T09:44:29.637Z,97547.66
2023-06-07T09:46:57.965Z,97548.66
2023-06-07T09:49:32.515Z,97544.72
2023-06-07T09:52:00.519Z,97545.19
2023-06-07T09:54:46.598Z,97542.22
2023-06-07T09:57:26.933Z,97535.50
2023-06-07T10:00:01.621Z,97541.91
2023-06-07T10:02:30.100Z,97545.78
2023-06-07T10:04:59.534Z,97545.47
2023-06-07T10:07:33.949Z,97536.91
2023-06-07T10:10:01.992Z,97531.81
2023-06-07T10:12:30.490Z,97535.75
2023-06-07T10:15:00.908Z,97537.25
2023-06-07T10:17:30.105Z,97534.28
2023-06-07T10:20:01.150Z,97532.94
2023-06-07T10:22:33.780Z,97533.06
2023-06-07T10:25:11.610Z,97530.91
2023-06-07T10:28:08.617Z,97534.78
2023-06-07T10:30:37.984Z,97538.69
2023-06-07T10:33:06.138Z,97530.63
2023-06-07T10:35:33.991Z,97536.03
2023-06-07T10:38:02.491Z,97542.59
2023-06-07T10:40:31.078Z,97534.94
2023-06-07T10:42:59.265Z,97535.34
2023-06-07T10:45:27.137Z,97534.38
2023-06-07T10:47:54.979Z,97535.59
2023-06-07T10:50:28.772Z,97537.31
2023-06-07T10:53:00.516Z,97534.56
2023-06-07T10:55:32.936Z,97531.25
2023-06-07T10:58:01.361Z,97535.09
2023-06-07T11:00:33.995Z,97538.75
2023-06-07T11:03:17.425Z,97539.28
2023-06-07T11:05:54.876Z,97538.09
2023-06-07T11:08:27.244Z,97532.31
2023-06-07T11:11:02.445Z,97529.44
2023-06-07T11:13:45.828Z,97531.81
2023-06-07T11:16:25.743Z,97527.72
2023-06-07T11:18:57.802Z,97528.56
2023-06-07T11:21:28.150Z,97524.59
2023-06-07T11:24:14.738Z,97523.72
2023-06-07T11:26:43.211Z,97526.66
2023-06-07T11:29:11.275Z,97520.72
2023-06-07T11:31:39.148Z,97523.53
2023-06-07T11:34:07.256Z,97535.28
2023-06-07T11:36:35.677Z,97526.94
2023-06-07T11:39:09.589Z,97521.59
2023-06-07T11:41:38.721Z,97524.31
2023-06-07T11:44:06.455Z,97520.06
2023-06-07T11:46:37.252Z,97518.41
2023-06-07T11:49:06.360Z,97510.72
2023-06-07T11:51:34.472Z,97522.91
2023-06-07T11:54:02.211Z,97521.72
2023-06-07T11:56:31.710Z,97518.63
2023-06-07T11:59:00.163Z,97520.56
2023-06-07T12:01:28.599Z,97510.88
2023-06-07T12:03:57.369Z,97506.09
2023-06-07T12:06:28.837Z,97513.41
2023-06-07T12:08:56.607Z,97507.72
2023-06-07T12:11:25.359Z,97494.94
2023-06-07T12:14:00.503Z,97502.50
2023-06-07T12:16:29.075Z,97507.44
2023-06-07T12:18:57.292Z,97498.88
2023-06-07T12:21:25.179Z,97493.91
2023-06-07T12:23:53.686Z,97496.59
2023-06-07T12:26:30.761Z,97503.38
2023-06-07T12:29:01.886Z,97499.47
2023-06-07T12:31:29.955Z,97497.53
2023-06-07T12:34:03.017Z,97494.72
2023-06-07T12:36:34.778Z,97500.44
2023-06-07T12:39:05.444Z,97493.84
2023-06-07T12:41:33.875Z,97499.75
2023-06-07T12:44:07.054Z,97509.28
2023-06-07T12:46:34.896Z,97509.50
2023-06-07T12:49:02.837Z,97507.97
2023-06-07T12:51:30.684Z,97502.16
2023-06-07T12:53:59.848Z,97497.59
2023-06-07T12:56:27.598Z,97505.22
2023-06-07T12:58:55.418Z,97494.97
2023-06-07T13:01:23.746Z,97491.34
2023-06-07T13:03:51.841Z,97488.94
2023-06-07T13:06:21.311Z,97493.28
2023-06-07T13:08:58.277Z,97482.88
2023-06-07T13:11:27.697Z,97483.34
2023-06-07T13:13:55.486Z,97479.25
2023-06-07T13:16:23.295Z,97479.66
2023-06-07T13:18:51.182Z,97485.28
2023-06-07T13:21:19.223Z,97481.47
2023-06-07T13:23:47.134Z,97475.75
2023-06-07T13:26:16.045Z,97465.03
2023-06-07T13:28:45.477Z,97467.75
2023-06-07T13:31:13.341Z,97475.13
2023-06-07T13:33:41.420Z,97474.00
2023-06-07T13:36:09.231Z,97471.38
2023-06-07T13:38:37.364Z,97479.94
2023-06-07T13:41:05.180Z,97463.38
2023-06-07T13:43:51.268Z,97465.91
2023-06-07T13:46:21.396Z,97473.72
2023-06-07T13:48:49.456Z,97470.75
2023-06-07T13:51:17.333Z,97480.13
2023-06-07T13:53:45.179Z,97468.91
2023-06-07T13:56:12.995Z,97472.16
2023-06-07T13:58:41.235Z,97470.28
2023-06-07T14:01:09.448Z,97480.50
2023-06-07T14:03:37.498Z,97473.69
2023-06-07T14:06:05.697Z,97474.75
2023-06-07T14:08:33.666Z,97478.75
2023-06-07T14:11:01.888Z,97474.34
2023-06-07T14:13:29.888Z,97476.63
2023-06-07T14:15:59.444Z,97470.66
2023-06-07T14:18:27.281Z,97481.38
2023-06-07T14:20:55.092Z,97479.69
2023-06-07T14:23:22.868Z,97483.22
2023-06-07T14:25:50.635Z,97483.94
2023-06-07T14:28:19.773Z,97467.38
2023-06-07T14:30:47.764Z,97474.06
2023-06-07T14:33:15.628Z,97480.09
2023-06-07T14:35:43.451Z,97476.34
2023-06-07T14:38:11.447Z,97479.44
2023-06-07T14:40:39.205Z,97484.59
2023-06-07T14:43:07.000Z,97477.31
2023-06-07T14:45:34.926Z,97477.50
2023-06-07T14:48:06.260Z,97480.88
2023-06-07T14:50:34.440Z,97479.00
2023-06-07T14:53:02.199Z,97478.31
2023-06-07T14:55:29.969Z,97489.19
2023-06-07T14:58:01.395Z,97480.44
2023-06-07T15:00:32.400Z,97477.66
2023-06-07T15:03:00.436Z,97475.75
2023-06-07T15:05:29.037Z,97476.53
2023-06-07T15:07:56.955Z,97475.34
2023-06-07T15:10:24.725Z,97485.88
2023-06-07T15:12:52.656Z,97480.03
2023-06-07T15:15:22.163Z,97489.38
2023-06-07T15:17:51.888Z,97483.53
2023-06-07T15:20:21.157Z,97483.91
2023-06-07T15:22:48.981Z,97480.44
2023-06-07T15:25:16.758Z,97484.13
2023-06-07T15:27:44.561Z,97481.59
2023-06-07T15:30:13.046Z,97476.34
2023-06-07T15:32:41.098Z,97488.50
2023-06-07T15:35:12.522Z,97491.31
2023-06-07T15:37:41.040Z,97491.91
2023-06-07T15:40:09.488Z,97491.34
2023-06-07T15:42:39.122Z,97489.81
2023-06-07T15:45:07.414Z,97494.84
2023-06-07T15:47:35.305Z,97489.81
2023-06-07T15:50:03.294Z,97489.56
2023-06-07T15:52:31.570Z,97491.34
2023-06-07T15:54:59.339Z,97489.50
2023-06-07T15:57:27.148Z,97486.28
2023-06-07T15:59:55.012Z,97484.09
2023-06-07T16:02:22.834Z,97479.75
2023-06-07T16:04:50.606Z,97479.75
2023-06-07T16:07:18.439Z,97482.84
2023-06-07T16:09:46.184Z,97487.22
2023-06-07T16:12:14.057Z,97479.91
2023-06-07T16:14:42.149Z,97483.91
2023-06-07T16:17:10.223Z,97488.13
2023-06-07T16:19:38.292Z,97488.59
2023-06-07T16:22:06.054Z,97481.59
2023-06-07T16:24:33.853Z,97487.44
2023-06-07T16:27:01.600Z,97485.53
2023-06-07T16:29:29.528Z,97488.97
2023-06-07T16:31:57.326Z,97486.06
2023-06-07T16:34:25.860Z,97485.19
2023-06-07T16:36:53.772Z,97478.94
2023-06-07T16:39:21.548Z,97482.56
2023-06-07T16:41:49.294Z,97489.94
2023-06-07T16:44:18.889Z,97487.22
2023-06-07T16:46:47.178Z,97481.97
2023-06-07T16:49:16.112Z,97479.03
2023-06-07T16:51:43.900Z,97485.09
2023-06-07T16:54:12.308Z,97483.41
2023-06-07T16:56:40.066Z,97485.84
2023-06-07T16:59:08.035Z,97479.94
2023-06-07T17:01:36.724Z,97490.72
2023-06-07T17:04:05.033Z,97486.50
2023-06-07T17:06:33.154Z,97490.25
2023-06-07T17:09:00.955Z,97494.81
2023-06-07T17:11:28.714Z,97493.72
2023-06-07T17:13:56.632Z,97489.94
2023-06-07T17:16:24.384Z,97492.88
2023-06-07T17:18:52.260Z,97491.19
2023-06-07T17:21:20.166Z,97487.00
2023-06-07T17:23:48.149Z,97488.59
2023-06-07T17:26:15.978Z,97485.94
2023-06-07T17:28:43.756Z,97484.06
2023-06-07T17:31:11.583Z,97489.84
2023-06-07T17:33:41.803Z,97484.78
2023-06-07T17:36:10.128Z,97486.13
2023-06-07T17:38:38.030Z,97486.25
2023-06-07T17:41:05.845Z,97484.56
2023-06-07T17:43:33.611Z,97482.56
2023-06-07T17:46:01.384Z,97484.06
2023-06-07T17:48:29.304Z,97491.97
2023-06-07T17:50:57.048Z,97477.41
2023-06-07T17:53:24.920Z,97491.59
2023-06-07T17:55:52.692Z,97485.19
2023-06-07T17:58:20.698Z,97486.34
2023-06-07T18:00:48.504Z,97496.47
2023-06-07T18:03:19.543Z,97495.56
2023-06-07T18:05:47.717Z,97499.75
2023-06-07T18:08:15.838Z,97496.53
2023-06-07T18:10:43.629Z,97500.66
2023-06-07T18:13:11.508Z,97498.13
2023-06-07T18:15:39.309Z,97498.13
2023-06-07T18:18:07.143Z,97499.50
2023-06-07T18:20:35.577Z,97503.34
2023-06-07T18:23:04.062Z,97507.47
2023-06-07T18:25:31.878Z,97502.13
2023-06-07T18:27:59.744Z,97506.91
2023-06-07T18:30:29.409Z,97505.88
2023-06-07T18:32:57.525Z,97501.72
2023-06-07T18:35:25.617Z,97502.69
2023-06-07T18:37:53.457Z,97509.72
2023-06-07T18:40:21.227Z,97516.25
2023-06-07T18:42:49.008Z,97511.97
2023-06-07T18:45:16.789Z,97510.78
2023-06-07T18:47:44.688Z,97509.09
2023-06-07T18:50:12.742Z,97527.41
2023-06-07T18:52:40.569Z,97519.63
2023-06-07T18:55:08.851Z,97520.59
2023-06-07T18:57:37.202Z,97506.03
2023-06-07T19:00:05.632Z,97524.50
2023-06-07T19:02:33.730Z,97513.16
2023-06-07T19:05:01.730Z,97522.75
2023-06-07T19:07:29.604Z,97517.09
2023-06-07T19:09:57.498Z,97519.94
2023-06-07T19:12:28.087Z,97523.63
2023-06-07T19:14:56.910Z,97534.59
2023-06-07T19:17:24.720Z,97527.31
2023-06-07T19:19:52.772Z,97533.84
2023-06-07T19:22:20.589Z,97532.19
2023-06-07T19:24:48.388Z,97529.34
2023-06-07T19:27:16.842Z,97529.09
2023-06-07T19:29:44.678Z,97529.22
2023-06-07T19:32:12.545Z,97531.06
2023-06-07T19:34:40.630Z,97532.06
2023-06-07T19:37:08.593Z,97534.66
2023-06-07T19:39:36.564Z,97529.16
2023-06-07T19:42:05.069Z,97533.38
2023-06-07T19:44:32.911Z,97532.91
2023-06-07T19:47:03.328Z,97533.88
2023-06-07T19:49:31.396Z,97530.28
2023-06-07T19:52:00.645Z,97522.31
2023-06-07T19:54:28.514Z,97530.19
2023-06-07T19:56:56.282Z,97525.78
2023-06-07T19:59:24.112Z,97527.69
2023-06-07T20:01:52.229Z,97524.09
2023-06-07T20:04:20.066Z,97518.00
2023-06-07T20:06:47.813Z,97514.84
2023-06-07T20:09:15.764Z,97514.91
2023-06-07T20:11:43.525Z,97507.84
2023-06-07T20:14:11.660Z,97509.75
2023-06-07T20:16:39.528Z,97508.53
2023-06-07T20:19:07.561Z,97513.22
2023-06-07T20:21:36.688Z,97516.34
2023-06-07T20:24:04.780Z,97514.13
2023-06-07T20:26:32.648Z,97514.91
2023-06-07T20:29:02.304Z,97514.94
2023-06-07T20:31:30.111Z,97520.78
2023-06-07T20:33:58.675Z,97528.09
2023-06-07T20:36:27.299Z,97510.19
2023-06-07T20:38:55.207Z,97514.72
2023-06-07T20:41:23.104Z,97511.53
2023-06-07T20:43:50.997Z,97517.34
2023-06-07T20:46:18.834Z,97513.31
2023-06-07T20:48:46.599Z,97511.22
2023-06-07T20:51:14.809Z,97513.22
2023-06-07T20:53:42.781Z,97508.09
2023-06-07T20:56:10.553Z,97512.28
2023-06-07T20:58:38.302Z,97506.50
2023-06-07T21:01:06.437Z,97509.19
2023-06-07T21:03:34.502Z,97509.66
2023-06-07T21:06:02.371Z,97509.19
2023-06-07T21:08:30.180Z,97496.25
2023-06-07T21:10:57.953Z,97497.81
2023-06-07T21:13:25.806Z,97504.66
2023-06-07T21:15:53.583Z,97496.25
2023-06-07T21:18:21.440Z,97505.00
2023-06-07T21:20:49.173Z,97502.16
2023-06-07T21:23:17.041Z,97496.25
2023-06-07T21:25:44.843Z,97497.81
2023-06-07T21:28:12.555Z,97498.44
2023-06-07T21:30:40.723Z,97501.81
2023-06-07T21:33:08.516Z,97502.69
2023-06-07T21:35:36.418Z,97502.13
2023-06-07T21:38:04.241Z,97500.06
2023-06-07T21:40:32.352Z,97504.28
2023-06-07T21:43:00.192Z,97499.75
2023-06-07T21:45:28.047Z,97495.53
2023-06-07T21:47:55.903Z,97497.69
2023-06-07T21:50:23.780Z,97487.69
2023-06-07T21:52:52.091Z,97493.31
2023-06-07T21:55:19.904Z,97484.53
2023-06-07T21:57:47.648Z,97497.63
2023-06-07T22:00:16.310Z,97495.28
2023-06-07T22:02:44.161Z,97482.97
2023-06-07T22:05:12.047Z,97492.16
2023-06-07T22:07:40.093Z,97482.16
2023-06-07T22:10:08.440Z,97487.28
2023-06-07T22:12:38.081Z,97469.69
2023-06-07T22:15:06.643Z,97475.28
2023-06-07T22:17:34.868Z,97478.38
2023-06-07T22:20:06.352Z,97475.66
2023-06-07T22:22:35.121Z,97474.84
2023-06-07T22:25:02.937Z,97480.00
2023-06-07T22:27:31.514Z,97484.50
2023-06-07T22:29:59.736Z,97479.88
2023-06-07T22:32:30.938Z,97477.09
2023-06-07T22:35:05.217Z,97476.38
2023-06-07T22:37:34.013Z,97477.94
2023-06-07T22:40:05.761Z,97480.38
2023-06-07T22:42:34.059Z,97475.75
2023-06-07T22:45:02.773Z,97470.13
2023-06-07T22:47:31.170Z,97479.09
2023-06-07T22:50:03.671Z,97471.31
2023-06-07T22:52:35.821Z,97470.84
2023-06-07T22:55:03.950Z,97469.69
2023-06-07T22:57:32.281Z,97470.09
2023-06-07T23:00:00.119Z,97461.22
2023-06-07T23:02:29.860Z,97466.53
2023-06-07T23:04:58.343Z,97452.78
2023-06-07T23:07:26.072Z,97455.06
2023-06-07T23:09:53.862Z,97460.50
2023-06-07T23:12:21.621Z,97460.31
2023-06-07T23:14:49.866Z,97449.59
2023-06-07T23:17:17.748Z,97445.84
2023-06-07T23:19:46.679Z,97450.25
2023-06-07T23:22:18.084Z,97441.44
2023-06-07T23:24:49.061Z,97451.44
2023-06-07T23:27:17.006Z,97448.13
2023-06-07T23:29:45.177Z,97446.03
2023-06-07T23:32:13.201Z,97446.78
2023-06-07T23:34:41.332Z,97440.31
2023-06-07T23:37:09.162Z,97448.69
2023-06-07T23:39:36.976Z,97438.25
2023-06-07T23:42:05.169Z,97446.94
2023-06-07T23:44:33.401Z,97444.22
2023-06-07T23:47:01.190Z,97444.09
2023-06-07T23:49:35.068Z,97440.97
2023-06-07T23:52:03.165Z,97442.63
2023-06-07T23:54:30.930Z,97444.00
2023-06-07T23:56:58.726Z,97443.16
2023-06-07T23:59:26.750Z,97446.84
