createdAt,value
2023-05-22T00:01:26.742Z,17.94
2023-05-22T00:03:57.245Z,17.92
2023-05-22T00:06:27.836Z,17.86
2023-05-22T00:08:57.838Z,17.90
2023-05-22T00:11:27.894Z,17.91
2023-05-22T00:14:00.555Z,17.89
2023-05-22T00:16:30.741Z,17.85
2023-05-22T00:19:01.254Z,17.71
2023-05-22T00:21:34.944Z,17.62
2023-05-22T00:24:05.296Z,17.62
2023-05-22T00:26:35.459Z,17.64
2023-05-22T00:29:08.569Z,17.66
2023-05-22T00:31:38.667Z,17.61
2023-05-22T00:34:08.762Z,17.61
2023-05-22T00:36:39.040Z,17.67
2023-05-22T00:39:09.519Z,17.68
2023-05-22T00:41:39.781Z,17.62
2023-05-22T00:44:12.354Z,17.51
2023-05-22T00:46:43.351Z,17.43
2023-05-22T00:49:13.391Z,17.55
2023-05-22T00:51:43.510Z,17.49
2023-05-22T00:54:15.334Z,17.39
2023-05-22T00:56:46.663Z,17.43
2023-05-22T00:59:21.179Z,17.39
2023-05-22T01:01:51.380Z,17.43
2023-05-22T01:04:21.617Z,17.35
2023-05-22T01:06:52.103Z,17.39
2023-05-22T01:09:22.127Z,17.27
2023-05-22T01:12:02.123Z,17.27
2023-05-22T01:14:46.736Z,17.23
2023-05-22T01:17:25.106Z,17.16
2023-05-22T01:20:10.462Z,17.29
2023-05-22T01:23:21.358Z,17.24
2023-05-22T01:26:15.836Z,17.25
2023-05-22T01:29:11.625Z,17.20
2023-05-22T01:31:48.553Z,17.11
2023-05-22T01:34:21.744Z,17.02
2023-05-22T01:36:53.790Z,17.06
2023-05-22T01:39:27.350Z,16.99
2023-05-22T01:41:58.075Z,16.96
2023-05-22T01:44:28.207Z,17.13
2023-05-22T01:47:05.371Z,17.03
2023-05-22T01:49:37.334Z,16.97
2023-05-22T01:52:15.762Z,16.94
2023-05-22T01:54:55.589Z,16.81
2023-05-22T01:57:33.752Z,16.76
2023-05-22T02:00:10.251Z,16.68
2023-05-22T02:02:59.742Z,16.77
2023-05-22T02:05:34.063Z,16.81
2023-05-22T02:08:06.634Z,16.84
2023-05-22T02:10:38.365Z,16.87
2023-05-22T02:13:08.887Z,16.62
2023-05-22T02:15:39.526Z,16.63
2023-05-22T02:18:15.566Z,16.58
2023-05-22T02:20:48.602Z,16.68
2023-05-22T02:23:18.667Z,16.80
2023-05-22T02:25:48.640Z,16.75
2023-05-22T02:28:18.690Z,16.83
2023-05-22T02:30:49.857Z,16.74
2023-05-22T02:33:22.558Z,16.73
2023-05-22T02:35:53.722Z,16.61
2023-05-22T02:38:23.729Z,16.62
2023-05-22T02:40:53.683Z,16.54
2023-05-22T02:43:24.293Z,16.52
2023-05-22T02:45:54.495Z,16.48
2023-05-22T02:48:29.402Z,16.52
2023-05-22T02:50:59.595Z,16.63
2023-05-22T02:53:29.633Z,16.55
2023-05-22T02:56:01.413Z,16.49
2023-05-22T02:58:31.563Z,16.42
2023-05-22T03:01:03.574Z,16.46
2023-05-22T03:03:36.319Z,16.27
2023-05-22T03:06:09.040Z,16.49
2023-05-22T03:08:43.541Z,16.56
2023-05-22T03:11:13.584Z,16.48
2023-05-22T03:13:43.755Z,16.47
2023-05-22T03:16:14.026Z,16.48
2023-05-22T03:18:50.181Z,16.35
2023-05-22T03:21:22.170Z,16.32
2023-05-22T03:23:52.249Z,16.41
2023-05-22T03:26:22.228Z,16.42
2023-05-22T03:28:52.995Z,16.39
2023-05-22T03:31:23.519Z,16.48
2023-05-22T03:34:09.259Z,16.30
2023-05-22T03:36:41.494Z,16.41
2023-05-22T03:39:11.685Z,16.42
2023-05-22T03:41:48.722Z,16.46
2023-05-22T03:44:18.933Z,16.38
2023-05-22T03:46:49.362Z,16.26
2023-05-22T03:49:21.984Z,16.40
2023-05-22T03:51:52.032Z,16.30
2023-05-22T03:54:22.087Z,16.31
2023-05-22T03:56:52.850Z,16.23
2023-05-22T03:59:23.512Z,16.33
2023-05-22T04:01:53.484Z,16.22
2023-05-22T04:04:27.061Z,16.15
2023-05-22T04:06:58.384Z,16.22
2023-05-22T04:09:30.320Z,16.24
2023-05-22T04:12:01.917Z,16.23
2023-05-22T04:14:32.859Z,16.35
2023-05-22T04:17:02.901Z,16.27
2023-05-22T04:19:35.671Z,16.40
2023-05-22T04:22:05.953Z,16.51
2023-05-22T04:24:35.930Z,16.55
2023-05-22T04:27:06.213Z,16.68
2023-05-22T04:29:38.198Z,16.59
2023-05-22T04:32:10.712Z,16.48
2023-05-22T04:34:45.026Z,16.60
2023-05-22T04:37:15.373Z,16.67
2023-05-22T04:39:45.768Z,16.69
2023-05-22T04:42:16.281Z,16.67
2023-05-22T04:44:46.560Z,16.76
2023-05-22T04:47:16.604Z,16.83
2023-05-22T04:49:51.579Z,16.91
2023-05-22T04:52:22.063Z,17.02
2023-05-22T04:54:52.600Z,16.97
2023-05-22T04:57:25.772Z,16.86
2023-05-22T04:59:57.244Z,16.88
2023-05-22T05:02:27.334Z,16.89
2023-05-22T05:04:59.931Z,16.92
2023-05-22T05:07:30.639Z,17.00
2023-05-22T05:10:01.093Z,16.92
2023-05-22T05:12:31.157Z,17.09
2023-05-22T05:15:01.174Z,17.05
2023-05-22T05:17:31.728Z,17.06
2023-05-22T05:20:06.762Z,17.05
2023-05-22T05:22:37.569Z,17.00
2023-05-22T05:25:11.566Z,17.06
2023-05-22T05:27:42.701Z,17.03
2023-05-22T05:30:13.380Z,17.25
2023-05-22T05:33:09.305Z,17.39
2023-05-22T05:35:47.408Z,17.42
2023-05-22T05:38:17.453Z,17.45
2023-05-22T05:40:47.956Z,17.57
2023-05-22T05:43:20.329Z,17.60
2023-05-22T05:45:52.709Z,17.79
2023-05-22T05:48:23.961Z,17.89
2023-05-22T05:50:57.992Z,17.87
2023-05-22T05:53:29.111Z,17.78
2023-05-22T05:56:01.814Z,17.88
2023-05-22T05:58:34.204Z,18.07
2023-05-22T06:01:27.800Z,18.14
2023-05-22T06:03:59.665Z,18.15
2023-05-22T06:06:36.624Z,18.10
2023-05-22T06:09:13.124Z,18.15
2023-05-22T06:12:02.060Z,18.27
2023-05-22T06:14:32.418Z,18.31
2023-05-22T06:17:02.554Z,18.37
2023-05-22T06:19:32.600Z,18.36
2023-05-22T06:22:05.342Z,18.61
2023-05-22T06:24:35.595Z,18.61
2023-05-22T06:27:11.854Z,18.61
2023-05-22T06:29:41.841Z,18.71
2023-05-22T06:32:12.173Z,18.77
2023-05-22T06:34:44.484Z,18.81
2023-05-22T06:37:18.335Z,18.86
2023-05-22T06:39:50.099Z,19.01
2023-05-22T06:42:28.312Z,19.11
2023-05-22T06:45:20.034Z,19.14
2023-05-22T06:48:12.920Z,19.22
2023-05-22T06:50:55.964Z,19.01
2023-05-22T06:53:28.705Z,19.00
2023-05-22T06:55:59.152Z,18.98
2023-05-22T06:58:39.498Z,19.05
2023-05-22T07:01:10.212Z,19.21
2023-05-22T07:03:46.462Z,19.26
2023-05-22T07:06:39.352Z,19.23
2023-05-22T07:09:14.084Z,19.21
2023-05-22T07:11:45.164Z,19.29
2023-05-22T07:14:18.356Z,19.41
2023-05-22T07:16:49.230Z,19.58
2023-05-22T07:19:24.888Z,19.68
2023-05-22T07:21:56.864Z,19.79
2023-05-22T07:24:29.603Z,19.75
2023-05-22T07:26:59.813Z,19.97
2023-05-22T07:29:30.088Z,20.00
2023-05-22T07:32:02.136Z,20.10
2023-05-22T07:34:35.031Z,20.34
2023-05-22T07:37:11.189Z,20.40
2023-05-22T07:39:46.860Z,20.80
2023-05-22T07:42:17.859Z,20.90
2023-05-22T07:44:53.260Z,20.81
2023-05-22T07:47:24.481Z,20.84
2023-05-22T07:49:54.743Z,21.07
2023-05-22T07:52:24.906Z,20.98
2023-05-22T07:54:58.430Z,20.86
2023-05-22T07:57:29.810Z,20.89
2023-05-22T08:00:06.537Z,20.88
2023-05-22T08:02:42.684Z,21.09
2023-05-22T08:05:13.450Z,21.04
2023-05-22T08:07:44.358Z,21.08
2023-05-22T08:10:21.998Z,21.25
2023-05-22T08:12:52.029Z,21.46
2023-05-22T08:15:22.252Z,21.55
2023-05-22T08:17:52.719Z,21.37
2023-05-22T08:20:22.921Z,21.27
2023-05-22T08:22:53.176Z,21.31
2023-05-22T08:25:25.934Z,21.50
2023-05-22T08:27:56.085Z,21.59
2023-05-22T08:30:26.272Z,21.72
2023-05-22T08:32:56.433Z,21.75
2023-05-22T08:35:26.531Z,21.77
2023-05-22T08:37:56.579Z,21.97
2023-05-22T08:40:38.964Z,22.20
2023-05-22T08:43:10.482Z,22.11
2023-05-22T08:45:42.804Z,22.00
2023-05-22T08:48:16.605Z,22.16
2023-05-22T08:50:48.881Z,22.33
2023-05-22T08:53:24.159Z,22.54
2023-05-22T08:55:58.245Z,22.70
2023-05-22T08:58:30.136Z,22.89
2023-05-22T09:01:01.908Z,22.94
2023-05-22T09:03:33.243Z,23.01
2023-05-22T09:06:04.788Z,22.76
2023-05-22T09:08:34.864Z,22.95
2023-05-22T09:11:07.807Z,23.05
2023-05-22T09:13:37.936Z,23.33
2023-05-22T09:16:12.317Z,23.47
2023-05-22T09:18:43.805Z,23.33
2023-05-22T09:21:28.865Z,23.26
2023-05-22T09:24:02.838Z,23.14
2023-05-22T09:26:35.804Z,23.07
2023-05-22T09:29:05.970Z,23.04
2023-05-22T09:31:44.152Z,22.86
2023-05-22T09:34:17.864Z,22.85
2023-05-22T09:36:49.536Z,22.89
2023-05-22T09:39:19.583Z,22.81
2023-05-22T09:41:53.801Z,22.97
2023-05-22T09:44:27.883Z,23.13
2023-05-22T09:46:58.031Z,23.57
2023-05-22T09:49:28.143Z,23.59
2023-05-22T09:51:58.357Z,23.69
2023-05-22T09:54:30.944Z,23.66
2023-05-22T09:57:04.781Z,23.85
2023-05-22T09:59:39.169Z,23.82
2023-05-22T10:02:10.106Z,23.83
2023-05-22T10:04:43.138Z,23.90
2023-05-22T10:07:15.207Z,24.00
2023-05-22T10:09:49.549Z,24.01
2023-05-22T10:12:26.404Z,23.79
2023-05-22T10:14:56.945Z,23.90
2023-05-22T10:17:27.886Z,24.11
2023-05-22T10:20:01.260Z,24.15
2023-05-22T10:22:33.941Z,24.32
2023-05-22T10:25:06.671Z,24.36
2023-05-22T10:27:41.271Z,24.06
2023-05-22T10:30:24.638Z,24.24
2023-05-22T10:33:18.372Z,24.46
2023-05-22T10:35:53.784Z,24.56
2023-05-22T10:38:48.537Z,24.99
2023-05-22T10:41:21.517Z,25.01
2023-05-22T10:43:55.074Z,25.21
2023-05-22T10:46:25.279Z,25.28
2023-05-22T10:48:57.206Z,25.53
2023-05-22T10:51:28.404Z,25.40
2023-05-22T10:54:02.692Z,25.30
2023-05-22T10:56:38.403Z,25.58
2023-05-22T10:59:11.144Z,25.38
2023-05-22T11:01:41.363Z,25.71
2023-05-22T11:04:19.023Z,25.86
2023-05-22T11:07:08.841Z,26.12
2023-05-22T11:09:46.125Z,26.29
2023-05-22T11:12:28.753Z,26.65
2023-05-22T11:15:05.917Z,26.57
2023-05-22T11:17:38.315Z,26.61
2023-05-22T11:20:16.221Z,26.80
2023-05-22T11:22:53.805Z,27.17
2023-05-22T11:25:25.557Z,27.29
2023-05-22T11:27:57.182Z,27.40
2023-05-22T11:30:32.005Z,27.62
2023-05-22T11:33:04.064Z,27.90
2023-05-22T11:35:34.304Z,28.01
2023-05-22T11:38:08.535Z,28.09
2023-05-22T11:40:38.882Z,27.85
2023-05-22T11:43:09.282Z,28.01
2023-05-22T11:45:43.142Z,28.05
2023-05-22T11:48:15.389Z,28.07
2023-05-22T11:50:46.668Z,28.40
2023-05-22T11:53:16.913Z,28.93
2023-05-22T11:55:47.256Z,28.87
2023-05-22T11:58:18.785Z,28.67
2023-05-22T12:00:51.468Z,28.99
2023-05-22T12:03:21.576Z,29.15
2023-05-22T12:05:53.831Z,29.24
2023-05-22T12:08:24.156Z,29.20
2023-05-22T12:10:55.665Z,29.53
2023-05-22T12:13:29.800Z,29.47
2023-05-22T12:16:03.688Z,29.32
2023-05-22T12:18:39.377Z,30.24
2023-05-22T12:21:10.132Z,29.87
2023-05-22T12:23:51.324Z,30.31
2023-05-22T12:26:22.097Z,30.48
2023-05-22T12:28:56.256Z,30.34
2023-05-22T12:31:29.905Z,31.17
2023-05-22T12:34:00.619Z,31.17
2023-05-22T12:36:42.901Z,31.43
2023-05-22T12:39:14.465Z,31.28
2023-05-22T12:41:44.486Z,31.02
2023-05-22T12:44:15.445Z,30.94
2023-05-22T12:46:51.286Z,31.57
2023-05-22T12:49:21.545Z,31.53
2023-05-22T12:51:51.734Z,31.87
2023-05-22T12:54:21.791Z,31.64
2023-05-22T12:56:51.833Z,31.86
2023-05-22T12:59:21.856Z,31.92
2023-05-22T13:01:54.851Z,32.79
2023-05-22T13:04:24.960Z,32.65
2023-05-22T13:06:55.050Z,33.11
2023-05-22T13:09:25.404Z,33.44
2023-05-22T13:11:55.567Z,33.72
2023-05-22T13:14:28.834Z,34.24
2023-05-22T13:17:01.404Z,34.70
2023-05-22T13:19:31.702Z,34.46
2023-05-22T13:22:01.768Z,34.29
2023-05-22T13:24:33.128Z,33.97
2023-05-22T13:27:03.225Z,35.04
2023-05-22T13:29:33.215Z,35.87
2023-05-22T13:32:09.423Z,35.66
2023-05-22T13:34:39.706Z,35.43
2023-05-22T13:37:11.166Z,36.59
2023-05-22T13:39:41.235Z,36.18
2023-05-22T13:42:11.765Z,34.86
2023-05-22T13:44:42.163Z,36.06
2023-05-22T13:47:15.024Z,35.60
2023-05-22T13:49:49.076Z,36.45
2023-05-22T13:52:19.088Z,36.74
2023-05-22T13:54:49.182Z,36.22
2023-05-22T13:57:19.285Z,37.09
2023-05-22T13:59:49.283Z,37.14
2023-05-22T14:02:22.310Z,37.17
2023-05-22T14:04:54.785Z,38.12
2023-05-22T14:07:24.907Z,36.97
2023-05-22T14:09:55.100Z,36.27
2023-05-22T14:12:25.204Z,37.37
2023-05-22T14:14:58.001Z,37.37
2023-05-22T14:17:31.206Z,39.18
2023-05-22T14:20:01.412Z,37.88
2023-05-22T14:22:34.386Z,37.32
2023-05-22T14:25:12.599Z,38.60
2023-05-22T14:27:42.710Z,39.63
2023-05-22T14:30:15.553Z,39.54
2023-05-22T14:32:48.919Z,38.85
2023-05-22T14:35:19.452Z,40.21
2023-05-22T14:37:49.573Z,39.76
2023-05-22T14:40:19.749Z,39.85
2023-05-22T14:42:50.759Z,39.06
2023-05-22T14:45:22.631Z,41.01
2023-05-22T14:47:55.349Z,40.20
2023-05-22T14:50:25.426Z,40.71
2023-05-22T14:52:55.477Z,40.97
2023-05-22T14:55:27.837Z,40.08
2023-05-22T14:57:57.888Z,41.67
2023-05-22T15:00:27.990Z,41.05
2023-05-22T15:03:02.933Z,42.27
2023-05-22T15:05:33.281Z,42.54
2023-05-22T15:08:03.333Z,41.90
2023-05-22T15:10:33.408Z,41.44
2023-05-22T15:13:03.367Z,41.38
2023-05-22T15:15:33.566Z,42.10
2023-05-22T15:18:06.455Z,38.18
2023-05-22T15:20:39.109Z,35.58
2023-05-22T15:23:09.150Z,33.68
2023-05-22T15:25:39.454Z,32.86
2023-05-22T15:28:09.581Z,32.55
2023-05-22T15:30:42.054Z,32.48
2023-05-22T15:33:14.662Z,33.38
2023-05-22T15:35:46.840Z,31.57
2023-05-22T15:38:16.979Z,31.29
2023-05-22T15:40:47.537Z,31.64
2023-05-22T15:43:17.632Z,31.70
2023-05-22T15:45:51.099Z,31.57
2023-05-22T15:48:23.791Z,30.09
2023-05-22T15:50:53.765Z,30.22
2023-05-22T15:53:23.951Z,29.83
2023-05-22T15:55:54.783Z,29.14
2023-05-22T15:58:24.786Z,29.26
2023-05-22T16:00:54.837Z,29.99
2023-05-22T16:03:27.637Z,28.76
2023-05-22T16:05:57.734Z,29.15
2023-05-22T16:08:27.799Z,28.42
2023-05-22T16:11:00.859Z,28.05
2023-05-22T16:13:31.138Z,28.43
2023-05-22T16:16:01.883Z,28.70
2023-05-22T16:18:34.560Z,28.03
2023-05-22T16:21:04.591Z,27.37
2023-05-22T16:23:34.587Z,27.12
2023-05-22T16:26:04.606Z,26.65
2023-05-22T16:28:34.622Z,25.47
2023-05-22T16:31:06.358Z,24.27
2023-05-22T16:33:39.062Z,24.43
2023-05-22T16:36:09.903Z,24.63
2023-05-22T16:38:40.002Z,24.54
2023-05-22T16:41:10.119Z,24.56
2023-05-22T16:43:40.452Z,24.44
2023-05-22T16:46:10.541Z,24.42
2023-05-22T16:48:43.279Z,24.45
2023-05-22T16:51:13.432Z,24.98
2023-05-22T16:53:44.334Z,24.89
2023-05-22T16:56:14.795Z,24.91
2023-05-22T16:58:45.381Z,24.56
2023-05-22T17:01:15.621Z,24.90
2023-05-22T17:03:48.320Z,24.86
2023-05-22T17:06:20.865Z,24.61
2023-05-22T17:08:51.136Z,24.57
2023-05-22T17:11:21.152Z,24.23
2023-05-22T17:13:51.267Z,24.21
2023-05-22T17:16:21.399Z,24.62
2023-05-22T17:18:55.037Z,24.50
2023-05-22T17:21:25.690Z,24.56
2023-05-22T17:23:56.479Z,24.65
2023-05-22T17:26:27.878Z,24.49
2023-05-22T17:28:57.900Z,24.56
2023-05-22T17:31:27.972Z,24.47
2023-05-22T17:34:00.721Z,24.45
2023-05-22T17:36:32.126Z,24.17
2023-05-22T17:39:02.608Z,24.45
2023-05-22T17:41:32.678Z,24.42
2023-05-22T17:44:03.174Z,24.38
2023-05-22T17:46:33.537Z,24.29
2023-05-22T17:49:06.283Z,24.26
2023-05-22T17:51:36.306Z,24.24
2023-05-22T17:54:08.292Z,24.29
2023-05-22T17:56:38.295Z,24.41
2023-05-22T17:59:10.311Z,24.16
2023-05-22T18:01:40.465Z,24.19
2023-05-22T18:04:13.145Z,24.31
2023-05-22T18:06:43.267Z,24.40
2023-05-22T18:09:13.264Z,24.42
2023-05-22T18:11:43.291Z,24.37
2023-05-22T18:14:13.420Z,24.42
2023-05-22T18:16:43.466Z,24.26
2023-05-22T18:19:16.140Z,24.20
2023-05-22T18:21:46.174Z,23.99
2023-05-22T18:24:16.386Z,23.88
2023-05-22T18:26:46.486Z,23.69
2023-05-22T18:29:16.520Z,23.65
2023-05-22T18:31:46.570Z,23.59
2023-05-22T18:34:19.226Z,23.37
2023-05-22T18:36:49.727Z,23.09
2023-05-22T18:39:19.934Z,22.79
2023-05-22T18:41:49.931Z,22.71
2023-05-22T18:44:19.956Z,22.59
2023-05-22T18:46:50.061Z,22.65
2023-05-22T18:49:22.778Z,22.63
2023-05-22T18:51:52.823Z,22.47
2023-05-22T18:54:22.864Z,22.54
2023-05-22T18:56:53.705Z,22.59
2023-05-22T18:59:23.753Z,22.49
2023-05-22T19:01:53.847Z,22.54
2023-05-22T19:04:26.513Z,22.70
2023-05-22T19:06:56.621Z,22.69
2023-05-22T19:09:27.300Z,22.60
2023-05-22T19:11:57.406Z,22.64
2023-05-22T19:14:27.439Z,22.53
2023-05-22T19:16:59.587Z,22.55
2023-05-22T19:19:32.480Z,22.52
2023-05-22T19:22:02.580Z,22.40
2023-05-22T19:24:32.641Z,22.38
2023-05-22T19:27:02.779Z,22.38
2023-05-22T19:29:32.805Z,22.41
2023-05-22T19:32:02.882Z,22.34
2023-05-22T19:34:35.901Z,22.26
2023-05-22T19:37:06.736Z,22.19
2023-05-22T19:39:37.017Z,22.16
2023-05-22T19:42:08.417Z,22.13
2023-05-22T19:44:38.533Z,22.07
2023-05-22T19:47:08.879Z,21.82
2023-05-22T19:49:41.614Z,21.98
2023-05-22T19:52:11.630Z,21.79
2023-05-22T19:54:41.657Z,21.68
2023-05-22T19:57:11.709Z,21.81
2023-05-22T19:59:41.728Z,21.78
2023-05-22T20:02:11.937Z,21.74
2023-05-22T20:04:48.628Z,21.47
2023-05-22T20:07:18.774Z,21.23
2023-05-22T20:09:48.929Z,21.03
2023-05-22T20:12:19.059Z,21.15
2023-05-22T20:14:49.193Z,21.21
2023-05-22T20:17:22.564Z,21.33
2023-05-22T20:19:55.309Z,21.44
2023-05-22T20:22:25.382Z,21.30
2023-05-22T20:24:55.990Z,21.06
2023-05-22T20:27:26.100Z,21.20
2023-05-22T20:29:58.040Z,21.36
2023-05-22T20:32:29.628Z,21.40
2023-05-22T20:35:02.196Z,21.35
2023-05-22T20:37:35.099Z,21.26
2023-05-22T20:40:09.594Z,21.17
2023-05-22T20:42:41.112Z,21.02
2023-05-22T20:45:15.467Z,20.94
2023-05-22T20:47:48.795Z,20.89
2023-05-22T20:50:21.506Z,20.91
2023-05-22T20:52:51.478Z,20.90
2023-05-22T20:55:21.794Z,20.86
2023-05-22T20:57:52.024Z,20.90
2023-05-22T21:00:22.794Z,20.90
2023-05-22T21:02:52.939Z,20.90
2023-05-22T21:05:25.649Z,20.88
2023-05-22T21:07:55.745Z,20.78
2023-05-22T21:10:25.856Z,20.71
2023-05-22T21:12:55.938Z,20.71
2023-05-22T21:15:26.262Z,20.73
2023-05-22T21:17:56.326Z,20.66
2023-05-22T21:20:29.652Z,20.72
2023-05-22T21:22:59.677Z,20.72
2023-05-22T21:25:29.781Z,20.71
2023-05-22T21:27:59.927Z,20.67
2023-05-22T21:30:29.994Z,20.53
2023-05-22T21:33:00.230Z,20.62
2023-05-22T21:35:32.934Z,20.52
2023-05-22T21:38:02.943Z,20.53
2023-05-22T21:40:32.957Z,20.58
2023-05-22T21:43:03.043Z,20.59
2023-05-22T21:45:33.129Z,20.48
2023-05-22T21:48:03.317Z,20.53
2023-05-22T21:50:35.896Z,20.38
2023-05-22T21:53:06.139Z,20.38
2023-05-22T21:55:36.416Z,20.36
2023-05-22T21:58:06.521Z,20.21
2023-05-22T22:00:36.616Z,20.40
2023-05-22T22:03:07.454Z,20.25
2023-05-22T22:05:41.230Z,20.29
2023-05-22T22:08:11.311Z,20.31
2023-05-22T22:10:41.657Z,20.16
2023-05-22T22:13:14.757Z,20.30
2023-05-22T22:15:44.748Z,20.44
2023-05-22T22:18:15.166Z,20.28
2023-05-22T22:20:50.306Z,20.29
2023-05-22T22:23:20.759Z,20.26
2023-05-22T22:25:51.007Z,20.39
2023-05-22T22:28:20.995Z,20.14
2023-05-22T22:30:51.009Z,20.14
2023-05-22T22:33:21.054Z,20.09
2023-05-22T22:35:54.021Z,20.04
2023-05-22T22:38:24.044Z,19.95
2023-05-22T22:40:54.007Z,19.97
2023-05-22T22:43:24.114Z,19.99
2023-05-22T22:45:56.049Z,20.20
2023-05-22T22:48:26.257Z,20.29
2023-05-22T22:50:58.831Z,20.24
2023-05-22T22:53:28.910Z,20.35
2023-05-22T22:55:59.581Z,20.40
2023-05-22T22:58:29.732Z,20.34
2023-05-22T23:00:59.815Z,20.35
2023-05-22T23:03:30.027Z,20.48
2023-05-22T23:06:02.743Z,20.65
2023-05-22T23:08:32.848Z,20.66
2023-05-22T23:11:03.397Z,20.44
2023-05-22T23:13:33.580Z,20.39
2023-05-22T23:16:48.778Z,20.40
2023-05-22T23:19:19.065Z,20.47
2023-05-22T23:21:52.134Z,20.45
2023-05-22T23:24:22.111Z,20.47
2023-05-22T23:26:53.021Z,20.35
2023-05-22T23:29:23.216Z,20.35
2023-05-22T23:31:53.666Z,20.27
2023-05-22T23:34:24.516Z,20.17
2023-05-22T23:36:57.124Z,20.00
2023-05-22T23:39:27.134Z,20.08
2023-05-22T23:41:57.205Z,19.96
2023-05-22T23:44:27.239Z,19.95
2023-05-22T23:46:57.316Z,19.88
2023-05-22T23:49:27.423Z,19.78
2023-05-22T23:52:00.074Z,19.99
2023-05-22T23:54:30.059Z,20.06
2023-05-22T23:57:00.093Z,20.02
2023-05-22T23:59:30.138Z,20.10
