createdAt,value
2023-04-18T00:01:29.809Z,49.42
2023-04-18T00:03:58.066Z,49.51
2023-04-18T00:06:26.692Z,49.59
2023-04-18T00:08:54.720Z,49.50
2023-04-18T00:11:22.993Z,49.38
2023-04-18T00:13:51.009Z,49.40
2023-04-18T00:16:19.099Z,49.67
2023-04-18T00:18:48.196Z,49.89
2023-04-18T00:21:16.848Z,50.04
2023-04-18T00:23:46.199Z,50.09
2023-04-18T00:26:14.304Z,50.23
2023-04-18T00:28:42.846Z,50.32
2023-04-18T00:31:11.963Z,50.28
2023-04-18T00:33:39.961Z,50.47
2023-04-18T00:36:08.207Z,50.74
2023-04-18T00:38:36.469Z,51.09
2023-04-18T00:41:04.528Z,51.38
2023-04-18T00:43:35.070Z,51.51
2023-04-18T00:46:03.457Z,51.59
2023-04-18T00:48:31.608Z,51.76
2023-04-18T00:51:00.429Z,52.07
2023-04-18T00:53:28.807Z,52.50
2023-04-18T00:55:56.979Z,52.76
2023-04-18T00:58:25.719Z,52.95
2023-04-18T01:00:54.735Z,53.22
2023-04-18T01:03:24.183Z,53.30
2023-04-18T01:05:53.881Z,53.52
2023-04-18T01:08:22.016Z,53.94
2023-04-18T01:10:50.014Z,54.42
2023-04-18T01:13:19.685Z,54.61
2023-04-18T01:15:49.275Z,54.83
2023-04-18T01:18:17.914Z,55.15
2023-04-18T01:20:49.829Z,55.38
2023-04-18T01:23:18.303Z,55.56
2023-04-18T01:25:47.014Z,55.83
2023-04-18T01:28:15.877Z,55.71
2023-04-18T01:30:44.033Z,55.81
2023-04-18T01:33:12.315Z,55.95
2023-04-18T01:35:40.852Z,56.06
2023-04-18T01:38:08.908Z,56.12
2023-04-18T01:40:36.902Z,56.18
2023-04-18T01:43:05.281Z,56.63
2023-04-18T01:45:33.332Z,57.33
2023-04-18T01:48:03.401Z,57.54
2023-04-18T01:50:31.541Z,57.69
2023-04-18T01:52:59.600Z,57.54
2023-04-18T01:55:27.705Z,57.07
2023-04-18T01:57:56.137Z,57.10
2023-04-18T02:00:24.653Z,57.08
2023-04-18T02:02:52.890Z,57.06
2023-04-18T02:05:22.029Z,56.89
2023-04-18T02:07:50.387Z,56.72
2023-04-18T02:10:19.548Z,56.46
2023-04-18T02:12:47.841Z,56.13
2023-04-18T02:15:15.875Z,56.09
2023-04-18T02:17:43.979Z,56.12
2023-04-18T02:20:13.403Z,56.11
2023-04-18T02:22:41.877Z,56.06
2023-04-18T02:25:11.406Z,55.92
2023-04-18T02:27:40.398Z,55.96
2023-04-18T02:30:09.386Z,55.97
2023-04-18T02:32:37.862Z,56.07
2023-04-18T02:35:06.549Z,56.06
2023-04-18T02:37:34.716Z,56.01
2023-04-18T02:40:05.134Z,55.85
2023-04-18T02:42:33.499Z,55.88
2023-04-18T02:45:02.684Z,55.77
2023-04-18T02:47:37.596Z,55.72
2023-04-18T02:50:11.811Z,55.48
2023-04-18T02:52:40.073Z,55.40
2023-04-18T02:55:09.549Z,55.37
2023-04-18T02:57:40.214Z,55.41
2023-04-18T03:00:43.542Z,55.53
2023-04-18T03:03:30.916Z,55.46
2023-04-18T03:06:14.601Z,55.46
2023-04-18T03:08:44.482Z,55.58
2023-04-18T03:11:12.666Z,55.63
2023-04-18T03:13:41.073Z,55.69
2023-04-18T03:16:09.691Z,55.69
2023-04-18T03:18:38.257Z,55.69
2023-04-18T03:21:07.302Z,55.81
2023-04-18T03:23:35.759Z,55.83
2023-04-18T03:26:08.105Z,55.77
2023-04-18T03:28:38.188Z,55.87
2023-04-18T03:31:08.019Z,56.00
2023-04-18T03:33:39.938Z,55.98
2023-04-18T03:36:15.129Z,55.87
2023-04-18T03:38:46.934Z,55.72
2023-04-18T03:41:17.343Z,55.71
2023-04-18T03:43:47.297Z,55.70
2023-04-18T03:46:17.476Z,55.66
2023-04-18T03:48:47.794Z,55.52
2023-04-18T03:51:19.653Z,55.38
2023-04-18T03:53:50.011Z,55.30
2023-04-18T03:56:22.007Z,55.29
2023-04-18T03:58:55.495Z,55.31
2023-04-18T04:01:25.665Z,55.13
2023-04-18T04:03:55.706Z,55.09
2023-04-18T04:06:27.081Z,55.00
2023-04-18T04:08:57.768Z,54.74
2023-04-18T04:11:29.083Z,54.76
2023-04-18T04:14:00.656Z,54.78
2023-04-18T04:16:36.077Z,54.73
2023-04-18T04:19:06.851Z,54.69
2023-04-18T04:21:43.080Z,54.71
2023-04-18T04:24:16.661Z,55.13
2023-04-18T04:26:50.846Z,55.27
2023-04-18T04:36:33.548Z,56.54
2023-04-18T04:39:04.351Z,56.93
2023-04-18T04:41:47.480Z,57.48
2023-04-18T04:44:17.798Z,57.79
2023-04-18T04:46:48.128Z,58.25
2023-04-18T04:49:19.778Z,58.75
2023-04-18T04:51:47.953Z,59.08
2023-04-18T04:54:16.700Z,59.34
2023-04-18T04:56:45.144Z,59.59
2023-04-18T04:59:14.382Z,60.01
2023-04-18T05:01:47.143Z,60.56
2023-04-18T05:04:17.372Z,60.89
2023-04-18T05:06:46.321Z,61.22
2023-04-18T05:09:15.314Z,61.33
2023-04-18T05:11:44.095Z,61.43
2023-04-18T05:14:13.274Z,61.40
2023-04-18T05:16:48.837Z,61.49
2023-04-18T05:19:22.040Z,61.61
2023-04-18T05:21:50.145Z,61.79
2023-04-18T05:24:19.121Z,62.11
2023-04-18T05:26:47.270Z,62.50
2023-04-18T05:29:15.492Z,62.75
2023-04-18T05:31:44.033Z,63.19
2023-04-18T05:34:12.429Z,63.49
2023-04-18T05:36:41.324Z,63.78
2023-04-18T05:39:09.680Z,63.92
2023-04-18T05:41:37.954Z,64.21
2023-04-18T05:44:06.545Z,64.39
2023-04-18T05:46:35.029Z,64.65
2023-04-18T05:49:04.019Z,64.91
2023-04-18T05:51:32.274Z,65.11
2023-04-18T05:54:06.193Z,65.35
2023-04-18T05:56:36.360Z,65.41
2023-04-18T05:59:14.195Z,65.61
2023-04-18T06:01:43.808Z,65.66
2023-04-18T06:04:12.159Z,65.75
2023-04-18T06:06:41.200Z,65.81
2023-04-18T06:09:09.507Z,65.81
2023-04-18T06:11:37.664Z,65.84
2023-04-18T06:14:05.965Z,65.81
2023-04-18T06:16:36.678Z,65.58
2023-04-18T06:19:05.460Z,65.30
2023-04-18T06:21:33.534Z,65.07
2023-04-18T06:24:01.684Z,64.86
2023-04-18T06:26:32.106Z,64.84
2023-04-18T06:29:00.313Z,64.68
2023-04-18T06:31:28.422Z,64.65
2023-04-18T06:33:56.907Z,64.57
2023-04-18T06:36:26.948Z,64.34
2023-04-18T06:38:55.012Z,64.20
2023-04-18T06:41:23.011Z,64.05
2023-04-18T06:44:02.764Z,63.99
2023-04-18T06:46:32.947Z,64.32
2023-04-18T06:49:01.009Z,64.37
2023-04-18T06:51:32.063Z,64.51
2023-04-18T06:54:02.182Z,64.80
2023-04-18T06:56:33.474Z,65.13
2023-04-18T06:59:03.110Z,65.44
2023-04-18T07:01:33.218Z,65.71
2023-04-18T07:04:01.435Z,65.86
2023-04-18T07:09:26.684Z,66.34
2023-04-18T07:11:55.148Z,66.59
2023-04-18T07:14:24.107Z,66.78
2023-04-18T07:16:52.364Z,66.78
2023-04-18T07:19:20.526Z,66.88
2023-04-18T07:21:48.679Z,66.99
2023-04-18T07:24:16.908Z,67.10
2023-04-18T07:26:45.349Z,67.16
2023-04-18T07:29:14.456Z,67.23
2023-04-18T07:31:42.975Z,67.32
2023-04-18T07:34:11.599Z,67.44
2023-04-18T07:36:40.802Z,67.37
2023-04-18T07:39:09.095Z,67.57
2023-04-18T07:41:37.290Z,67.42
2023-04-18T07:44:05.836Z,67.16
2023-04-18T07:46:34.108Z,66.86
2023-04-18T07:49:02.484Z,66.96
2023-04-18T07:51:35.072Z,67.25
2023-04-18T07:54:03.930Z,67.52
2023-04-18T07:56:58.128Z,67.75
2023-04-18T07:59:27.388Z,68.11
2023-04-18T08:01:55.503Z,68.52
2023-04-18T08:04:24.153Z,68.76
2023-04-18T08:06:52.678Z,68.96
2023-04-18T08:09:21.915Z,69.15
2023-04-18T08:11:50.037Z,69.21
2023-04-18T08:14:18.104Z,69.18
2023-04-18T08:16:46.397Z,68.87
2023-04-18T08:19:15.333Z,68.35
2023-04-18T08:21:43.876Z,67.83
2023-04-18T08:24:12.294Z,67.16
2023-04-18T08:26:40.471Z,66.14
2023-04-18T08:29:08.916Z,65.44
2023-04-18T08:31:40.219Z,64.62
2023-04-18T08:34:08.455Z,64.25
2023-04-18T08:36:36.850Z,63.57
2023-04-18T08:39:05.242Z,62.83
2023-04-18T08:41:36.197Z,62.51
2023-04-18T08:44:04.210Z,62.12
2023-04-18T08:46:36.181Z,61.68
2023-04-18T08:49:05.106Z,61.43
2023-04-18T08:51:34.108Z,61.33
2023-04-18T08:54:04.790Z,61.05
2023-04-18T08:56:33.333Z,60.48
2023-04-18T08:59:01.308Z,59.95
2023-04-18T09:02:06.542Z,59.48
2023-04-18T09:04:35.919Z,59.02
2023-04-18T09:07:07.580Z,59.10
2023-04-18T09:09:52.713Z,59.15
2023-04-18T09:12:23.233Z,59.15
2023-04-18T09:14:58.411Z,58.70
2023-04-18T09:17:37.879Z,58.47
2023-04-18T09:20:07.125Z,58.52
2023-04-18T09:22:52.381Z,58.50
2023-04-18T09:25:46.551Z,58.66
2023-04-18T09:28:23.375Z,58.67
2023-04-18T09:30:52.550Z,58.77
2023-04-18T09:33:29.332Z,58.23
2023-04-18T09:36:18.781Z,57.59
2023-04-18T09:38:47.706Z,57.16
2023-04-18T09:41:19.839Z,56.17
2023-04-18T09:43:49.041Z,55.19
2023-04-18T09:46:22.735Z,54.52
2023-04-18T09:48:50.944Z,53.78
2023-04-18T09:51:18.950Z,53.29
2023-04-18T09:53:50.400Z,52.01
2023-04-18T09:56:28.661Z,50.85
2023-04-18T09:59:08.801Z,50.14
2023-04-18T10:01:37.136Z,49.86
2023-04-18T10:04:06.935Z,49.53
2023-04-18T10:06:38.581Z,48.87
2023-04-18T10:09:07.762Z,48.21
2023-04-18T10:11:36.519Z,47.62
2023-04-18T10:14:07.112Z,47.40
2023-04-18T10:16:36.435Z,46.55
2023-04-18T10:19:44.329Z,46.10
2023-04-18T10:22:13.375Z,45.90
2023-04-18T10:24:49.998Z,44.85
2023-04-18T10:27:19.670Z,44.03
2023-04-18T10:29:54.546Z,44.54
2023-04-18T10:32:23.540Z,44.38
2023-04-18T10:34:53.925Z,45.03
2023-04-18T10:37:22.193Z,45.16
2023-04-18T10:39:57.370Z,43.91
2023-04-18T10:42:47.491Z,43.61
2023-04-18T10:45:22.452Z,43.05
2023-04-18T10:47:50.928Z,42.14
2023-04-18T10:50:19.153Z,42.15
2023-04-18T10:52:47.134Z,42.34
2023-04-18T10:55:23.102Z,42.03
2023-04-18T10:57:51.605Z,41.43
2023-04-18T11:00:21.855Z,40.68
2023-04-18T11:02:57.832Z,40.79
2023-04-18T11:05:27.517Z,41.24
2023-04-18T11:07:55.703Z,40.97
2023-04-18T11:10:26.624Z,40.59
2023-04-18T11:12:54.942Z,40.10
2023-04-18T11:15:24.304Z,39.37
2023-04-18T11:18:03.074Z,38.35
2023-04-18T11:20:47.545Z,38.89
2023-04-18T11:23:17.454Z,39.43
2023-04-18T11:25:45.482Z,39.07
2023-04-18T11:28:13.752Z,38.78
2023-04-18T11:30:42.015Z,38.41
2023-04-18T11:33:11.880Z,38.09
2023-04-18T11:35:44.701Z,37.95
2023-04-18T11:38:14.639Z,37.57
2023-04-18T11:40:49.860Z,36.40
2023-04-18T11:43:25.213Z,36.28
2023-04-18T11:45:57.920Z,36.15
2023-04-18T11:48:40.276Z,36.01
2023-04-18T11:51:09.826Z,36.00
2023-04-18T11:53:38.999Z,35.28
2023-04-18T11:56:07.690Z,34.65
2023-04-18T11:58:36.562Z,34.73
2023-04-18T12:01:17.999Z,34.82
2023-04-18T12:04:08.176Z,35.12
2023-04-18T12:06:51.150Z,36.09
2023-04-18T12:09:21.429Z,36.27
2023-04-18T12:11:59.682Z,37.05
2023-04-18T12:14:30.349Z,37.28
2023-04-18T12:16:58.368Z,36.51
2023-04-18T12:19:28.180Z,36.28
2023-04-18T12:22:09.920Z,36.85
2023-04-18T12:24:38.277Z,36.94
2023-04-18T12:27:06.620Z,37.11
2023-04-18T12:29:35.371Z,36.36
2023-04-18T12:32:03.609Z,36.56
2023-04-18T12:34:31.922Z,36.82
2023-04-18T12:37:00.396Z,36.92
2023-04-18T12:39:28.774Z,37.54
2023-04-18T12:41:57.096Z,37.75
2023-04-18T12:44:25.753Z,36.80
2023-04-18T12:46:54.108Z,36.74
2023-04-18T12:49:22.825Z,36.47
2023-04-18T12:51:51.067Z,36.78
2023-04-18T12:54:19.960Z,37.23
2023-04-18T12:56:47.987Z,37.20
2023-04-18T12:59:16.509Z,36.33
2023-04-18T13:01:44.835Z,36.47
2023-04-18T13:04:13.532Z,36.93
2023-04-18T13:06:41.961Z,36.01
2023-04-18T13:09:10.558Z,35.80
2023-04-18T13:11:38.730Z,35.80
2023-04-18T13:14:07.162Z,35.23
2023-04-18T13:16:35.455Z,34.17
2023-04-18T13:19:03.838Z,33.55
2023-04-18T13:21:32.177Z,32.71
2023-04-18T13:24:01.029Z,32.85
2023-04-18T13:26:30.106Z,32.49
2023-04-18T13:28:58.171Z,32.90
2023-04-18T13:31:26.152Z,32.50
2023-04-18T13:33:57.963Z,32.52
2023-04-18T13:36:28.625Z,32.82
2023-04-18T13:38:57.264Z,32.65
2023-04-18T13:41:25.296Z,31.99
2023-04-18T13:43:53.872Z,31.13
2023-04-18T13:46:23.461Z,31.43
2023-04-18T13:48:51.973Z,32.23
2023-04-18T13:51:20.453Z,31.92
2023-04-18T13:53:49.178Z,31.63
2023-04-18T13:56:24.156Z,32.03
2023-04-18T13:58:52.828Z,32.97
2023-04-18T14:01:21.143Z,33.52
2023-04-18T14:03:52.680Z,32.90
2023-04-18T14:06:21.048Z,31.83
2023-04-18T14:08:51.281Z,31.65
2023-04-18T14:11:20.312Z,31.37
2023-04-18T14:13:48.945Z,31.42
2023-04-18T14:16:19.352Z,31.96
2023-04-18T14:18:47.803Z,32.30
2023-04-18T14:21:16.416Z,32.10
2023-04-18T14:23:44.724Z,32.36
2023-04-18T14:26:13.228Z,32.75
2023-04-18T14:28:42.321Z,33.24
2023-04-18T14:31:11.415Z,33.86
2023-04-18T14:33:40.222Z,34.48
2023-04-18T14:36:09.424Z,34.65
2023-04-18T14:38:37.576Z,34.73
2023-04-18T14:41:05.866Z,34.17
2023-04-18T14:43:33.818Z,33.57
2023-04-18T14:46:02.228Z,32.51
2023-04-18T14:48:30.479Z,32.31
2023-04-18T14:50:59.357Z,32.27
2023-04-18T14:53:27.885Z,32.35
2023-04-18T14:55:56.788Z,32.34
2023-04-18T14:58:24.919Z,32.07
2023-04-18T15:00:52.994Z,31.71
2023-04-18T15:03:21.923Z,32.06
2023-04-18T15:05:50.262Z,31.90
2023-04-18T15:08:18.334Z,31.79
2023-04-18T15:10:47.651Z,31.84
2023-04-18T15:13:16.203Z,32.01
2023-04-18T15:15:51.729Z,32.57
2023-04-18T15:18:20.256Z,33.30
2023-04-18T15:20:48.657Z,33.45
2023-04-18T15:23:17.077Z,33.67
2023-04-18T15:25:45.897Z,33.76
2023-04-18T15:28:14.378Z,34.00
2023-04-18T15:30:42.663Z,34.78
2023-04-18T15:33:11.992Z,35.74
2023-04-18T15:35:40.029Z,36.61
2023-04-18T15:38:08.511Z,37.00
2023-04-18T15:40:38.141Z,37.38
2023-04-18T15:43:06.533Z,37.79
2023-04-18T15:45:36.243Z,38.47
2023-04-18T15:48:05.536Z,38.97
2023-04-18T15:50:34.190Z,39.79
2023-04-18T15:53:02.529Z,40.35
2023-04-18T15:55:30.940Z,41.35
2023-04-18T15:57:59.177Z,42.68
2023-04-18T16:00:27.902Z,43.14
2023-04-18T16:02:56.620Z,43.49
2023-04-18T16:05:25.180Z,43.87
2023-04-18T16:07:56.414Z,43.53
2023-04-18T16:10:25.031Z,44.41
2023-04-18T16:12:53.742Z,44.94
2023-04-18T16:15:21.866Z,45.48
2023-04-18T16:17:50.123Z,46.21
2023-04-18T16:20:19.354Z,46.47
2023-04-18T16:22:48.032Z,46.52
2023-04-18T16:25:16.089Z,46.60
2023-04-18T16:27:44.485Z,46.78
2023-04-18T16:30:13.183Z,47.24
2023-04-18T16:32:41.632Z,47.32
2023-04-18T16:35:10.983Z,47.51
2023-04-18T16:37:39.716Z,48.09
2023-04-18T16:40:10.228Z,48.70
2023-04-18T16:42:38.578Z,49.03
2023-04-18T16:45:07.741Z,49.29
2023-04-18T16:47:36.711Z,49.66
2023-04-18T16:50:08.444Z,50.08
2023-04-18T16:52:36.872Z,50.25
2023-04-18T16:55:05.865Z,50.64
2023-04-18T16:57:34.146Z,50.87
2023-04-18T17:00:04.476Z,51.28
2023-04-18T17:02:33.689Z,51.52
2023-04-18T17:05:02.361Z,52.01
2023-04-18T17:07:31.203Z,52.52
2023-04-18T17:09:59.205Z,52.84
2023-04-18T17:12:27.307Z,53.15
2023-04-18T17:14:55.777Z,53.39
2023-04-18T17:17:26.746Z,53.33
2023-04-18T17:19:57.650Z,53.49
2023-04-18T17:22:26.550Z,53.57
2023-04-18T17:24:54.949Z,53.77
2023-04-18T17:27:23.483Z,53.81
2023-04-18T17:29:51.785Z,53.74
2023-04-18T17:32:20.148Z,53.66
2023-04-18T17:34:49.263Z,53.52
2023-04-18T17:37:17.468Z,53.73
2023-04-18T17:39:45.963Z,54.00
2023-04-18T17:42:14.275Z,54.27
2023-04-18T17:44:42.914Z,54.54
2023-04-18T17:47:11.341Z,54.64
2023-04-18T17:49:40.223Z,54.66
2023-04-18T17:52:08.522Z,54.72
2023-04-18T17:54:37.604Z,54.72
2023-04-18T17:57:06.388Z,54.81
2023-04-18T17:59:37.746Z,54.72
2023-04-18T18:02:06.246Z,54.94
2023-04-18T18:04:35.183Z,55.21
2023-04-18T18:07:04.542Z,55.18
2023-04-18T18:09:34.408Z,55.33
2023-04-18T18:12:03.785Z,55.23
2023-04-18T18:14:32.360Z,55.07
2023-04-18T18:17:00.864Z,54.90
2023-04-18T18:19:29.485Z,54.56
2023-04-18T18:21:57.510Z,54.24
2023-04-18T18:24:26.999Z,54.32
2023-04-18T18:26:55.192Z,54.50
2023-04-18T18:29:23.484Z,54.68
2023-04-18T18:31:51.541Z,54.84
2023-04-18T18:34:21.395Z,55.06
2023-04-18T18:36:50.899Z,55.26
2023-04-18T18:39:19.071Z,55.28
2023-04-18T18:41:47.225Z,55.47
2023-04-18T18:44:15.942Z,55.77
2023-04-18T18:46:44.194Z,55.73
2023-04-18T18:49:13.371Z,55.70
2023-04-18T18:51:41.832Z,55.87
2023-04-18T18:54:10.100Z,56.27
2023-04-18T18:56:40.181Z,56.41
2023-04-18T18:59:09.112Z,56.55
2023-04-18T19:01:38.954Z,56.52
2023-04-18T19:04:07.854Z,56.45
2023-04-18T19:06:36.444Z,56.33
2023-04-18T19:09:05.539Z,56.09
2023-04-18T19:11:34.322Z,55.84
2023-04-18T19:14:03.042Z,55.58
2023-04-18T19:16:31.359Z,55.30
2023-04-18T19:18:59.793Z,54.74
2023-04-18T19:21:28.057Z,54.25
2023-04-18T19:23:56.171Z,54.22
2023-04-18T19:26:24.465Z,54.50
2023-04-18T19:28:53.086Z,54.19
2023-04-18T19:31:21.638Z,53.97
2023-04-18T19:33:50.153Z,53.71
2023-04-18T19:36:19.167Z,53.80
2023-04-18T19:38:47.443Z,53.97
2023-04-18T19:41:15.650Z,53.73
2023-04-18T19:43:44.229Z,53.59
2023-04-18T19:46:12.511Z,53.77
2023-04-18T19:48:40.847Z,53.95
2023-04-18T19:51:09.277Z,53.84
2023-04-18T19:53:39.040Z,54.03
2023-04-18T19:56:10.878Z,54.17
2023-04-18T19:58:45.292Z,54.24
2023-04-18T20:01:14.395Z,53.91
2023-04-18T20:03:42.879Z,53.71
2023-04-18T20:06:12.829Z,53.39
2023-04-18T20:08:45.926Z,53.28
2023-04-18T20:11:15.634Z,53.04
2023-04-18T20:13:44.409Z,52.96
2023-04-18T20:16:12.541Z,53.02
2023-04-18T20:18:44.222Z,53.23
2023-04-18T20:21:12.732Z,53.32
2023-04-18T20:23:45.605Z,53.44
2023-04-18T20:26:14.170Z,53.51
2023-04-18T20:28:42.375Z,53.50
2023-04-18T20:31:11.891Z,53.41
2023-04-18T20:33:40.546Z,53.30
2023-04-18T20:36:09.014Z,53.15
2023-04-18T20:38:38.114Z,53.04
2023-04-18T20:41:06.398Z,52.98
2023-04-18T20:43:37.521Z,53.03
2023-04-18T20:46:07.066Z,53.07
2023-04-18T20:48:35.269Z,53.08
2023-04-18T20:51:03.578Z,53.24
2023-04-18T20:53:31.880Z,53.30
2023-04-18T20:56:02.421Z,53.37
2023-04-18T20:58:31.196Z,53.50
2023-04-18T21:00:59.191Z,53.65
2023-04-18T21:03:27.327Z,53.90
2023-04-18T21:05:56.238Z,54.19
2023-04-18T21:08:24.380Z,54.30
2023-04-18T21:10:53.059Z,54.58
2023-04-18T21:13:21.162Z,54.76
2023-04-18T21:15:52.170Z,55.10
2023-04-18T21:18:21.053Z,55.28
2023-04-18T21:20:49.910Z,55.50
2023-04-18T21:23:17.995Z,55.69
2023-04-18T21:25:46.022Z,55.89
2023-04-18T21:28:14.225Z,56.15
2023-04-18T21:30:42.477Z,56.43
2023-04-18T21:33:10.752Z,56.62
2023-04-18T21:35:39.031Z,56.83
2023-04-18T21:38:07.515Z,57.12
2023-04-18T21:40:35.687Z,57.46
2023-04-18T21:43:03.722Z,57.57
2023-04-18T21:45:32.105Z,57.85
2023-04-18T21:48:00.449Z,58.19
2023-04-18T21:50:29.009Z,58.42
2023-04-18T21:52:57.267Z,58.54
2023-04-18T21:55:25.534Z,58.72
2023-04-18T21:57:54.412Z,58.99
2023-04-18T22:00:22.654Z,59.13
2023-04-18T22:02:51.535Z,59.36
2023-04-18T22:05:20.509Z,59.45
2023-04-18T22:07:57.514Z,59.70
2023-04-18T22:10:26.769Z,59.82
2023-04-18T22:12:56.227Z,59.99
2023-04-18T22:15:24.668Z,60.20
2023-04-18T22:17:54.352Z,60.41
2023-04-18T22:20:23.467Z,60.67
2023-04-18T22:22:52.620Z,60.78
2023-04-18T22:25:20.556Z,61.02
2023-04-18T22:27:48.937Z,61.20
2023-04-18T22:30:17.289Z,61.38
2023-04-18T22:32:45.802Z,61.63
2023-04-18T22:35:14.049Z,61.87
2023-04-18T22:37:42.096Z,62.17
2023-04-18T22:40:10.781Z,62.34
2023-04-18T22:42:39.298Z,62.43
2023-04-18T22:45:08.344Z,62.65
2023-04-18T22:47:36.471Z,62.83
2023-04-18T22:50:05.263Z,62.91
2023-04-18T22:52:34.274Z,63.17
2023-04-18T22:55:03.012Z,63.29
2023-04-18T22:57:31.372Z,63.36
2023-04-18T22:59:59.526Z,63.58
2023-04-18T23:02:28.161Z,63.70
2023-04-18T23:04:59.055Z,63.84
2023-04-18T23:07:27.279Z,64.02
2023-04-18T23:09:55.693Z,64.08
2023-04-18T23:12:23.980Z,64.23
2023-04-18T23:14:52.239Z,64.44
2023-04-18T23:17:21.056Z,64.56
2023-04-18T23:19:49.418Z,64.73
2023-04-18T23:22:17.760Z,64.87
2023-04-18T23:24:46.044Z,64.97
2023-04-18T23:27:14.270Z,64.98
2023-04-18T23:29:42.799Z,65.15
2023-04-18T23:32:11.481Z,65.32
2023-04-18T23:34:39.497Z,65.51
2023-04-18T23:37:08.196Z,65.67
2023-04-18T23:39:36.502Z,65.75
2023-04-18T23:42:04.974Z,65.97
2023-04-18T23:44:33.284Z,66.10
2023-04-18T23:47:01.636Z,66.08
2023-04-18T23:49:30.395Z,66.23
2023-04-18T23:51:58.527Z,66.26
2023-04-18T23:54:26.721Z,66.33
2023-04-18T23:56:54.729Z,66.37
2023-04-18T23:59:23.283Z,66.42
