createdAt,value
2023-08-15T00:00:08.519Z,7.40
2023-08-15T00:02:41.189Z,7.87
2023-08-15T00:05:10.500Z,8.80
2023-08-15T00:07:57.321Z,8.37
2023-08-15T00:10:25.871Z,7.70
2023-08-15T00:12:55.571Z,7.83
2023-08-15T00:15:24.314Z,7.93
2023-08-15T00:17:52.747Z,7.73
2023-08-15T00:20:21.539Z,8.03
2023-08-15T00:22:50.268Z,7.70
2023-08-15T00:25:19.049Z,7.90
2023-08-15T00:27:47.398Z,7.60
2023-08-15T00:30:17.364Z,7.53
2023-08-15T00:32:45.911Z,8.13
2023-08-15T00:35:14.370Z,8.20
2023-08-15T00:37:43.647Z,8.00
2023-08-15T00:40:13.217Z,7.73
2023-08-15T00:42:41.701Z,8.07
2023-08-15T00:45:10.771Z,8.27
2023-08-15T00:47:40.732Z,8.40
2023-08-15T00:50:11.824Z,7.20
2023-08-15T00:52:41.814Z,7.30
2023-08-15T00:55:12.102Z,7.00
2023-08-15T00:57:41.391Z,7.60
2023-08-15T01:00:12.566Z,7.80
2023-08-15T01:02:42.921Z,7.77
2023-08-15T01:05:11.670Z,8.10
2023-08-15T01:07:40.464Z,7.87
2023-08-15T01:10:11.053Z,7.70
2023-08-15T01:12:46.138Z,6.93
2023-08-15T01:15:21.426Z,7.03
2023-08-15T01:18:01.893Z,7.60
2023-08-15T01:20:34.592Z,7.73
2023-08-15T01:23:07.500Z,7.57
2023-08-15T01:25:43.297Z,8.10
2023-08-15T01:28:14.651Z,6.97
2023-08-15T01:30:48.912Z,7.17
2023-08-15T01:33:25.016Z,7.80
2023-08-15T01:36:00.910Z,8.07
2023-08-15T01:38:38.029Z,7.63
2023-08-15T01:41:09.925Z,6.90
2023-08-15T01:43:41.040Z,7.03
2023-08-15T01:46:10.936Z,7.27
2023-08-15T01:48:43.593Z,7.20
2023-08-15T01:51:12.675Z,7.23
2023-08-15T01:53:41.351Z,7.17
2023-08-15T01:56:11.503Z,7.27
2023-08-15T01:58:39.846Z,7.47
2023-08-15T02:01:08.291Z,6.93
2023-08-15T02:03:36.734Z,7.67
2023-08-15T02:06:06.122Z,6.93
2023-08-15T02:08:34.679Z,6.53
2023-08-15T02:11:04.328Z,6.70
2023-08-15T02:13:35.015Z,7.30
2023-08-15T02:16:03.733Z,6.93
2023-08-15T02:18:32.473Z,7.57
2023-08-15T02:21:01.019Z,6.90
2023-08-15T02:23:29.392Z,6.67
2023-08-15T02:25:57.864Z,7.60
2023-08-15T02:28:26.405Z,6.73
2023-08-15T02:30:56.401Z,7.03
2023-08-15T02:33:24.942Z,7.67
2023-08-15T02:35:54.954Z,7.77
2023-08-15T02:38:26.367Z,7.50
2023-08-15T02:40:54.979Z,7.90
2023-08-15T02:43:23.572Z,7.57
2023-08-15T02:45:52.375Z,7.67
2023-08-15T02:48:22.072Z,7.50
2023-08-15T02:50:51.357Z,8.63
2023-08-15T02:53:19.926Z,9.23
2023-08-15T02:55:51.834Z,8.87
2023-08-15T02:58:20.388Z,8.90
2023-08-15T03:00:48.881Z,8.33
2023-08-15T03:03:17.549Z,9.37
2023-08-15T03:05:47.431Z,9.30
2023-08-15T03:08:15.976Z,9.67
2023-08-15T03:10:44.420Z,10.90
2023-08-15T03:13:13.757Z,11.63
2023-08-15T03:15:42.373Z,12.20
2023-08-15T03:18:11.294Z,13.83
2023-08-15T03:20:42.582Z,13.90
2023-08-15T03:23:13.571Z,13.60
2023-08-15T03:25:42.196Z,14.40
2023-08-15T03:28:10.716Z,13.33
2023-08-15T03:30:39.487Z,10.57
2023-08-15T03:33:08.886Z,8.43
2023-08-15T03:35:37.907Z,6.97
2023-08-15T03:38:06.386Z,6.97
2023-08-15T03:40:36.344Z,6.33
2023-08-15T03:43:07.515Z,4.67
2023-08-15T03:45:36.884Z,6.10
2023-08-15T03:48:06.646Z,6.00
2023-08-15T03:50:35.415Z,5.93
2023-08-15T03:53:04.087Z,5.60
2023-08-15T03:55:33.435Z,5.20
2023-08-15T03:58:03.701Z,5.47
2023-08-15T04:00:32.660Z,5.73
2023-08-15T04:03:01.162Z,4.93
2023-08-15T04:05:29.731Z,4.47
2023-08-15T04:07:58.079Z,4.87
2023-08-15T04:10:26.620Z,5.00
2023-08-15T04:12:55.164Z,4.93
2023-08-15T04:15:24.974Z,5.37
2023-08-15T04:17:54.815Z,4.70
2023-08-15T04:20:23.360Z,6.47
2023-08-15T04:22:51.775Z,5.40
2023-08-15T04:25:20.167Z,4.57
2023-08-15T04:27:48.693Z,5.13
2023-08-15T04:30:17.152Z,5.33
2023-08-15T04:32:47.593Z,5.13
2023-08-15T04:35:16.987Z,4.43
2023-08-15T04:37:45.512Z,5.60
2023-08-15T04:40:15.176Z,4.83
2023-08-15T04:42:46.535Z,5.23
2023-08-15T04:45:15.071Z,4.67
2023-08-15T04:47:43.424Z,5.63
2023-08-15T04:50:13.657Z,4.90
2023-08-15T04:52:42.042Z,4.93
2023-08-15T04:55:14.366Z,4.23
2023-08-15T04:57:43.512Z,4.40
2023-08-15T05:00:14.169Z,4.40
2023-08-15T05:02:42.671Z,4.60
2023-08-15T05:05:11.835Z,5.30
2023-08-15T05:07:42.990Z,5.30
2023-08-15T05:10:12.308Z,4.93
2023-08-15T05:12:44.131Z,5.17
2023-08-15T05:15:12.810Z,5.27
2023-08-15T05:17:41.362Z,5.40
2023-08-15T05:20:13.330Z,5.57
2023-08-15T05:22:43.130Z,5.20
2023-08-15T05:25:11.569Z,6.40
2023-08-15T05:27:46.320Z,5.87
2023-08-15T05:30:14.990Z,5.23
2023-08-15T05:32:43.502Z,5.40
2023-08-15T05:35:11.957Z,5.77
2023-08-15T05:37:40.465Z,6.23
2023-08-15T05:40:12.254Z,5.97
2023-08-15T05:42:41.148Z,5.67
2023-08-15T05:45:11.365Z,5.77
2023-08-15T05:47:39.920Z,5.67
2023-08-15T05:50:09.068Z,6.37
2023-08-15T05:52:37.492Z,6.03
2023-08-15T05:55:06.568Z,5.50
2023-08-15T05:57:36.407Z,5.77
2023-08-15T06:00:06.496Z,6.30
2023-08-15T06:02:42.040Z,6.60
2023-08-15T06:05:10.932Z,6.17
2023-08-15T06:07:39.254Z,6.20
2023-08-15T06:10:08.943Z,5.97
2023-08-15T06:12:38.796Z,6.30
2023-08-15T06:15:07.942Z,6.37
2023-08-15T06:17:36.502Z,6.40
2023-08-15T06:20:06.764Z,5.83
2023-08-15T06:22:35.284Z,5.83
2023-08-15T06:25:03.824Z,6.40
2023-08-15T06:27:33.179Z,6.57
2023-08-15T06:30:02.956Z,6.10
2023-08-15T06:32:33.224Z,6.87
2023-08-15T06:35:04.483Z,6.23
2023-08-15T06:37:32.926Z,7.07
2023-08-15T06:40:01.452Z,7.13
2023-08-15T06:42:29.837Z,6.33
2023-08-15T06:45:08.238Z,6.90
2023-08-15T06:47:36.903Z,6.37
2023-08-15T06:50:06.054Z,6.57
2023-08-15T06:52:34.432Z,6.53
2023-08-15T06:55:05.028Z,6.00
2023-08-15T06:57:33.766Z,5.70
2023-08-15T07:00:02.220Z,5.53
2023-08-15T07:02:33.151Z,5.77
2023-08-15T07:05:01.822Z,5.90
2023-08-15T07:07:30.477Z,6.23
2023-08-15T07:09:59.529Z,5.73
2023-08-15T07:12:27.952Z,5.63
2023-08-15T07:14:56.425Z,5.40
2023-08-15T07:17:24.933Z,5.17
2023-08-15T07:19:55.030Z,5.00
2023-08-15T07:22:23.969Z,4.43
2023-08-15T07:24:52.766Z,4.23
2023-08-15T07:27:21.991Z,5.10
2023-08-15T07:29:50.598Z,3.73
2023-08-15T07:34:48.261Z,4.70
2023-08-15T07:37:18.465Z,4.73
2023-08-15T07:39:46.959Z,4.13
2023-08-15T07:42:15.662Z,4.67
2023-08-15T07:44:44.224Z,4.47
2023-08-15T07:47:12.652Z,3.83
2023-08-15T07:49:41.125Z,4.00
2023-08-15T07:52:09.724Z,4.20
2023-08-15T07:54:41.492Z,4.50
2023-08-15T07:57:10.595Z,4.07
2023-08-15T07:59:39.084Z,4.20
2023-08-15T08:02:08.292Z,4.00
2023-08-15T08:04:36.836Z,4.47
2023-08-15T08:07:05.484Z,5.17
2023-08-15T08:09:33.956Z,3.93
2023-08-15T08:12:04.687Z,4.57
2023-08-15T08:14:33.952Z,4.70
2023-08-15T08:17:04.127Z,5.07
2023-08-15T08:19:32.671Z,4.20
2023-08-15T08:22:01.183Z,4.50
2023-08-15T08:24:29.637Z,4.73
2023-08-15T08:26:59.020Z,4.40
2023-08-15T08:29:28.786Z,4.07
2023-08-15T08:31:57.310Z,4.77
2023-08-15T08:34:26.025Z,3.93
2023-08-15T08:36:54.494Z,4.13
2023-08-15T08:39:31.674Z,3.83
2023-08-15T08:42:01.921Z,3.63
2023-08-15T08:44:34.036Z,3.60
2023-08-15T08:47:02.452Z,3.37
2023-08-15T08:49:32.400Z,3.70
2023-08-15T08:52:01.992Z,3.07
2023-08-15T08:54:47.020Z,3.53
2023-08-15T08:57:20.574Z,2.87
2023-08-15T08:59:51.237Z,3.10
2023-08-15T09:02:23.914Z,2.70
2023-08-15T09:04:54.994Z,3.20
2023-08-15T09:07:24.147Z,3.40
2023-08-15T09:09:53.039Z,3.40
2023-08-15T09:12:37.860Z,2.77
2023-08-15T09:15:09.866Z,2.80
2023-08-15T09:17:39.964Z,3.30
2023-08-15T09:20:13.820Z,3.10
2023-08-15T09:22:45.569Z,2.93
2023-08-15T09:25:16.291Z,3.00
2023-08-15T09:27:45.741Z,2.60
2023-08-15T09:30:18.447Z,3.10
2023-08-15T09:32:48.473Z,3.20
2023-08-15T09:35:20.331Z,3.00
2023-08-15T09:37:50.530Z,2.87
2023-08-15T09:40:20.638Z,2.73
2023-08-15T09:42:49.506Z,3.50
2023-08-15T09:45:19.650Z,3.33
2023-08-15T09:47:48.607Z,2.77
2023-08-15T09:50:18.195Z,3.37
2023-08-15T09:52:52.034Z,2.73
2023-08-15T09:55:21.795Z,2.97
2023-08-15T09:57:52.548Z,3.30
2023-08-15T10:00:22.481Z,2.97
2023-08-15T10:02:57.723Z,3.27
2023-08-15T10:05:31.335Z,3.37
2023-08-15T10:08:00.112Z,3.23
2023-08-15T10:10:33.364Z,3.50
2023-08-15T10:13:02.545Z,3.23
2023-08-15T10:15:35.957Z,3.27
2023-08-15T10:18:05.473Z,3.13
2023-08-15T10:20:37.790Z,3.27
2023-08-15T10:23:10.051Z,3.00
2023-08-15T10:25:41.313Z,3.07
2023-08-15T10:28:11.883Z,3.30
2023-08-15T10:30:52.074Z,3.27
2023-08-15T10:33:23.664Z,3.33
2023-08-15T10:36:06.779Z,3.63
2023-08-15T10:38:38.414Z,3.27
2023-08-15T10:41:08.066Z,3.40
2023-08-15T10:43:37.657Z,2.97
2023-08-15T10:46:09.297Z,3.30
2023-08-15T10:48:47.020Z,3.07
2023-08-15T10:51:25.966Z,2.67
2023-08-15T10:53:56.385Z,3.27
2023-08-15T10:56:26.246Z,3.20
2023-08-15T10:58:54.862Z,3.30
2023-08-15T11:01:25.951Z,3.27
2023-08-15T11:03:57.443Z,2.50
2023-08-15T11:06:26.208Z,2.83
2023-08-15T11:08:56.420Z,2.90
2023-08-15T11:11:25.010Z,3.50
2023-08-15T11:13:55.048Z,2.95
2023-08-15T11:16:25.680Z,2.97
2023-08-15T11:18:54.332Z,2.90
2023-08-15T11:21:22.903Z,2.80
2023-08-15T11:23:55.970Z,2.93
2023-08-15T11:26:27.077Z,2.90
2023-08-15T11:28:55.717Z,2.93
2023-08-15T11:31:25.734Z,2.77
2023-08-15T11:33:54.336Z,2.90
2023-08-15T11:36:23.526Z,3.15
2023-08-15T11:38:52.276Z,3.10
2023-08-15T11:41:21.145Z,2.60
2023-08-15T11:43:49.999Z,2.65
2023-08-15T11:46:18.707Z,2.92
2023-08-15T11:48:48.685Z,3.25
2023-08-15T11:51:23.452Z,3.07
2023-08-15T11:53:53.251Z,2.93
2023-08-15T11:56:21.885Z,3.07
2023-08-15T11:58:50.845Z,3.77
2023-08-15T12:01:19.342Z,3.23
2023-08-15T12:03:49.405Z,3.30
2023-08-15T12:06:19.581Z,3.10
2023-08-15T12:08:47.864Z,2.90
2023-08-15T12:11:24.596Z,2.88
2023-08-15T12:13:53.023Z,3.00
2023-08-15T12:16:22.003Z,3.60
2023-08-15T12:18:51.789Z,2.88
2023-08-15T12:21:20.293Z,2.90
2023-08-15T12:23:48.831Z,2.70
2023-08-15T12:26:17.206Z,2.53
2023-08-15T12:28:46.451Z,3.17
2023-08-15T12:31:14.945Z,3.45
2023-08-15T12:33:47.592Z,3.65
2023-08-15T12:36:17.964Z,3.40
2023-08-15T12:38:46.529Z,3.50
2023-08-15T12:41:15.769Z,3.13
2023-08-15T12:43:44.531Z,3.17
2023-08-15T12:46:13.259Z,3.35
2023-08-15T12:48:42.060Z,3.35
2023-08-15T12:51:10.728Z,3.10
2023-08-15T12:53:40.513Z,3.25
2023-08-15T12:56:08.984Z,3.22
2023-08-15T12:58:37.474Z,3.10
2023-08-15T13:01:06.099Z,2.90
2023-08-15T13:03:34.581Z,3.67
2023-08-15T13:06:03.911Z,3.20
2023-08-15T13:08:32.603Z,2.70
2023-08-15T13:11:02.395Z,3.08
2023-08-15T13:13:30.894Z,2.50
2023-08-15T13:15:59.475Z,3.30
2023-08-15T13:18:28.189Z,2.70
2023-08-15T13:20:57.670Z,2.97
2023-08-15T13:23:26.100Z,2.60
2023-08-15T13:25:54.714Z,2.78
2023-08-15T13:28:24.541Z,2.80
2023-08-15T13:30:53.182Z,2.45
2023-08-15T13:33:21.902Z,2.97
2023-08-15T13:35:50.400Z,2.90
2023-08-15T13:38:18.888Z,3.17
2023-08-15T13:40:47.569Z,2.90
2023-08-15T13:43:16.198Z,2.40
2023-08-15T13:45:46.382Z,2.47
2023-08-15T13:48:17.366Z,2.20
2023-08-15T13:50:46.024Z,3.28
2023-08-15T13:53:14.688Z,2.38
2023-08-15T13:55:43.414Z,3.30
2023-08-15T13:58:11.917Z,2.85
2023-08-15T14:00:40.513Z,2.20
2023-08-15T14:03:10.465Z,2.30
2023-08-15T14:05:39.226Z,2.22
2023-08-15T14:08:09.197Z,2.90
2023-08-15T14:10:37.779Z,2.50
2023-08-15T14:13:06.621Z,2.78
2023-08-15T14:15:37.617Z,2.58
2023-08-15T14:18:07.366Z,2.60
2023-08-15T14:20:39.626Z,2.42
2023-08-15T14:23:08.136Z,2.38
2023-08-15T14:25:36.856Z,2.50
2023-08-15T14:28:05.810Z,2.53
2023-08-15T14:30:34.399Z,2.38
2023-08-15T14:33:03.886Z,2.85
2023-08-15T14:35:33.601Z,2.55
2023-08-15T14:38:04.276Z,2.35
2023-08-15T14:40:33.212Z,2.45
2023-08-15T14:43:02.521Z,2.78
2023-08-15T14:45:31.528Z,2.53
2023-08-15T14:47:59.984Z,2.88
2023-08-15T14:50:28.661Z,2.60
2023-08-15T14:52:57.302Z,1.92
2023-08-15T14:55:27.224Z,2.47
2023-08-15T14:57:55.731Z,2.33
2023-08-15T15:00:24.359Z,2.40
2023-08-15T15:02:53.024Z,2.63
2023-08-15T15:05:21.702Z,2.30
2023-08-15T15:07:50.377Z,2.20
2023-08-15T15:10:19.255Z,2.13
2023-08-15T15:12:49.402Z,2.47
2023-08-15T15:15:18.810Z,2.15
2023-08-15T15:17:48.570Z,1.70
2023-08-15T15:20:17.285Z,2.30
2023-08-15T15:22:49.019Z,1.67
2023-08-15T15:25:17.678Z,1.65
2023-08-15T15:27:46.126Z,1.77
2023-08-15T15:30:16.023Z,1.77
2023-08-15T15:32:44.392Z,1.55
2023-08-15T15:35:13.031Z,1.73
2023-08-15T15:37:41.459Z,2.25
2023-08-15T15:40:10.819Z,2.00
2023-08-15T15:42:39.313Z,1.90
2023-08-15T15:45:09.121Z,2.15
2023-08-15T15:47:39.409Z,1.80
2023-08-15T15:50:09.007Z,1.55
2023-08-15T15:52:37.875Z,1.75
2023-08-15T15:55:09.416Z,1.95
2023-08-15T15:57:39.172Z,2.10
2023-08-15T16:00:13.971Z,2.45
2023-08-15T16:02:44.393Z,1.40
2023-08-15T16:05:13.083Z,1.50
2023-08-15T16:07:41.909Z,2.15
2023-08-15T16:10:12.168Z,1.77
2023-08-15T16:12:40.814Z,1.88
2023-08-15T16:15:10.391Z,1.83
2023-08-15T16:17:38.884Z,1.92
2023-08-15T16:20:10.271Z,1.73
2023-08-15T16:22:38.845Z,2.20
2023-08-15T16:25:08.504Z,1.88
2023-08-15T16:27:37.681Z,1.92
2023-08-15T16:30:17.239Z,2.28
2023-08-15T16:32:49.023Z,2.28
2023-08-15T16:35:19.436Z,2.25
2023-08-15T16:37:48.287Z,1.98
2023-08-15T16:40:17.913Z,2.28
2023-08-15T16:42:46.435Z,1.73
2023-08-15T16:45:15.048Z,1.52
2023-08-15T16:47:43.477Z,2.13
2023-08-15T16:50:12.040Z,1.50
2023-08-15T16:52:42.082Z,1.75
2023-08-15T16:55:11.161Z,1.95
2023-08-15T16:57:39.651Z,2.20
2023-08-15T17:00:09.522Z,2.78
2023-08-15T17:02:38.347Z,1.85
2023-08-15T17:05:08.185Z,2.60
2023-08-15T17:07:36.962Z,2.22
2023-08-15T17:10:07.473Z,2.13
2023-08-15T17:12:35.968Z,2.25
2023-08-15T17:15:04.961Z,2.38
2023-08-15T17:17:33.596Z,2.45
2023-08-15T17:20:02.238Z,2.45
2023-08-15T17:22:33.545Z,2.15
2023-08-15T17:25:02.183Z,3.92
2023-08-15T17:27:32.285Z,3.72
2023-08-15T17:30:00.832Z,3.85
2023-08-15T17:32:30.986Z,4.13
2023-08-15T17:34:59.583Z,4.20
2023-08-15T17:37:27.927Z,4.32
2023-08-15T17:39:56.450Z,3.33
2023-08-15T17:42:25.191Z,4.07
2023-08-15T17:44:55.145Z,3.67
2023-08-15T17:47:23.605Z,3.88
2023-08-15T17:49:52.010Z,4.15
2023-08-15T17:52:20.943Z,3.95
2023-08-15T17:54:49.840Z,4.32
2023-08-15T17:57:18.541Z,4.30
2023-08-15T17:59:46.942Z,4.78
2023-08-15T18:02:16.781Z,4.53
2023-08-15T18:04:45.345Z,3.92
2023-08-15T18:07:13.923Z,4.40
2023-08-15T18:09:42.424Z,5.27
2023-08-15T18:12:11.079Z,4.63
2023-08-15T18:14:42.202Z,4.82
2023-08-15T18:17:10.888Z,4.63
2023-08-15T18:19:41.126Z,4.47
2023-08-15T18:22:11.108Z,4.80
2023-08-15T18:24:40.927Z,4.53
2023-08-15T18:27:09.516Z,4.90
2023-08-15T18:29:38.235Z,4.57
2023-08-15T18:32:07.380Z,4.37
2023-08-15T18:34:35.937Z,4.60
2023-08-15T18:37:06.199Z,4.40
2023-08-15T18:39:34.660Z,4.90
2023-08-15T18:42:03.238Z,4.10
2023-08-15T18:44:31.765Z,4.17
2023-08-15T18:47:03.500Z,4.10
2023-08-15T18:49:34.869Z,3.70
2023-08-15T18:52:17.312Z,4.10
2023-08-15T18:54:45.988Z,3.80
2023-08-15T18:57:14.574Z,3.90
2023-08-15T18:59:43.252Z,3.40
2023-08-15T19:02:11.900Z,3.90
2023-08-15T19:04:40.640Z,3.50
2023-08-15T19:07:09.155Z,3.13
2023-08-15T19:09:39.158Z,4.20
2023-08-15T19:12:08.159Z,3.73
2023-08-15T19:14:37.125Z,4.30
2023-08-15T19:17:05.865Z,3.47
2023-08-15T19:19:34.672Z,3.83
2023-08-15T19:22:03.513Z,4.30
2023-08-15T19:24:33.145Z,3.60
2023-08-15T19:27:05.892Z,4.00
2023-08-15T19:29:34.526Z,3.77
2023-08-15T19:32:03.342Z,3.37
2023-08-15T19:34:31.939Z,4.03
2023-08-15T19:37:00.627Z,3.87
2023-08-15T19:39:34.182Z,3.50
2023-08-15T19:42:04.159Z,4.07
2023-08-15T19:44:33.205Z,3.37
2023-08-15T19:47:02.592Z,4.03
2023-08-15T19:49:35.872Z,3.30
2023-08-15T19:52:05.021Z,3.60
2023-08-15T19:54:33.540Z,4.40
2023-08-15T19:57:03.573Z,3.33
2023-08-15T19:59:32.272Z,2.90
2023-08-15T20:02:00.860Z,3.30
2023-08-15T20:04:30.358Z,3.23
2023-08-15T20:06:59.179Z,3.73
2023-08-15T20:09:27.867Z,3.43
2023-08-15T20:11:56.619Z,3.43
2023-08-15T20:14:28.946Z,3.80
2023-08-15T20:17:00.509Z,3.83
2023-08-15T20:19:29.244Z,3.83
2023-08-15T20:21:59.417Z,4.20
2023-08-15T20:24:28.249Z,3.93
2023-08-15T20:26:56.824Z,3.60
2023-08-15T20:29:26.942Z,3.90
2023-08-15T20:31:55.921Z,3.20
2023-08-15T20:34:24.922Z,4.17
2023-08-15T20:36:53.504Z,3.83
2023-08-15T20:39:22.081Z,3.47
2023-08-15T20:41:50.909Z,3.60
2023-08-15T20:44:19.633Z,3.93
2023-08-15T20:46:50.646Z,4.07
2023-08-15T20:49:19.305Z,4.30
2023-08-15T20:51:47.802Z,4.20
2023-08-15T20:54:16.342Z,4.00
2023-08-15T20:56:44.971Z,4.10
2023-08-15T20:59:13.555Z,3.60
2023-08-15T21:01:42.702Z,4.17
2023-08-15T21:04:12.640Z,4.43
2023-08-15T21:06:41.144Z,3.87
2023-08-15T21:09:09.653Z,4.27
2023-08-15T21:11:38.172Z,4.00
2023-08-15T21:14:06.776Z,3.83
2023-08-15T21:16:35.325Z,3.80
2023-08-15T21:19:03.857Z,4.00
2023-08-15T21:21:33.646Z,4.37
2023-08-15T21:24:02.341Z,4.03
2023-08-15T21:26:31.258Z,4.37
2023-08-15T21:28:59.949Z,3.97
2023-08-15T21:31:28.934Z,4.50
2023-08-15T21:33:57.642Z,3.83
2023-08-15T21:36:26.304Z,4.43
2023-08-15T21:38:56.122Z,4.00
2023-08-15T21:41:24.556Z,4.53
2023-08-15T21:43:52.986Z,4.57
2023-08-15T21:46:21.663Z,4.70
2023-08-15T21:48:50.228Z,4.30
2023-08-15T21:51:18.594Z,4.57
2023-08-15T21:53:47.168Z,4.73
2023-08-15T21:56:17.194Z,4.20
2023-08-15T21:58:45.715Z,3.97
2023-08-15T22:01:14.220Z,3.90
2023-08-15T22:03:42.840Z,4.63
2023-08-15T22:06:11.871Z,3.77
2023-08-15T22:08:42.119Z,4.70
2023-08-15T22:11:10.776Z,4.17
2023-08-15T22:13:40.658Z,3.93
2023-08-15T22:16:09.249Z,4.07
2023-08-15T22:18:39.313Z,4.27
2023-08-15T22:21:08.080Z,4.27
2023-08-15T22:23:36.663Z,3.63
2023-08-15T22:26:05.097Z,4.07
2023-08-15T22:28:33.467Z,4.00
2023-08-15T22:31:03.459Z,3.57
2023-08-15T22:33:31.884Z,3.70
2023-08-15T22:36:00.295Z,3.73
2023-08-15T22:38:29.502Z,3.17
2023-08-15T22:40:58.136Z,3.33
2023-08-15T22:43:26.757Z,3.33
2023-08-15T22:45:55.252Z,3.03
2023-08-15T22:48:25.924Z,3.33
2023-08-15T22:50:54.343Z,3.50
2023-08-15T22:53:22.769Z,3.60
2023-08-15T22:55:51.102Z,3.37
2023-08-15T22:58:19.597Z,3.43
2023-08-15T23:00:51.921Z,3.67
2023-08-15T23:03:20.379Z,3.53
2023-08-15T23:05:50.503Z,3.37
2023-08-15T23:08:22.177Z,3.43
2023-08-15T23:10:54.621Z,3.80
2023-08-15T23:13:23.355Z,3.30
2023-08-15T23:15:51.927Z,3.53
2023-08-15T23:18:20.455Z,3.50
2023-08-15T23:20:50.462Z,3.23
2023-08-15T23:23:19.196Z,3.43
2023-08-15T23:25:47.641Z,3.37
2023-08-15T23:28:16.119Z,3.53
2023-08-15T23:30:44.867Z,3.87
2023-08-15T23:33:15.020Z,3.60
2023-08-15T23:35:43.647Z,3.07
2023-08-15T23:38:13.843Z,3.50
2023-08-15T23:40:42.539Z,3.70
2023-08-15T23:43:11.004Z,3.77
2023-08-15T23:45:39.469Z,4.00
2023-08-15T23:48:08.733Z,3.53
2023-08-15T23:50:37.211Z,3.27
2023-08-15T23:53:05.818Z,4.00
2023-08-15T23:55:35.559Z,3.10
2023-08-15T23:58:03.920Z,3.10
