createdAt,value
2022-12-15T00:01:25.728Z,57.11
2022-12-15T00:04:11.014Z,56.64
2022-12-15T00:06:56.326Z,57.04
2022-12-15T00:09:41.002Z,58.31
2022-12-15T00:12:25.867Z,59.23
2022-12-15T00:15:10.644Z,59.86
2022-12-15T00:17:55.364Z,59.63
2022-12-15T00:20:40.118Z,58.18
2022-12-15T00:23:27.153Z,58.04
2022-12-15T00:26:12.199Z,57.20
2022-12-15T00:28:56.951Z,57.02
2022-12-15T00:31:42.187Z,57.42
2022-12-15T00:34:27.480Z,56.57
2022-12-15T00:37:12.801Z,56.13
2022-12-15T00:39:40.240Z,56.42
2022-12-15T00:42:08.056Z,56.47
2022-12-15T00:44:34.494Z,56.69
2022-12-15T00:47:01.172Z,57.07
2022-12-15T00:49:48.128Z,57.75
2022-12-15T00:52:34.440Z,58.33
2022-12-15T00:55:19.056Z,58.12
2022-12-15T00:58:04.288Z,58.30
2022-12-15T01:00:49.555Z,58.01
2022-12-15T01:03:42.033Z,58.54
2022-12-15T01:06:33.161Z,58.68
2022-12-15T01:09:18.378Z,58.80
2022-12-15T01:12:04.141Z,59.22
2022-12-15T01:14:50.482Z,59.25
2022-12-15T01:17:36.265Z,59.46
2022-12-15T01:20:20.045Z,59.85
2022-12-15T01:22:54.690Z,61.18
2022-12-15T01:25:24.139Z,61.09
2022-12-15T01:27:51.156Z,62.17
2022-12-15T01:30:23.506Z,62.72
2022-12-15T01:32:50.174Z,63.57
2022-12-15T01:35:17.605Z,64.21
2022-12-15T01:37:44.866Z,64.86
2022-12-15T01:40:36.960Z,66.96
2022-12-15T01:43:03.401Z,66.67
2022-12-15T01:45:29.718Z,67.74
2022-12-15T01:48:09.278Z,67.87
2022-12-15T01:50:42.190Z,67.39
2022-12-15T01:53:10.651Z,66.77
2022-12-15T01:55:38.939Z,65.79
2022-12-15T01:58:08.921Z,66.74
2022-12-15T02:00:35.825Z,67.20
2022-12-15T02:03:04.417Z,69.01
2022-12-15T02:05:31.820Z,69.41
2022-12-15T02:08:00.517Z,69.08
2022-12-15T02:10:34.335Z,69.15
2022-12-15T02:13:28.713Z,69.50
2022-12-15T02:16:24.336Z,69.44
2022-12-15T02:19:17.783Z,69.95
2022-12-15T02:21:56.548Z,69.82
2022-12-15T02:24:25.605Z,69.02
2022-12-15T02:26:55.033Z,69.35
2022-12-15T02:29:49.254Z,68.69
2022-12-15T02:32:26.437Z,68.29
2022-12-15T02:35:01.714Z,69.52
2022-12-15T02:37:39.721Z,69.46
2022-12-15T02:40:10.063Z,69.50
2022-12-15T02:42:42.468Z,69.09
2022-12-15T02:45:13.991Z,69.07
2022-12-15T02:48:11.752Z,69.55
2022-12-15T02:51:20.397Z,70.28
2022-12-15T02:54:06.650Z,70.75
2022-12-15T02:56:50.095Z,72.23
2022-12-15T02:59:37.784Z,72.40
2022-12-15T03:02:06.504Z,72.13
2022-12-15T03:04:33.927Z,72.06
2022-12-15T03:07:03.853Z,71.96
2022-12-15T03:09:33.287Z,71.81
2022-12-15T03:11:59.905Z,72.74
2022-12-15T03:14:26.871Z,72.11
2022-12-15T03:16:54.677Z,71.73
2022-12-15T03:19:21.283Z,71.80
2022-12-15T03:21:47.700Z,72.00
2022-12-15T03:24:14.103Z,71.03
2022-12-15T03:26:40.480Z,71.29
2022-12-15T03:29:07.214Z,71.16
2022-12-15T03:31:33.738Z,70.84
2022-12-15T03:34:00.155Z,71.10
2022-12-15T03:36:26.608Z,70.20
2022-12-15T03:38:53.057Z,70.61
2022-12-15T03:41:20.029Z,69.92
2022-12-15T03:43:46.539Z,70.62
2022-12-15T03:46:16.317Z,69.57
2022-12-15T03:48:42.709Z,69.34
2022-12-15T03:51:09.295Z,69.54
2022-12-15T03:53:35.762Z,70.21
2022-12-15T03:56:02.188Z,70.46
2022-12-15T03:58:28.592Z,70.27
2022-12-15T04:00:55.470Z,69.89
2022-12-15T04:03:22.016Z,69.08
2022-12-15T04:05:48.712Z,69.92
2022-12-15T04:08:15.241Z,69.26
2022-12-15T04:10:43.481Z,69.68
2022-12-15T04:13:11.540Z,68.58
2022-12-15T04:15:39.813Z,69.16
2022-12-15T04:18:09.843Z,68.79
2022-12-15T04:20:37.064Z,69.72
2022-12-15T04:23:03.928Z,69.18
2022-12-15T04:25:48.943Z,69.38
2022-12-15T04:28:33.645Z,69.67
2022-12-15T04:31:27.520Z,69.42
2022-12-15T04:34:27.071Z,70.09
2022-12-15T04:37:12.839Z,69.87
2022-12-15T04:40:01.224Z,70.31
2022-12-15T04:42:47.083Z,70.18
2022-12-15T04:45:33.207Z,70.53
2022-12-15T04:48:18.316Z,70.31
2022-12-15T04:51:03.015Z,70.07
2022-12-15T04:53:47.680Z,69.09
2022-12-15T04:56:33.999Z,68.63
2022-12-15T04:59:19.202Z,69.48
2022-12-15T05:02:04.453Z,69.22
2022-12-15T05:04:49.698Z,68.20
2022-12-15T05:07:34.891Z,67.58
2022-12-15T05:10:20.116Z,67.01
2022-12-15T05:13:04.883Z,67.24
2022-12-15T05:15:51.280Z,67.55
2022-12-15T05:18:36.363Z,67.99
2022-12-15T05:21:21.633Z,68.14
2022-12-15T05:24:06.758Z,68.51
2022-12-15T05:26:53.258Z,68.31
2022-12-15T05:29:39.399Z,67.58
2022-12-15T05:32:07.119Z,67.71
2022-12-15T05:34:35.556Z,67.76
2022-12-15T05:37:03.707Z,67.28
2022-12-15T05:39:30.190Z,67.37
2022-12-15T05:41:57.285Z,68.02
2022-12-15T05:44:26.785Z,67.72
2022-12-15T05:46:53.307Z,66.93
2022-12-15T05:49:20.489Z,67.45
2022-12-15T05:51:47.993Z,68.19
2022-12-15T05:54:16.852Z,67.81
2022-12-15T05:56:43.541Z,67.38
2022-12-15T05:59:10.315Z,67.18
2022-12-15T06:01:36.773Z,67.07
2022-12-15T06:04:04.254Z,66.63
2022-12-15T06:06:30.657Z,66.95
2022-12-15T06:08:57.097Z,66.46
2022-12-15T06:11:23.797Z,67.61
2022-12-15T06:13:50.337Z,66.48
2022-12-15T06:16:21.966Z,66.33
2022-12-15T06:18:52.470Z,66.13
2022-12-15T06:21:25.912Z,66.35
2022-12-15T06:23:53.196Z,66.56
2022-12-15T06:26:22.622Z,65.59
2022-12-15T06:28:50.040Z,66.20
2022-12-15T06:31:19.190Z,65.53
2022-12-15T06:33:45.697Z,65.75
2022-12-15T06:36:14.612Z,65.85
2022-12-15T06:38:44.191Z,65.77
2022-12-15T06:41:13.361Z,66.68
2022-12-15T06:43:40.360Z,66.01
2022-12-15T06:46:07.570Z,66.17
2022-12-15T06:48:34.138Z,66.28
2022-12-15T06:51:05.342Z,65.86
2022-12-15T06:53:32.924Z,66.94
2022-12-15T06:56:04.052Z,66.05
2022-12-15T06:58:30.511Z,66.05
2022-12-15T07:00:57.298Z,66.45
2022-12-15T07:03:24.528Z,65.63
2022-12-15T07:06:11.141Z,65.85
2022-12-15T07:08:41.343Z,66.80
2022-12-15T07:11:11.429Z,66.17
2022-12-15T07:13:39.203Z,65.28
2022-12-15T07:16:07.285Z,64.95
2022-12-15T07:18:33.916Z,64.57
2022-12-15T07:21:05.811Z,63.92
2022-12-15T07:23:53.653Z,63.87
2022-12-15T07:26:20.842Z,63.42
2022-12-15T07:28:47.759Z,63.72
2022-12-15T07:31:15.446Z,64.39
2022-12-15T07:33:42.401Z,63.74
2022-12-15T07:36:09.172Z,64.03
2022-12-15T07:38:35.828Z,63.98
2022-12-15T07:41:04.956Z,63.82
2022-12-15T07:43:32.659Z,64.23
2022-12-15T07:45:59.630Z,64.15
2022-12-15T07:48:27.222Z,64.42
2022-12-15T07:51:05.104Z,63.42
2022-12-15T07:53:36.104Z,64.52
2022-12-15T07:56:09.073Z,64.37
2022-12-15T07:58:36.747Z,64.31
2022-12-15T08:01:05.987Z,64.59
2022-12-15T08:03:33.469Z,63.70
2022-12-15T08:06:05.464Z,64.56
2022-12-15T08:08:33.272Z,64.42
2022-12-15T08:11:04.433Z,63.77
2022-12-15T08:14:01.442Z,64.27
2022-12-15T08:16:17.271Z,66.31
2022-12-15T08:18:43.743Z,66.75
2022-12-15T08:21:10.824Z,65.46
2022-12-15T08:23:38.945Z,65.98
2022-12-15T08:26:12.297Z,66.64
2022-12-15T08:28:40.244Z,66.62
2022-12-15T08:31:12.391Z,66.79
2022-12-15T08:33:39.729Z,67.01
2022-12-15T08:36:09.201Z,66.62
2022-12-15T08:38:38.519Z,66.33
2022-12-15T08:41:17.198Z,66.57
2022-12-15T08:43:48.625Z,67.01
2022-12-15T08:46:17.572Z,67.09
2022-12-15T08:48:44.509Z,67.24
2022-12-15T08:51:11.909Z,67.79
2022-12-15T08:53:38.686Z,67.96
2022-12-15T08:56:08.085Z,68.21
2022-12-15T08:58:34.805Z,68.35
2022-12-15T09:01:06.897Z,67.85
2022-12-15T09:03:35.480Z,67.63
2022-12-15T09:06:06.417Z,68.01
2022-12-15T09:08:33.608Z,67.37
2022-12-15T09:11:01.161Z,67.01
2022-12-15T09:13:28.635Z,67.60
2022-12-15T09:16:09.223Z,67.31
2022-12-15T09:18:36.594Z,67.74
2022-12-15T09:21:06.127Z,67.97
2022-12-15T09:23:33.642Z,67.54
2022-12-15T09:26:05.412Z,67.67
2022-12-15T09:28:32.150Z,67.61
2022-12-15T09:31:07.074Z,67.48
2022-12-15T09:33:34.319Z,67.44
2022-12-15T09:36:01.361Z,67.29
2022-12-15T09:38:27.907Z,67.65
2022-12-15T09:40:54.361Z,68.28
2022-12-15T09:43:46.160Z,67.39
2022-12-15T09:46:38.428Z,67.86
2022-12-15T09:49:25.199Z,67.86
2022-12-15T09:52:10.370Z,67.81
2022-12-15T09:54:38.679Z,68.34
2022-12-15T09:57:11.544Z,68.15
2022-12-15T10:00:05.246Z,68.61
2022-12-15T10:02:58.200Z,68.56
2022-12-15T10:05:57.611Z,68.02
2022-12-15T10:08:24.185Z,68.12
2022-12-15T10:10:58.595Z,67.86
2022-12-15T10:13:53.488Z,67.59
2022-12-15T10:16:28.043Z,67.50
2022-12-15T10:19:07.386Z,68.22
2022-12-15T10:21:34.698Z,68.29
2022-12-15T10:24:31.575Z,68.05
2022-12-15T10:27:13.722Z,67.84
2022-12-15T10:29:50.830Z,68.26
2022-12-15T10:32:31.797Z,67.98
2022-12-15T10:34:58.266Z,67.88
2022-12-15T10:37:24.756Z,67.96
2022-12-15T10:39:51.422Z,68.13
2022-12-15T10:42:23.780Z,68.49
2022-12-15T10:44:55.519Z,68.32
2022-12-15T10:47:27.694Z,68.85
2022-12-15T10:49:56.201Z,68.72
2022-12-15T10:52:36.585Z,68.44
2022-12-15T10:55:36.262Z,68.99
2022-12-15T10:58:05.457Z,68.58
2022-12-15T11:00:33.236Z,69.05
2022-12-15T11:03:00.118Z,68.61
2022-12-15T11:05:27.350Z,68.31
2022-12-15T11:07:56.248Z,68.34
2022-12-15T11:10:51.638Z,68.14
2022-12-15T11:13:20.692Z,68.33
2022-12-15T11:15:51.806Z,68.80
2022-12-15T11:18:33.567Z,68.93
2022-12-15T11:21:09.897Z,68.79
2022-12-15T11:23:55.194Z,68.52
2022-12-15T11:26:46.858Z,69.08
2022-12-15T11:29:21.698Z,69.01
2022-12-15T11:31:48.929Z,68.96
2022-12-15T11:34:18.306Z,69.22
2022-12-15T11:37:10.688Z,69.46
2022-12-15T11:39:41.869Z,69.31
2022-12-15T11:42:20.163Z,69.56
2022-12-15T11:45:01.995Z,68.92
2022-12-15T11:47:44.863Z,68.91
2022-12-15T11:50:53.490Z,69.16
2022-12-15T11:53:32.074Z,69.34
2022-12-15T11:56:18.024Z,69.01
2022-12-15T11:59:09.066Z,69.40
2022-12-15T12:02:00.712Z,69.81
2022-12-15T12:05:00.324Z,69.05
2022-12-15T12:07:52.988Z,69.19
2022-12-15T12:10:25.444Z,69.57
2022-12-15T12:13:09.796Z,69.46
2022-12-15T12:15:45.423Z,69.66
2022-12-15T12:18:16.193Z,69.87
2022-12-15T12:20:52.156Z,68.85
2022-12-15T12:23:42.084Z,69.65
2022-12-15T12:26:19.390Z,69.40
2022-12-15T12:29:28.140Z,69.64
2022-12-15T12:32:03.832Z,70.52
2022-12-15T12:34:39.913Z,70.14
2022-12-15T12:37:21.622Z,69.85
2022-12-15T12:39:51.880Z,69.96
2022-12-15T12:42:38.548Z,69.77
2022-12-15T12:45:05.646Z,70.18
2022-12-15T12:47:37.002Z,70.09
2022-12-15T12:50:14.856Z,70.72
2022-12-15T12:52:55.472Z,69.91
2022-12-15T12:55:42.182Z,69.47
2022-12-15T12:58:45.364Z,69.98
2022-12-15T13:01:20.016Z,70.23
2022-12-15T13:04:06.487Z,70.27
2022-12-15T13:06:35.629Z,70.05
2022-12-15T13:09:22.752Z,70.63
2022-12-15T13:11:49.345Z,70.88
2022-12-15T13:14:40.005Z,70.58
2022-12-15T13:17:26.576Z,70.25
2022-12-15T13:19:53.937Z,70.28
2022-12-15T13:22:27.237Z,70.38
2022-12-15T13:24:56.733Z,71.06
2022-12-15T13:27:23.837Z,70.53
2022-12-15T13:30:01.766Z,70.33
2022-12-15T13:32:37.243Z,70.38
2022-12-15T13:35:31.411Z,70.53
2022-12-15T13:38:02.853Z,70.18
2022-12-15T13:40:50.433Z,69.47
2022-12-15T13:43:26.389Z,69.30
2022-12-15T13:46:00.286Z,69.08
2022-12-15T13:48:31.337Z,69.60
2022-12-15T13:51:12.933Z,70.53
2022-12-15T13:53:51.452Z,69.56
2022-12-15T13:56:43.086Z,69.44
2022-12-15T13:59:20.250Z,69.37
2022-12-15T14:01:51.974Z,69.31
2022-12-15T14:04:19.589Z,69.75
2022-12-15T14:06:56.897Z,69.63
2022-12-15T14:09:40.911Z,69.10
2022-12-15T14:12:13.656Z,69.43
2022-12-15T14:14:47.298Z,68.72
2022-12-15T14:17:18.289Z,68.54
2022-12-15T14:19:51.189Z,69.43
2022-12-15T14:22:30.174Z,68.53
2022-12-15T14:25:29.237Z,68.64
2022-12-15T14:27:56.575Z,68.58
2022-12-15T14:30:29.204Z,68.80
2022-12-15T14:33:13.670Z,68.68
2022-12-15T14:35:49.293Z,68.95
2022-12-15T14:39:21.161Z,69.10
2022-12-15T14:41:49.160Z,68.42
2022-12-15T14:44:37.611Z,68.31
2022-12-15T14:47:27.387Z,68.76
2022-12-15T14:49:56.679Z,68.50
2022-12-15T14:52:34.854Z,68.19
2022-12-15T14:55:04.122Z,68.90
2022-12-15T14:57:44.596Z,68.87
2022-12-15T15:00:26.120Z,68.65
2022-12-15T15:03:34.192Z,68.49
2022-12-15T15:06:21.088Z,68.19
2022-12-15T15:08:50.297Z,67.77
2022-12-15T15:11:36.291Z,67.84
2022-12-15T15:14:08.085Z,67.08
2022-12-15T15:16:34.989Z,66.50
2022-12-15T15:19:04.370Z,66.98
2022-12-15T15:21:36.518Z,66.17
2022-12-15T15:24:12.174Z,66.26
2022-12-15T15:26:40.032Z,66.42
2022-12-15T15:29:43.093Z,66.17
2022-12-15T15:32:16.631Z,65.86
2022-12-15T15:34:44.944Z,65.75
2022-12-15T15:37:23.480Z,65.37
2022-12-15T15:39:51.457Z,64.77
2022-12-15T15:42:17.895Z,64.67
2022-12-15T15:44:44.965Z,64.53
2022-12-15T15:47:31.729Z,65.12
2022-12-15T15:49:59.866Z,65.07
2022-12-15T15:52:29.673Z,64.81
2022-12-15T15:54:56.245Z,64.61
2022-12-15T15:57:22.666Z,64.46
2022-12-15T15:59:49.235Z,64.85
2022-12-15T16:02:16.046Z,64.99
2022-12-15T16:04:43.764Z,65.13
2022-12-15T16:07:28.945Z,65.83
2022-12-15T16:09:56.691Z,65.38
2022-12-15T16:12:54.153Z,65.25
2022-12-15T16:15:23.507Z,64.92
2022-12-15T16:17:50.056Z,65.00
2022-12-15T16:20:18.602Z,65.40
2022-12-15T16:22:48.779Z,66.02
2022-12-15T16:25:19.250Z,66.00
2022-12-15T16:27:45.803Z,67.41
2022-12-15T16:30:18.361Z,66.68
2022-12-15T16:32:44.775Z,65.48
2022-12-15T16:35:12.476Z,65.36
2022-12-15T16:37:40.028Z,64.88
2022-12-15T16:40:14.852Z,65.15
2022-12-15T16:42:41.523Z,65.22
2022-12-15T16:45:19.122Z,65.08
2022-12-15T16:47:46.089Z,64.99
2022-12-15T16:50:15.066Z,64.87
2022-12-15T16:52:43.953Z,65.46
2022-12-15T16:55:19.715Z,64.89
2022-12-15T16:57:47.264Z,64.58
2022-12-15T17:00:19.741Z,65.04
2022-12-15T17:02:46.634Z,65.33
2022-12-15T17:05:13.494Z,65.19
2022-12-15T17:07:40.529Z,64.97
2022-12-15T17:10:07.764Z,64.94
2022-12-15T17:12:34.201Z,64.76
2022-12-15T17:15:02.410Z,64.61
2022-12-15T17:17:31.068Z,64.99
2022-12-15T17:20:27.828Z,65.46
2022-12-15T17:22:47.629Z,66.14
2022-12-15T17:25:17.494Z,65.90
2022-12-15T17:27:44.825Z,65.85
2022-12-15T17:30:14.446Z,65.00
2022-12-15T17:32:41.257Z,65.48
2022-12-15T17:35:08.055Z,65.22
2022-12-15T17:37:35.570Z,65.28
2022-12-15T17:40:03.167Z,65.44
2022-12-15T17:42:29.766Z,65.62
2022-12-15T17:44:56.260Z,65.78
2022-12-15T17:47:24.141Z,66.28
2022-12-15T17:49:50.583Z,66.80
2022-12-15T17:52:16.994Z,66.56
2022-12-15T17:54:43.710Z,66.65
2022-12-15T17:57:13.448Z,67.26
2022-12-15T17:59:39.906Z,67.39
2022-12-15T18:02:07.078Z,67.01
2022-12-15T18:04:33.639Z,67.14
2022-12-15T18:07:02.329Z,67.24
2022-12-15T18:09:29.572Z,66.97
2022-12-15T18:11:56.180Z,67.02
2022-12-15T18:14:22.903Z,66.91
2022-12-15T18:16:49.618Z,67.51
2022-12-15T18:19:16.249Z,67.18
2022-12-15T18:21:42.843Z,67.17
2022-12-15T18:24:19.184Z,66.91
2022-12-15T18:26:45.605Z,66.84
2022-12-15T18:29:14.227Z,66.93
2022-12-15T18:31:41.852Z,67.17
2022-12-15T18:34:13.450Z,67.51
2022-12-15T18:36:40.111Z,67.88
2022-12-15T18:39:23.452Z,68.09
2022-12-15T18:41:51.087Z,68.50
2022-12-15T18:44:25.250Z,68.22
2022-12-15T18:46:52.265Z,68.72
2022-12-15T18:49:19.274Z,68.72
2022-12-15T18:51:47.113Z,68.59
2022-12-15T18:54:25.265Z,68.75
2022-12-15T18:56:51.964Z,68.72
2022-12-15T18:59:18.979Z,68.58
2022-12-15T19:01:48.172Z,68.85
2022-12-15T19:04:15.483Z,69.10
2022-12-15T19:06:42.250Z,68.96
2022-12-15T19:09:20.147Z,68.99
2022-12-15T19:12:16.707Z,68.79
2022-12-15T19:14:44.641Z,68.80
2022-12-15T19:17:33.094Z,70.04
2022-12-15T19:20:18.548Z,69.14
2022-12-15T19:22:46.849Z,69.17
2022-12-15T19:25:25.527Z,69.60
2022-12-15T19:27:58.423Z,69.30
2022-12-15T19:30:31.015Z,68.90
2022-12-15T19:32:57.450Z,69.39
2022-12-15T19:35:24.854Z,69.81
2022-12-15T19:37:54.881Z,69.28
2022-12-15T19:40:27.287Z,69.79
2022-12-15T19:42:55.558Z,69.52
2022-12-15T19:45:25.066Z,69.77
2022-12-15T19:47:51.594Z,69.19
2022-12-15T19:50:21.559Z,69.25
2022-12-15T19:52:51.461Z,69.00
2022-12-15T19:55:23.547Z,70.02
2022-12-15T19:57:50.012Z,69.62
2022-12-15T20:00:21.645Z,70.23
2022-12-15T20:02:51.345Z,69.66
2022-12-15T20:05:19.302Z,70.69
2022-12-15T20:07:46.974Z,70.60
2022-12-15T20:10:32.799Z,70.05
2022-12-15T20:13:00.957Z,71.57
2022-12-15T20:15:27.751Z,71.50
2022-12-15T20:17:57.610Z,71.86
2022-12-15T20:20:27.072Z,71.92
2022-12-15T20:22:56.096Z,70.72
2022-12-15T20:25:29.514Z,72.19
2022-12-15T20:27:56.879Z,71.84
2022-12-15T20:30:26.735Z,70.88
2022-12-15T20:32:53.660Z,71.16
2022-12-15T20:35:22.678Z,70.79
2022-12-15T20:37:49.564Z,70.81
2022-12-15T20:40:25.242Z,70.56
2022-12-15T20:42:52.986Z,70.68
2022-12-15T20:45:22.109Z,70.37
2022-12-15T20:47:51.182Z,70.32
2022-12-15T20:50:23.812Z,70.47
2022-12-15T20:52:50.366Z,70.02
2022-12-15T20:55:18.915Z,69.23
2022-12-15T20:57:45.601Z,69.53
2022-12-15T21:00:17.788Z,69.98
2022-12-15T21:02:45.555Z,70.13
2022-12-15T21:05:17.687Z,70.18
2022-12-15T21:07:45.338Z,70.68
2022-12-15T21:10:13.921Z,70.54
2022-12-15T21:12:42.588Z,69.58
2022-12-15T21:15:16.382Z,69.80
2022-12-15T21:17:43.257Z,68.99
2022-12-15T21:20:11.181Z,69.29
2022-12-15T21:22:37.667Z,69.63
2022-12-15T21:25:04.611Z,69.64
2022-12-15T21:27:31.133Z,69.81
2022-12-15T21:29:57.548Z,69.90
2022-12-15T21:32:24.131Z,68.20
2022-12-15T21:34:51.864Z,68.51
2022-12-15T21:37:28.413Z,68.65
2022-12-15T21:39:56.090Z,69.52
2022-12-15T21:42:22.845Z,68.25
2022-12-15T21:44:49.247Z,68.27
2022-12-15T21:47:26.031Z,67.70
2022-12-15T21:49:52.740Z,68.17
2022-12-15T21:52:19.803Z,70.13
2022-12-15T21:54:46.289Z,69.85
2022-12-15T21:57:12.870Z,68.75
2022-12-15T21:59:39.607Z,68.44
2022-12-15T22:02:24.843Z,68.52
2022-12-15T22:04:51.885Z,68.98
2022-12-15T22:07:18.629Z,68.85
2022-12-15T22:09:45.074Z,69.39
2022-12-15T22:12:23.867Z,69.98
2022-12-15T22:14:50.436Z,69.91
2022-12-15T22:17:22.245Z,70.83
2022-12-15T22:19:48.623Z,69.87
2022-12-15T22:22:15.529Z,70.79
2022-12-15T22:24:42.567Z,70.27
2022-12-15T22:27:20.886Z,70.00
2022-12-15T22:29:49.069Z,69.73
2022-12-15T22:32:16.966Z,69.27
2022-12-15T22:34:44.536Z,70.70
2022-12-15T22:37:10.957Z,71.46
2022-12-15T22:39:37.325Z,70.21
2022-12-15T22:42:04.812Z,70.19
2022-12-15T22:44:34.236Z,70.14
2022-12-15T22:47:02.427Z,70.07
2022-12-15T22:49:36.402Z,71.24
2022-12-15T22:52:03.622Z,71.95
2022-12-15T22:54:31.913Z,71.76
2022-12-15T22:57:04.271Z,71.27
2022-12-15T22:59:37.817Z,71.54
2022-12-15T23:02:05.112Z,72.11
2022-12-15T23:04:32.234Z,71.80
2022-12-15T23:07:01.864Z,71.79
2022-12-15T23:09:28.584Z,71.66
2022-12-15T23:11:55.589Z,71.25
2022-12-15T23:14:44.887Z,71.09
2022-12-15T23:17:12.988Z,70.97
2022-12-15T23:19:43.914Z,71.53
2022-12-15T23:22:10.656Z,71.37
2022-12-15T23:24:37.087Z,70.46
2022-12-15T23:27:03.607Z,70.56
2022-12-15T23:29:30.285Z,70.58
2022-12-15T23:31:57.151Z,70.65
2022-12-15T23:34:23.695Z,70.18
2022-12-15T23:36:50.285Z,69.75
2022-12-15T23:39:16.760Z,69.90
2022-12-15T23:41:43.113Z,69.83
2022-12-15T23:44:09.685Z,69.91
2022-12-15T23:46:36.165Z,70.06
2022-12-15T23:49:02.622Z,68.82
2022-12-15T23:51:29.056Z,69.11
2022-12-15T23:53:55.446Z,68.37
2022-12-15T23:56:27.125Z,69.30
2022-12-15T23:58:56.578Z,68.87
