createdAt,value
2022-10-11T00:01:06.855Z,5.17
2022-10-11T00:03:35.415Z,5.28
2022-10-11T00:06:06.042Z,5.07
2022-10-11T00:08:35.708Z,4.88
2022-10-11T00:11:09.688Z,5.27
2022-10-11T00:13:38.316Z,4.57
2022-10-11T00:16:11.609Z,4.60
2022-10-11T00:18:40.539Z,4.45
2022-10-11T00:21:11.995Z,4.15
2022-10-11T00:23:40.956Z,4.60
2022-10-11T00:26:12.838Z,4.40
2022-10-11T00:28:42.413Z,4.50
2022-10-11T00:31:13.458Z,4.78
2022-10-11T00:33:41.986Z,3.90
2022-10-11T00:36:13.801Z,3.90
2022-10-11T00:38:42.653Z,5.03
2022-10-11T00:41:13.675Z,4.20
2022-10-11T00:43:42.825Z,4.60
2022-10-11T00:46:29.788Z,4.97
2022-10-11T00:49:06.085Z,4.00
2022-10-11T00:51:50.941Z,4.47
2022-10-11T00:54:23.585Z,4.13
2022-10-11T00:56:58.000Z,4.70
2022-10-11T00:59:31.430Z,5.40
2022-10-11T01:02:00.154Z,4.93
2022-10-11T01:04:29.176Z,3.73
2022-10-11T01:06:59.029Z,4.80
2022-10-11T01:09:28.118Z,4.07
2022-10-11T01:12:01.201Z,5.40
2022-10-11T01:14:55.935Z,5.27
2022-10-11T01:17:34.210Z,4.77
2022-10-11T01:20:37.020Z,4.57
2022-10-11T01:23:46.515Z,3.83
2022-10-11T01:26:56.268Z,4.07
2022-10-11T01:29:43.412Z,4.17
2022-10-11T01:32:18.353Z,3.97
2022-10-11T01:34:56.038Z,4.63
2022-10-11T01:37:30.585Z,5.60
2022-10-11T01:40:05.212Z,5.83
2022-10-11T01:42:34.407Z,4.70
2022-10-11T01:45:03.426Z,4.73
2022-10-11T01:47:33.411Z,5.37
2022-10-11T01:50:03.478Z,5.87
2022-10-11T01:52:35.633Z,6.33
2022-10-11T01:55:24.785Z,6.90
2022-10-11T01:58:11.375Z,5.83
2022-10-11T02:00:52.903Z,7.90
2022-10-11T02:03:35.702Z,6.77
2022-10-11T02:06:11.501Z,6.67
2022-10-11T02:08:51.101Z,6.00
2022-10-11T02:11:24.475Z,6.90
2022-10-11T02:13:58.813Z,6.60
2022-10-11T02:16:34.066Z,6.20
2022-10-11T02:19:06.493Z,6.35
2022-10-11T02:21:37.852Z,6.97
2022-10-11T02:24:12.423Z,7.60
2022-10-11T02:26:44.797Z,6.73
2022-10-11T02:29:16.362Z,7.37
2022-10-11T02:31:46.558Z,6.70
2022-10-11T02:34:21.734Z,6.93
2022-10-11T02:36:57.326Z,7.10
2022-10-11T02:39:31.127Z,6.43
2022-10-11T02:42:06.493Z,7.00
2022-10-11T02:44:49.976Z,6.53
2022-10-11T02:47:21.747Z,6.60
2022-10-11T02:49:53.422Z,5.97
2022-10-11T02:52:22.253Z,7.47
2022-10-11T02:54:51.149Z,5.77
2022-10-11T02:57:19.639Z,5.83
2022-10-11T02:59:49.394Z,6.10
2022-10-11T03:02:19.749Z,6.50
2022-10-11T03:04:51.822Z,5.27
2022-10-11T03:07:24.057Z,5.70
