createdAt,value
2019-01-04T00:02:49.232Z,10.83
2019-01-04T00:07:53.516Z,10.50
2019-01-04T00:12:57.793Z,11.07
2019-01-04T00:18:02.143Z,13.80
2019-01-04T00:23:06.327Z,12.60
2019-01-04T00:28:10.516Z,10.60
2019-01-04T00:33:14.744Z,11.70
2019-01-04T00:38:18.926Z,12.60
2019-01-04T00:43:23.126Z,13.33
2019-01-04T00:48:27.315Z,12.40
2019-01-04T00:53:31.590Z,9.03
2019-01-04T00:59:09.023Z,14.73
2019-01-04T01:04:41.335Z,11.23
2019-01-04T01:10:22.371Z,13.93
2019-01-04T01:16:09.391Z,15.10
2019-01-04T01:21:50.717Z,12.63
2019-01-04T01:27:26.099Z,10.90
2019-01-04T01:33:07.515Z,11.40
2019-01-04T01:39:01.981Z,9.60
2019-01-04T01:44:41.461Z,11.40
2019-01-04T01:50:39.122Z,13.63
2019-01-04T01:55:43.291Z,13.03
2019-01-04T02:00:47.521Z,14.53
2019-01-04T02:05:51.717Z,12.30
2019-01-04T02:10:55.987Z,13.37
2019-01-04T02:16:00.242Z,11.50
2019-01-04T02:21:04.456Z,13.03
2019-01-04T02:26:08.740Z,15.93
2019-01-04T02:31:12.930Z,12.37
2019-01-04T02:36:17.123Z,13.57
2019-01-04T02:41:21.291Z,13.37
2019-01-04T02:46:25.456Z,14.03
2019-01-04T02:51:29.663Z,13.60
2019-01-04T02:56:33.859Z,14.90
2019-01-04T03:01:38.052Z,11.83
2019-01-04T03:06:42.243Z,12.77
2019-01-04T03:11:46.444Z,14.57
2019-01-04T03:16:50.657Z,11.83
2019-01-04T03:21:54.836Z,15.03
2019-01-04T03:26:59.035Z,12.40
2019-01-04T03:32:03.301Z,16.23
2019-01-04T03:37:07.568Z,12.83
2019-01-04T03:42:11.769Z,12.27
2019-01-04T03:47:15.951Z,13.57
2019-01-04T03:52:20.159Z,15.13
2019-01-04T03:57:24.352Z,15.67
2019-01-04T04:02:28.538Z,13.43
2019-01-04T04:07:32.743Z,11.80
2019-01-04T04:12:36.945Z,10.10
2019-01-04T04:17:41.290Z,14.20
2019-01-04T04:22:45.465Z,9.93
2019-01-04T04:27:49.683Z,10.87
2019-01-04T04:32:53.859Z,11.63
2019-01-04T04:37:58.056Z,10.17
2019-01-04T04:43:02.229Z,11.47
2019-01-04T04:48:06.422Z,7.07
2019-01-04T04:53:10.616Z,9.67
2019-01-04T04:58:14.796Z,11.83
2019-01-04T05:03:18.983Z,12.57
2019-01-04T05:08:23.167Z,8.43
2019-01-04T05:13:27.564Z,6.53
2019-01-04T05:18:31.733Z,8.80
2019-01-04T05:23:36.007Z,7.17
2019-01-04T05:28:40.206Z,8.03
2019-01-04T05:33:44.383Z,11.20
2019-01-04T05:38:48.583Z,9.13
2019-01-04T05:43:52.771Z,9.53
2019-01-04T05:48:56.968Z,8.07
2019-01-04T05:54:01.173Z,9.80
2019-01-04T05:59:05.344Z,11.27
2019-01-04T06:04:09.539Z,11.27
2019-01-04T06:09:13.772Z,9.73
2019-01-04T06:14:18.146Z,5.87
2019-01-04T06:19:22.431Z,11.27
2019-01-04T06:24:26.614Z,8.13
2019-01-04T06:29:30.849Z,8.23
2019-01-04T06:34:35.035Z,7.63
2019-01-04T06:39:39.190Z,7.20
2019-01-04T06:44:43.358Z,10.43
2019-01-04T06:49:48.406Z,7.90
2019-01-04T06:55:43.090Z,7.10
2019-01-04T07:00:47.272Z,6.87
2019-01-04T07:05:51.441Z,7.80
2019-01-04T07:10:55.631Z,6.47
2019-01-04T07:15:59.860Z,6.43
2019-01-04T07:21:04.095Z,8.77
2019-01-04T07:26:08.299Z,11.47
2019-01-04T07:31:12.469Z,9.23
2019-01-04T07:36:16.664Z,8.77
2019-01-04T07:41:20.840Z,9.53
2019-01-04T07:46:25.101Z,8.10
2019-01-04T07:51:29.422Z,6.20
2019-01-04T07:56:33.627Z,7.77
2019-01-04T08:01:37.941Z,12.37
2019-01-04T08:06:42.188Z,10.47
2019-01-04T08:11:46.399Z,9.63
2019-01-04T08:16:50.675Z,8.27
2019-01-04T08:21:55.015Z,10.07
2019-01-04T08:26:59.276Z,7.67
2019-01-04T08:32:03.467Z,10.73
2019-01-04T08:37:07.712Z,9.47
2019-01-04T08:42:11.915Z,11.90
2019-01-04T08:47:16.113Z,9.97
2019-01-04T08:52:20.291Z,10.27
2019-01-04T08:57:24.554Z,9.00
2019-01-04T09:02:28.811Z,10.30
2019-01-04T09:07:33.042Z,10.37
2019-01-04T09:12:37.311Z,9.83
2019-01-04T09:17:41.489Z,9.10
2019-01-04T09:22:45.995Z,10.03
2019-01-04T09:27:50.195Z,10.20
2019-01-04T09:32:54.467Z,9.43
2019-01-04T09:50:07.517Z,10.77
2019-01-04T09:55:11.716Z,9.33
2019-01-04T10:00:15.917Z,8.20
2019-01-04T10:05:20.107Z,7.00
2019-01-04T10:10:24.296Z,6.80
2019-01-04T10:15:29.105Z,7.53
2019-01-04T10:20:33.307Z,6.13
2019-01-04T10:25:37.547Z,6.23
2019-01-04T10:30:41.789Z,6.47
2019-01-04T10:35:46.024Z,6.60
2019-01-04T10:40:50.231Z,5.80
2019-01-04T10:45:54.431Z,5.17
2019-01-04T10:50:58.632Z,5.80
2019-01-04T10:56:02.908Z,4.50
2019-01-04T11:01:07.191Z,5.57
2019-01-04T11:36:46.559Z,5.87
2019-01-04T11:42:49.660Z,5.97
2019-01-04T11:48:23.629Z,6.00
2019-01-04T11:53:29.151Z,8.23
2019-01-04T11:58:33.341Z,7.70
2019-01-04T12:03:37.622Z,8.87
2019-01-04T12:08:41.896Z,10.43
2019-01-04T12:13:46.115Z,8.80
2019-01-04T12:18:50.387Z,9.23
2019-01-04T12:23:54.766Z,7.17
2019-01-04T12:28:59.064Z,11.53
2019-01-04T12:34:03.394Z,9.13
2019-01-04T12:39:08.669Z,8.00
2019-01-04T12:44:12.931Z,10.63
2019-01-04T12:49:17.202Z,9.57
2019-01-04T12:54:21.418Z,10.20
2019-01-04T12:59:25.844Z,9.70
2019-01-04T13:04:30.140Z,10.50
2019-01-04T13:09:34.352Z,7.57
2019-01-04T13:14:38.728Z,11.93
2019-01-04T13:19:43.008Z,10.07
2019-01-04T13:24:47.236Z,10.30
2019-01-04T13:29:51.508Z,9.47
2019-01-04T13:34:55.819Z,8.60
2019-01-04T13:40:00.231Z,7.87
2019-01-04T13:45:04.599Z,9.13
2019-01-04T13:50:08.841Z,11.07
2019-01-04T13:55:13.193Z,8.07
2019-01-04T14:00:17.399Z,12.10
2019-01-04T14:05:21.608Z,9.70
2019-01-04T14:10:25.890Z,7.83
2019-01-04T14:15:30.092Z,12.17
2019-01-04T14:20:34.302Z,11.63
2019-01-04T14:25:38.573Z,12.23
2019-01-04T14:30:42.904Z,11.57
2019-01-04T14:35:47.172Z,12.10
2019-01-04T14:40:51.385Z,11.67
2019-01-04T14:45:55.660Z,12.03
2019-01-04T14:50:59.945Z,14.57
2019-01-04T14:56:04.281Z,12.03
2019-01-04T15:01:08.559Z,16.03
2019-01-04T15:06:12.822Z,13.73
2019-01-04T15:11:17.176Z,14.17
2019-01-04T15:16:21.467Z,15.53
2019-01-04T15:21:25.838Z,14.87
2019-01-04T15:26:30.088Z,12.90
2019-01-04T15:31:36.236Z,15.23
2019-01-04T15:36:40.520Z,15.43
2019-01-04T15:41:44.736Z,17.57
2019-01-04T15:46:48.950Z,15.23
2019-01-04T15:51:53.219Z,15.17
2019-01-04T15:56:57.529Z,15.27
2019-01-04T16:02:01.890Z,15.40
2019-01-04T16:07:06.122Z,15.70
2019-01-04T16:12:10.343Z,19.40
2019-01-04T16:17:14.650Z,13.53
2019-01-04T16:22:18.866Z,20.10
2019-01-04T16:27:23.081Z,17.87
2019-01-04T16:32:27.368Z,18.50
2019-01-04T16:37:31.586Z,20.50
2019-01-04T16:42:35.788Z,19.77
2019-01-04T16:47:40.374Z,17.03
2019-01-04T16:52:44.588Z,18.00
2019-01-04T16:57:48.793Z,17.43
2019-01-04T17:02:53.088Z,22.33
2019-01-04T17:07:57.328Z,16.57
2019-01-04T17:13:01.619Z,17.37
2019-01-04T17:18:05.869Z,17.37
2019-01-04T17:23:10.085Z,16.00
2019-01-04T17:28:14.272Z,12.93
2019-01-04T17:33:18.519Z,14.97
2019-01-04T17:38:22.831Z,13.57
2019-01-04T17:43:27.070Z,13.00
2019-01-04T17:48:31.275Z,12.37
2019-01-04T17:53:35.472Z,12.13
2019-01-04T17:58:44.843Z,9.93
2019-01-04T18:03:49.136Z,10.67
2019-01-04T18:08:53.404Z,10.47
2019-01-04T18:13:57.740Z,13.50
2019-01-04T18:19:01.995Z,14.13
2019-01-04T18:24:06.216Z,12.20
2019-01-04T18:29:10.457Z,13.83
2019-01-04T18:34:14.834Z,14.40
2019-01-04T18:39:19.120Z,15.97
2019-01-04T18:44:23.342Z,18.53
2019-01-04T18:49:27.632Z,15.77
2019-01-04T18:54:31.844Z,19.53
2019-01-04T18:59:36.071Z,14.63
2019-01-04T19:04:40.339Z,14.80
2019-01-04T19:09:46.142Z,14.50
2019-01-04T19:14:50.503Z,15.33
2019-01-04T19:19:54.768Z,15.90
2019-01-04T19:24:59.130Z,19.13
2019-01-04T19:30:03.987Z,16.47
2019-01-04T19:35:08.207Z,15.10
2019-01-04T19:40:12.428Z,15.87
2019-01-04T19:45:17.047Z,15.57
2019-01-04T19:50:22.903Z,16.70
2019-01-04T19:55:27.255Z,16.07
2019-01-04T20:00:31.552Z,15.97
2019-01-04T20:06:58.153Z,14.37
2019-01-04T20:13:10.155Z,15.63
2019-01-04T20:18:33.042Z,18.30
2019-01-04T20:23:56.297Z,13.70
2019-01-04T20:29:22.303Z,14.30
2019-01-04T20:34:44.213Z,14.17
2019-01-04T20:40:16.606Z,13.20
2019-01-04T20:45:38.535Z,15.63
2019-01-04T20:51:00.584Z,16.40
2019-01-04T20:56:41.952Z,16.10
2019-01-04T21:02:08.357Z,13.47
2019-01-04T21:07:45.791Z,15.50
2019-01-04T21:13:08.052Z,14.77
2019-01-04T21:18:39.207Z,13.17
2019-01-04T21:24:01.195Z,14.63
2019-01-04T21:29:19.858Z,13.40
2019-01-04T21:34:41.896Z,14.70
2019-01-04T21:40:14.799Z,18.03
2019-01-04T21:45:36.789Z,15.77
2019-01-04T21:51:00.171Z,15.30
2019-01-04T21:56:23.388Z,15.07
2019-01-04T22:01:49.653Z,13.50
2019-01-04T22:07:22.215Z,14.20
2019-01-04T22:12:44.630Z,11.43
2019-01-04T22:18:06.670Z,15.33
2019-01-04T22:23:48.317Z,14.20
2019-01-04T22:29:04.424Z,14.57
2019-01-04T22:34:27.739Z,11.83
2019-01-04T22:39:49.986Z,13.37
2019-01-04T22:45:11.753Z,12.27
2019-01-04T22:50:33.954Z,12.93
2019-01-04T22:55:57.226Z,11.10
2019-01-04T23:01:29.924Z,13.90
2019-01-04T23:06:51.850Z,14.67
2019-01-04T23:12:08.786Z,12.93
2019-01-04T23:17:50.125Z,14.17
2019-01-04T23:23:12.030Z,14.17
2019-01-04T23:28:34.188Z,15.77
2019-01-04T23:33:56.039Z,13.87
2019-01-04T23:39:28.412Z,13.93
2019-01-04T23:44:57.485Z,14.97
2019-01-04T23:50:29.968Z,14.03
2019-01-04T23:55:53.220Z,12.00
