createdAt,value
2022-11-17T00:00:42.121Z,99076.38
2022-11-17T00:03:15.839Z,99073.75
2022-11-17T00:05:44.331Z,99062.06
2022-11-17T00:08:12.332Z,99084.41
2022-11-17T00:10:39.808Z,99082.25
2022-11-17T00:13:28.825Z,99094.06
2022-11-17T00:15:56.690Z,99097.81
2022-11-17T00:18:42.413Z,99092.16
2022-11-17T00:21:21.666Z,99090.78
2022-11-17T00:23:50.550Z,99092.47
2022-11-17T00:26:21.028Z,99092.47
2022-11-17T00:28:59.672Z,99099.19
2022-11-17T00:31:48.005Z,99089.66
2022-11-17T00:34:20.988Z,99085.44
2022-11-17T00:36:51.324Z,99099.31
2022-11-17T00:39:20.761Z,99094.06
2022-11-17T00:41:48.470Z,99096.84
2022-11-17T00:44:16.388Z,99099.47
2022-11-17T00:46:44.021Z,99101.25
2022-11-17T00:49:11.991Z,99100.72
2022-11-17T00:51:39.828Z,99107.72
2022-11-17T00:54:09.866Z,99104.00
2022-11-17T00:56:37.676Z,99111.09
2022-11-17T00:59:05.983Z,99122.50
2022-11-17T01:01:33.673Z,99118.22
2022-11-17T01:04:04.747Z,99117.25
2022-11-17T01:06:35.881Z,99114.94
2022-11-17T01:09:07.370Z,99121.00
2022-11-17T01:11:35.164Z,99108.38
2022-11-17T01:14:02.751Z,99122.22
2022-11-17T01:16:31.068Z,99118.84
2022-11-17T01:19:01.295Z,99109.13
2022-11-17T01:21:29.634Z,99113.78
2022-11-17T01:23:58.736Z,99123.16
2022-11-17T01:26:34.539Z,99126.22
2022-11-17T01:29:03.585Z,99123.59
2022-11-17T01:31:36.809Z,99123.81
2022-11-17T01:34:08.410Z,99127.41
2022-11-17T01:36:56.581Z,99134.91
2022-11-17T01:39:25.556Z,99143.88
2022-11-17T01:41:54.257Z,99140.50
2022-11-17T01:44:55.526Z,99144.66
2022-11-17T01:47:28.623Z,99156.16
2022-11-17T01:50:16.706Z,99164.94
2022-11-17T01:52:44.781Z,99169.41
2022-11-17T01:55:12.637Z,99164.25
2022-11-17T01:57:50.271Z,99156.22
2022-11-17T02:00:18.296Z,99151.09
2022-11-17T02:02:46.624Z,99146.69
2022-11-17T02:05:33.057Z,99149.47
2022-11-17T02:08:02.371Z,99140.69
2022-11-17T02:10:31.065Z,99138.81
2022-11-17T02:13:00.247Z,99140.78
2022-11-17T02:15:31.643Z,99129.25
2022-11-17T02:17:59.612Z,99126.56
2022-11-17T02:20:51.810Z,99133.75
2022-11-17T02:23:19.462Z,99122.09
2022-11-17T02:26:08.544Z,99112.72
2022-11-17T02:28:37.853Z,99119.06
2022-11-17T02:31:53.076Z,99116.06
2022-11-17T02:34:36.135Z,99127.88
2022-11-17T02:37:11.816Z,99120.47
2022-11-17T02:40:11.405Z,99135.62
2022-11-17T02:43:00.412Z,99147.03
2022-11-17T02:45:33.885Z,99150.69
2022-11-17T02:48:02.425Z,99148.31
2022-11-17T02:50:30.846Z,99145.41
2022-11-17T02:52:58.431Z,99157.28
2022-11-17T02:55:27.688Z,99149.44
2022-11-17T02:57:55.403Z,99157.50
2022-11-17T03:00:23.021Z,99155.59
2022-11-17T03:02:53.505Z,99152.41
2022-11-17T03:05:33.626Z,99169.13
2022-11-17T03:08:33.193Z,99153.41
2022-11-17T03:11:03.436Z,99171.28
2022-11-17T03:13:50.586Z,99162.75
2022-11-17T03:16:31.534Z,99169.41
2022-11-17T03:19:19.512Z,99164.44
2022-11-17T03:22:11.092Z,99167.16
2022-11-17T03:24:49.934Z,99180.16
2022-11-17T03:27:24.821Z,99166.66
2022-11-17T03:29:57.817Z,99180.25
2022-11-17T03:32:27.344Z,99173.13
2022-11-17T03:35:00.317Z,99175.69
2022-11-17T03:37:31.735Z,99169.41
2022-11-17T03:40:03.814Z,99168.56
2022-11-17T03:42:34.435Z,99173.91
2022-11-17T03:45:04.915Z,99168.84
2022-11-17T03:47:33.792Z,99173.97
2022-11-17T03:50:25.470Z,99179.13
2022-11-17T03:52:53.639Z,99184.53
2022-11-17T03:55:23.059Z,99177.78
2022-11-17T03:57:56.398Z,99178.13
2022-11-17T04:00:24.173Z,99197.06
2022-11-17T04:02:55.953Z,99194.69
2022-11-17T04:05:23.414Z,99180.28
2022-11-17T04:07:51.152Z,99179.06
2022-11-17T04:10:20.773Z,99170.22
2022-11-17T04:13:07.724Z,99170.37
2022-11-17T04:15:54.324Z,99160.84
2022-11-17T04:18:22.565Z,99174.44
2022-11-17T04:20:51.638Z,99153.97
2022-11-17T04:23:19.146Z,99154.28
2022-11-17T04:26:09.361Z,99168.78
2022-11-17T04:28:40.403Z,99159.44
2022-11-17T04:31:14.079Z,99170.00
2022-11-17T04:34:03.370Z,99179.72
2022-11-17T04:36:34.929Z,99184.53
2022-11-17T04:39:02.894Z,99199.28
2022-11-17T04:41:49.204Z,99206.72
2022-11-17T04:44:17.887Z,99223.50
2022-11-17T04:46:48.521Z,99225.44
2022-11-17T04:49:17.614Z,99226.09
2022-11-17T04:51:45.664Z,99199.19
2022-11-17T04:54:14.955Z,99183.25
2022-11-17T04:56:42.619Z,99199.59
2022-11-17T04:59:10.697Z,99206.09
2022-11-17T05:01:38.759Z,99201.03
2022-11-17T05:04:10.766Z,99203.75
2022-11-17T05:06:43.804Z,99206.09
2022-11-17T05:09:16.553Z,99215.59
2022-11-17T05:12:03.127Z,99224.37
2022-11-17T05:14:30.680Z,99230.87
2022-11-17T05:17:10.978Z,99233.13
2022-11-17T05:19:40.384Z,99217.00
2022-11-17T05:22:27.928Z,99224.44
2022-11-17T05:24:56.035Z,99222.84
2022-11-17T05:27:24.098Z,99219.06
2022-11-17T05:29:51.669Z,99221.75
2022-11-17T05:32:19.254Z,99220.75
2022-11-17T05:34:47.008Z,99219.44
2022-11-17T05:37:14.554Z,99217.38
2022-11-17T05:39:42.312Z,99220.00
2022-11-17T05:42:10.179Z,99231.78
2022-11-17T05:44:37.690Z,99230.44
2022-11-17T05:47:05.245Z,99244.16
2022-11-17T05:49:33.052Z,99250.97
2022-11-17T05:52:00.538Z,99240.41
2022-11-17T05:54:27.968Z,99259.06
2022-11-17T05:57:00.187Z,99267.13
2022-11-17T05:59:39.259Z,99267.91
2022-11-17T06:02:20.315Z,99272.06
2022-11-17T06:04:49.465Z,99276.87
2022-11-17T06:07:18.312Z,99263.09
2022-11-17T06:09:46.017Z,99284.34
2022-11-17T06:12:15.288Z,99269.28
2022-11-17T06:14:43.155Z,99285.37
2022-11-17T06:17:42.285Z,99287.72
2022-11-17T06:20:25.247Z,99299.19
2022-11-17T06:22:52.823Z,99306.94
2022-11-17T06:25:20.872Z,99306.34
2022-11-17T06:27:49.526Z,99321.22
2022-11-17T06:30:17.466Z,99320.16
2022-11-17T06:32:45.677Z,99325.56
2022-11-17T06:35:16.426Z,99326.53
2022-11-17T06:37:44.188Z,99331.00
2022-11-17T06:40:13.468Z,99318.31
2022-11-17T06:42:59.597Z,99327.38
2022-11-17T06:45:27.503Z,99335.91
2022-11-17T06:47:55.116Z,99333.16
2022-11-17T06:50:22.694Z,99339.50
2022-11-17T06:52:50.741Z,99330.69
2022-11-17T06:55:18.711Z,99339.22
2022-11-17T06:57:51.897Z,99337.78
2022-11-17T07:00:21.257Z,99333.75
2022-11-17T07:02:48.711Z,99349.53
2022-11-17T07:05:16.365Z,99333.53
2022-11-17T07:07:44.260Z,99353.28
2022-11-17T07:10:11.788Z,99362.13
2022-11-17T07:12:39.512Z,99353.97
2022-11-17T07:15:07.801Z,99355.72
2022-11-17T07:17:35.444Z,99344.31
2022-11-17T07:20:04.217Z,99353.50
2022-11-17T07:22:32.217Z,99351.13
2022-11-17T07:24:59.737Z,99346.22
2022-11-17T07:27:27.438Z,99353.91
2022-11-17T07:37:27.233Z,99349.66
2022-11-17T07:39:55.103Z,99335.16
2022-11-17T07:42:22.738Z,99351.88
2022-11-17T07:44:53.133Z,99354.13
2022-11-17T07:47:20.878Z,99361.44
2022-11-17T07:49:48.681Z,99365.97
2022-11-17T07:52:16.368Z,99362.25
2022-11-17T07:54:44.366Z,99364.47
2022-11-17T07:57:11.956Z,99366.78
2022-11-17T07:59:39.720Z,99372.72
2022-11-17T08:02:09.555Z,99373.06
2022-11-17T08:04:37.393Z,99368.44
2022-11-17T08:07:04.871Z,99375.06
2022-11-17T08:09:33.729Z,99374.16
2022-11-17T08:12:02.506Z,99350.78
2022-11-17T08:14:30.440Z,99374.00
2022-11-17T08:17:01.345Z,99375.19
2022-11-17T08:19:29.255Z,99384.13
2022-11-17T08:21:59.081Z,99379.88
2022-11-17T08:24:26.566Z,99381.41
2022-11-17T08:26:54.706Z,99386.56
2022-11-17T08:29:22.389Z,99391.78
2022-11-17T08:31:49.845Z,99389.53
2022-11-17T08:34:17.761Z,99375.87
2022-11-17T08:36:45.331Z,99386.75
2022-11-17T08:39:13.223Z,99397.66
2022-11-17T08:41:40.977Z,99386.31
2022-11-17T08:44:09.022Z,99403.59
2022-11-17T08:46:36.558Z,99388.63
2022-11-17T08:49:04.519Z,99411.81
2022-11-17T08:51:34.840Z,99415.56
2022-11-17T08:54:02.329Z,99416.41
2022-11-17T08:56:30.067Z,99404.88
2022-11-17T08:58:57.765Z,99413.63
2022-11-17T09:01:25.616Z,99407.09
2022-11-17T09:03:53.571Z,99411.91
2022-11-17T09:06:21.723Z,99403.31
2022-11-17T09:08:50.633Z,99391.47
2022-11-17T09:11:18.635Z,99389.19
2022-11-17T09:13:47.081Z,99382.56
2022-11-17T09:16:16.223Z,99371.25
2022-11-17T09:18:44.377Z,99382.81
2022-11-17T09:21:15.630Z,99387.81
2022-11-17T09:23:44.771Z,99401.56
2022-11-17T09:26:15.539Z,99403.25
2022-11-17T09:28:44.215Z,99398.53
2022-11-17T09:31:17.541Z,99391.69
2022-11-17T09:33:45.804Z,99391.94
2022-11-17T09:36:15.225Z,99394.19
2022-11-17T09:38:43.634Z,99397.84
2022-11-17T09:41:18.329Z,99383.97
2022-11-17T09:44:23.769Z,99393.50
2022-11-17T09:46:57.271Z,99401.19
2022-11-17T09:49:53.636Z,99389.44
2022-11-17T09:52:37.257Z,99396.34
2022-11-17T09:55:13.993Z,99389.28
2022-11-17T09:57:44.366Z,99392.50
2022-11-17T10:00:15.486Z,99399.94
2022-11-17T10:02:43.930Z,99393.31
2022-11-17T10:05:33.481Z,99392.09
2022-11-17T10:08:08.321Z,99388.56
2022-11-17T10:10:50.742Z,99391.28
2022-11-17T10:13:33.096Z,99385.16
2022-11-17T10:16:04.309Z,99371.94
2022-11-17T10:18:38.104Z,99384.41
2022-11-17T10:21:07.364Z,99381.25
2022-11-17T10:23:42.767Z,99387.78
2022-11-17T10:26:15.437Z,99399.34
2022-11-17T10:28:44.613Z,99393.31
2022-11-17T10:31:17.524Z,99372.12
2022-11-17T10:33:47.820Z,99393.09
2022-11-17T10:36:29.036Z,99394.00
2022-11-17T10:38:59.687Z,99390.25
2022-11-17T10:41:30.566Z,99378.03
2022-11-17T10:44:12.116Z,99381.03
2022-11-17T10:47:04.260Z,99371.47
2022-11-17T10:49:37.994Z,99361.66
2022-11-17T10:52:15.157Z,99351.75
2022-11-17T10:54:43.603Z,99345.09
2022-11-17T10:57:20.674Z,99344.34
2022-11-17T10:59:57.108Z,99347.41
2022-11-17T11:02:33.749Z,99349.75
2022-11-17T11:05:18.240Z,99344.63
2022-11-17T11:07:46.286Z,99349.84
2022-11-17T11:10:20.380Z,99363.47
2022-11-17T11:12:52.614Z,99378.38
2022-11-17T11:15:23.537Z,99370.47
2022-11-17T11:17:52.376Z,99374.03
2022-11-17T11:20:35.939Z,99367.34
2022-11-17T11:23:13.166Z,99375.03
2022-11-17T11:25:47.204Z,99375.69
2022-11-17T11:28:42.674Z,99380.69
2022-11-17T11:31:34.327Z,99375.41
2022-11-17T11:34:58.185Z,99357.62
2022-11-17T11:37:39.544Z,99374.97
2022-11-17T11:40:24.904Z,99380.88
2022-11-17T11:43:00.713Z,99383.56
2022-11-17T11:45:47.074Z,99377.47
2022-11-17T11:48:23.262Z,99381.84
2022-11-17T11:50:54.817Z,99385.19
2022-11-17T11:53:27.194Z,99386.94
2022-11-17T11:56:02.302Z,99388.25
2022-11-17T11:58:30.086Z,99395.97
2022-11-17T12:01:04.940Z,99392.03
2022-11-17T12:03:44.009Z,99388.50
2022-11-17T12:06:54.411Z,99375.00
2022-11-17T12:09:46.277Z,99388.63
2022-11-17T12:12:23.338Z,99385.09
2022-11-17T12:15:22.203Z,99367.31
2022-11-17T12:18:14.973Z,99380.00
2022-11-17T12:21:31.244Z,99386.06
2022-11-17T12:24:50.057Z,99388.06
2022-11-17T12:27:38.480Z,99386.94
2022-11-17T12:30:28.982Z,99385.06
2022-11-17T12:32:58.769Z,99383.44
2022-11-17T12:35:31.278Z,99382.69
2022-11-17T12:38:14.018Z,99373.63
2022-11-17T12:40:46.587Z,99377.50
2022-11-17T12:43:17.313Z,99375.84
2022-11-17T12:45:53.624Z,99378.69
2022-11-17T12:48:33.844Z,99374.59
2022-11-17T12:51:26.750Z,99376.81
2022-11-17T12:54:38.353Z,99378.16
2022-11-17T12:57:11.052Z,99383.91
2022-11-17T12:59:48.383Z,99386.38
2022-11-17T13:02:53.249Z,99387.78
2022-11-17T13:05:23.370Z,99387.19
2022-11-17T13:08:27.986Z,99385.78
2022-11-17T13:11:08.013Z,99381.81
2022-11-17T13:13:37.154Z,99381.47
2022-11-17T13:16:05.793Z,99367.66
2022-11-17T13:18:41.463Z,99382.31
2022-11-17T13:21:30.869Z,99367.56
2022-11-17T13:24:00.683Z,99377.81
2022-11-17T13:26:37.599Z,99377.72
2022-11-17T13:29:08.136Z,99377.84
2022-11-17T13:31:36.110Z,99377.19
2022-11-17T13:34:14.523Z,99375.09
2022-11-17T13:37:00.572Z,99385.09
2022-11-17T13:39:28.742Z,99387.00
2022-11-17T13:41:57.953Z,99384.63
2022-11-17T13:44:27.673Z,99377.78
2022-11-17T13:46:56.235Z,99399.87
2022-11-17T13:49:34.855Z,99401.56
2022-11-17T13:52:04.030Z,99399.91
2022-11-17T13:54:32.080Z,99399.06
2022-11-17T13:57:06.919Z,99398.69
2022-11-17T13:59:36.668Z,99403.84
2022-11-17T14:02:21.223Z,99406.34
2022-11-17T14:05:20.040Z,99392.59
2022-11-17T14:07:48.056Z,99396.22
2022-11-17T14:10:22.376Z,99390.97
2022-11-17T14:12:53.686Z,99376.72
2022-11-17T14:15:21.580Z,99398.84
2022-11-17T14:17:50.923Z,99396.09
2022-11-17T14:20:24.570Z,99374.72
2022-11-17T14:23:10.668Z,99396.53
2022-11-17T14:25:53.272Z,99405.44
2022-11-17T14:28:23.666Z,99385.31
2022-11-17T14:30:55.092Z,99389.72
2022-11-17T14:33:23.640Z,99411.84
2022-11-17T14:35:54.754Z,99399.28
2022-11-17T14:38:23.102Z,99414.47
2022-11-17T14:40:52.452Z,99412.31
2022-11-17T14:43:21.143Z,99415.25
2022-11-17T14:45:49.825Z,99416.38
2022-11-17T14:48:19.279Z,99416.88
2022-11-17T14:50:48.318Z,99419.13
2022-11-17T14:53:15.787Z,99413.38
2022-11-17T14:55:43.507Z,99416.88
2022-11-17T14:58:11.106Z,99421.19
2022-11-17T15:00:38.768Z,99411.41
2022-11-17T15:03:07.702Z,99414.25
2022-11-17T15:05:35.419Z,99413.41
2022-11-17T15:08:03.312Z,99406.94
2022-11-17T15:10:31.150Z,99417.06
2022-11-17T15:12:58.659Z,99418.19
2022-11-17T15:15:27.143Z,99411.47
2022-11-17T15:17:55.041Z,99424.72
2022-11-17T15:20:22.626Z,99428.63
2022-11-17T15:22:50.340Z,99433.53
2022-11-17T15:25:18.144Z,99428.03
2022-11-17T15:27:45.656Z,99423.16
2022-11-17T15:30:14.105Z,99426.97
2022-11-17T15:32:41.967Z,99421.22
2022-11-17T15:35:09.549Z,99406.59
2022-11-17T15:37:37.097Z,99405.56
2022-11-17T15:40:05.552Z,99417.31
2022-11-17T15:42:33.101Z,99411.97
2022-11-17T15:45:00.568Z,99411.97
2022-11-17T15:47:28.421Z,99404.38
2022-11-17T15:49:58.616Z,99405.31
2022-11-17T15:52:48.640Z,99412.41
2022-11-17T15:55:14.020Z,99396.44
2022-11-17T15:57:41.576Z,99416.06
2022-11-17T16:00:11.897Z,99432.72
2022-11-17T16:02:41.488Z,99415.63
2022-11-17T16:05:09.032Z,99429.69
2022-11-17T16:07:36.688Z,99425.12
2022-11-17T16:10:04.708Z,99421.22
2022-11-17T16:12:32.167Z,99411.00
2022-11-17T16:14:59.607Z,99421.22
2022-11-17T16:17:27.418Z,99416.75
2022-11-17T16:19:55.444Z,99421.31
2022-11-17T16:22:22.936Z,99434.59
2022-11-17T16:24:50.733Z,99433.31
2022-11-17T16:27:18.296Z,99441.44
2022-11-17T16:29:45.810Z,99449.66
2022-11-17T16:32:13.527Z,99453.13
2022-11-17T16:34:41.598Z,99447.63
2022-11-17T16:37:09.226Z,99448.75
2022-11-17T16:39:37.846Z,99455.34
2022-11-17T16:42:05.953Z,99436.50
2022-11-17T16:44:33.473Z,99453.34
2022-11-17T16:47:01.456Z,99451.28
2022-11-17T16:49:31.021Z,99446.28
2022-11-17T16:51:58.476Z,99450.44
2022-11-17T16:54:27.038Z,99440.72
2022-11-17T16:56:54.583Z,99446.28
2022-11-17T16:59:22.096Z,99438.28
2022-11-17T17:01:50.104Z,99440.66
2022-11-17T17:04:23.502Z,99437.34
2022-11-17T17:06:51.303Z,99447.13
2022-11-17T17:09:23.371Z,99443.25
2022-11-17T17:11:55.290Z,99430.16
2022-11-17T17:14:22.998Z,99449.16
2022-11-17T17:16:50.963Z,99454.47
2022-11-17T17:19:19.149Z,99460.63
2022-11-17T17:21:46.876Z,99455.41
2022-11-17T17:24:14.619Z,99443.69
2022-11-17T17:26:42.597Z,99426.03
2022-11-17T17:29:10.916Z,99432.53
2022-11-17T17:31:40.645Z,99430.28
2022-11-17T17:34:10.430Z,99444.41
2022-11-17T17:36:38.631Z,99447.63
2022-11-17T17:39:06.622Z,99439.00
2022-11-17T17:41:38.738Z,99425.22
2022-11-17T17:44:07.290Z,99421.78
2022-11-17T17:46:38.611Z,99424.75
2022-11-17T17:49:06.564Z,99418.22
2022-11-17T17:51:37.678Z,99411.91
2022-11-17T17:54:05.976Z,99410.91
2022-11-17T17:56:34.433Z,99415.19
2022-11-17T17:59:01.923Z,99422.22
2022-11-17T18:01:35.542Z,99419.59
2022-11-17T18:04:10.079Z,99401.63
2022-11-17T18:06:41.598Z,99415.97
2022-11-17T18:09:10.762Z,99416.97
2022-11-17T18:11:45.737Z,99419.44
2022-11-17T18:14:13.986Z,99402.47
2022-11-17T18:16:41.658Z,99418.66
2022-11-17T18:19:12.794Z,99410.81
2022-11-17T18:21:40.901Z,99409.06
2022-11-17T18:24:10.452Z,99425.75
2022-11-17T18:26:38.762Z,99416.28
2022-11-17T18:29:16.124Z,99409.22
2022-11-17T18:31:46.772Z,99411.91
2022-11-17T18:34:14.828Z,99412.84
2022-11-17T18:36:42.551Z,99428.06
2022-11-17T18:39:10.983Z,99423.53
2022-11-17T18:41:39.001Z,99429.53
2022-11-17T18:44:06.612Z,99425.69
2022-11-17T18:46:34.632Z,99424.94
2022-11-17T18:49:03.017Z,99420.38
2022-11-17T18:51:31.970Z,99425.34
2022-11-17T18:54:00.732Z,99413.09
2022-11-17T18:56:33.246Z,99409.19
2022-11-17T18:59:01.789Z,99402.84
2022-11-17T19:01:30.786Z,99421.03
2022-11-17T19:04:02.921Z,99419.50
2022-11-17T19:06:31.132Z,99420.44
2022-11-17T19:08:59.846Z,99411.44
2022-11-17T19:11:30.214Z,99410.44
2022-11-17T19:14:02.327Z,99407.72
2022-11-17T19:16:30.614Z,99414.97
2022-11-17T19:18:59.545Z,99410.38
2022-11-17T19:21:30.459Z,99424.16
2022-11-17T19:24:00.663Z,99420.44
2022-11-17T19:26:30.459Z,99427.84
2022-11-17T19:29:03.926Z,99418.66
2022-11-17T19:31:32.399Z,99429.22
2022-11-17T19:34:00.302Z,99428.13
2022-11-17T19:36:29.882Z,99426.22
2022-11-17T19:38:59.673Z,99423.38
2022-11-17T19:41:30.874Z,99420.06
2022-11-17T19:44:00.833Z,99413.97
2022-11-17T19:46:29.800Z,99418.53
2022-11-17T19:48:58.872Z,99420.91
2022-11-17T19:51:29.448Z,99426.22
2022-11-17T19:54:00.694Z,99410.53
2022-11-17T19:56:29.502Z,99422.81
2022-11-17T19:58:57.668Z,99421.28
2022-11-17T20:01:27.704Z,99422.91
2022-11-17T20:03:56.841Z,99421.84
2022-11-17T20:06:27.518Z,99389.38
2022-11-17T20:08:57.452Z,99416.50
2022-11-17T20:11:27.375Z,99411.81
2022-11-17T20:13:55.719Z,99410.19
2022-11-17T20:16:25.374Z,99411.38
2022-11-17T20:18:55.675Z,99405.31
2022-11-17T20:21:24.901Z,99395.44
2022-11-17T20:23:52.654Z,99399.50
2022-11-17T20:26:22.873Z,99406.87
2022-11-17T20:28:51.248Z,99397.38
2022-11-17T20:31:21.381Z,99386.84
2022-11-17T20:33:49.132Z,99409.84
2022-11-17T20:36:19.277Z,99395.22
2022-11-17T20:38:55.744Z,99421.19
2022-11-17T20:41:24.337Z,99415.75
2022-11-17T20:43:54.279Z,99418.44
2022-11-17T20:46:22.718Z,99424.06
2022-11-17T20:48:51.529Z,99407.63
2022-11-17T20:51:21.012Z,99408.59
2022-11-17T20:53:49.476Z,99416.44
2022-11-17T20:56:17.705Z,99417.28
2022-11-17T20:58:45.875Z,99415.50
2022-11-17T21:01:19.685Z,99410.59
2022-11-17T21:03:48.049Z,99407.66
2022-11-17T21:06:16.208Z,99401.75
2022-11-17T21:08:44.974Z,99416.22
2022-11-17T21:11:35.024Z,99412.41
2022-11-17T21:14:03.815Z,99411.97
2022-11-17T21:16:31.874Z,99406.66
2022-11-17T21:19:00.471Z,99404.13
2022-11-17T21:21:28.051Z,99417.50
2022-11-17T21:23:56.307Z,99398.34
2022-11-17T21:26:24.020Z,99412.97
2022-11-17T21:28:52.512Z,99408.34
2022-11-17T21:31:23.775Z,99406.84
2022-11-17T21:33:53.780Z,99393.13
2022-11-17T21:36:22.996Z,99395.00
2022-11-17T21:38:50.682Z,99392.63
2022-11-17T21:41:26.670Z,99395.62
2022-11-17T21:43:57.495Z,99401.38
2022-11-17T21:46:28.152Z,99399.31
2022-11-17T21:48:57.217Z,99399.47
2022-11-17T21:51:26.876Z,99400.31
2022-11-17T21:53:55.976Z,99400.06
2022-11-17T21:56:26.684Z,99401.84
2022-11-17T21:58:58.530Z,99395.16
2022-11-17T22:01:27.759Z,99390.09
2022-11-17T22:03:55.619Z,99409.84
2022-11-17T22:06:24.406Z,99414.59
2022-11-17T22:08:53.917Z,99408.84
2022-11-17T22:11:37.198Z,99409.84
2022-11-17T22:14:13.615Z,99406.16
2022-11-17T22:16:44.982Z,99400.19
2022-11-17T22:19:13.964Z,99389.78
2022-11-17T22:21:42.497Z,99381.00
2022-11-17T22:24:11.392Z,99374.03
2022-11-17T22:26:41.167Z,99376.72
2022-11-17T22:29:15.113Z,99370.56
2022-11-17T22:31:43.249Z,99366.41
2022-11-17T22:34:12.355Z,99351.75
2022-11-17T22:36:39.944Z,99343.50
2022-11-17T22:39:07.970Z,99355.66
2022-11-17T22:41:35.666Z,99359.34
2022-11-17T22:44:03.523Z,99365.56
2022-11-17T22:46:31.099Z,99355.28
2022-11-17T22:48:59.038Z,99380.03
2022-11-17T22:51:45.157Z,99386.69
2022-11-17T22:54:12.981Z,99404.13
2022-11-17T22:56:40.485Z,99391.97
2022-11-17T22:59:07.977Z,99408.69
2022-11-17T23:01:35.802Z,99387.19
2022-11-17T23:04:03.692Z,99396.03
2022-11-17T23:06:31.231Z,99387.91
2022-11-17T23:08:59.071Z,99373.91
2022-11-17T23:11:42.179Z,99378.91
2022-11-17T23:14:12.255Z,99354.94
2022-11-17T23:16:39.976Z,99362.34
2022-11-17T23:19:09.556Z,99358.09
2022-11-17T23:21:37.367Z,99355.59
2022-11-17T23:24:05.143Z,99352.09
2022-11-17T23:26:32.670Z,99342.53
2022-11-17T23:29:00.484Z,99349.12
2022-11-17T23:31:28.202Z,99348.88
2022-11-17T23:33:55.638Z,99340.84
2022-11-17T23:36:23.810Z,99344.13
2022-11-17T23:38:51.997Z,99342.22
2022-11-17T23:41:20.492Z,99329.31
2022-11-17T23:43:53.069Z,99336.69
2022-11-17T23:46:22.637Z,99340.00
2022-11-17T23:48:50.503Z,99326.84
2022-11-17T23:51:20.600Z,99328.53
2022-11-17T23:53:49.457Z,99304.72
2022-11-17T23:56:19.233Z,99322.53
2022-11-17T23:58:46.731Z,99325.06
