createdAt,value
2019-01-18T00:03:42.082Z,1.3
2019-01-18T00:08:42.938Z,1.3
2019-01-18T00:13:41.799Z,1.6
2019-01-18T00:18:42.496Z,1.6
2019-01-18T00:23:42.151Z,1.4
2019-01-18T00:28:42.770Z,1.4
2019-01-18T00:33:42.287Z,1.2
2019-01-18T00:38:42.754Z,1.2
2019-01-18T00:43:42.289Z,1.1
2019-01-18T00:48:41.940Z,1.1
2019-01-18T00:53:42.711Z,1.3
2019-01-18T00:58:42.049Z,1.3
2019-01-18T01:03:42.052Z,1.3
2019-01-18T01:08:42.382Z,1.3
2019-01-18T01:13:42.036Z,1.3
2019-01-18T01:18:42.676Z,1.3
2019-01-18T01:23:42.467Z,1.3
2019-01-18T01:28:41.922Z,1.3
2019-01-18T01:33:42.708Z,1.3
2019-01-18T01:38:42.799Z,1.3
2019-01-18T01:43:42.500Z,1.3
2019-01-18T01:48:42.398Z,1.3
2019-01-18T01:53:42.524Z,1.3
2019-01-18T01:58:42.069Z,1.3
2019-01-18T02:03:42.770Z,0.9
2019-01-18T02:08:42.618Z,0.9
2019-01-18T02:13:42.662Z,1.3
2019-01-18T02:18:42.136Z,1.3
2019-01-18T02:23:42.001Z,0.9
2019-01-18T02:28:42.565Z,0.9
2019-01-18T02:33:42.739Z,1.2
2019-01-18T02:38:42.232Z,1.2
2019-01-18T02:43:42.882Z,1.1
2019-01-18T02:48:42.546Z,1.1
2019-01-18T02:53:41.906Z,1.1
2019-01-18T02:58:42.518Z,1.1
2019-01-18T03:03:42.126Z,0.4
2019-01-18T03:08:42.197Z,0.4
2019-01-18T03:13:42.161Z,0.4
2019-01-18T03:18:42.446Z,0.4
2019-01-18T03:23:42.119Z,0.4
2019-01-18T03:28:42.751Z,0.4
2019-01-18T03:33:42.063Z,0.4
2019-01-18T03:38:42.798Z,0.4
2019-01-18T03:43:42.525Z,0.4
2019-01-18T03:48:42.095Z,0.4
2019-01-18T03:53:42.592Z,0.4
2019-01-18T03:58:42.201Z,0.4
2019-01-18T04:03:42.787Z,0.9
2019-01-18T04:08:42.930Z,0.9
2019-01-18T04:13:42.574Z,0.5
2019-01-18T04:18:42.123Z,0.5
2019-01-18T04:23:42.831Z,0.9
2019-01-18T04:28:42.424Z,0.9
2019-01-18T04:33:43.065Z,0.9
2019-01-18T04:38:42.205Z,0.9
2019-01-18T04:43:42.753Z,0.6
2019-01-18T04:48:42.572Z,0.6
2019-01-18T04:53:42.172Z,0
2019-01-18T04:58:42.783Z,0
2019-01-18T05:03:42.478Z,0
2019-01-18T05:08:42.108Z,0
2019-01-18T05:13:42.788Z,0.4
2019-01-18T05:18:42.391Z,0.4
2019-01-18T05:23:43.075Z,0
2019-01-18T05:28:43.049Z,0
2019-01-18T05:33:42.869Z,0
2019-01-18T05:38:42.863Z,0
2019-01-18T05:43:42.608Z,0.4
2019-01-18T05:48:42.177Z,0.4
2019-01-18T05:53:43.023Z,0.5
2019-01-18T05:58:42.690Z,0.5
2019-01-18T06:03:42.375Z,0.4
2019-01-18T06:08:42.448Z,0.4
2019-01-18T06:13:42.384Z,0.4
2019-01-18T06:18:43.163Z,0.4
2019-01-18T06:23:42.727Z,0
2019-01-18T06:28:42.317Z,0
2019-01-18T06:33:42.340Z,0
2019-01-18T06:38:42.941Z,0
2019-01-18T06:43:42.920Z,0.3
2019-01-18T06:48:42.416Z,0.3
2019-01-18T06:53:43.058Z,0
2019-01-18T06:58:42.685Z,0
2019-01-18T07:03:42.834Z,0
2019-01-18T07:08:42.908Z,0
2019-01-18T07:13:42.581Z,0
2019-01-18T07:18:42.617Z,0
2019-01-18T07:23:43.140Z,0
2019-01-18T07:28:42.700Z,0
2019-01-18T07:33:42.536Z,0
2019-01-18T07:38:42.988Z,0
2019-01-18T07:43:42.526Z,0
2019-01-18T07:48:42.640Z,0
2019-01-18T07:53:43.127Z,0
2019-01-18T07:58:42.614Z,0
2019-01-18T08:03:43.010Z,0
2019-01-18T08:08:42.811Z,0
2019-01-18T08:13:42.555Z,0
2019-01-18T08:18:43.162Z,0
2019-01-18T08:23:42.464Z,0.4
2019-01-18T08:28:42.815Z,0.4
2019-01-18T08:33:43.257Z,0.1
2019-01-18T08:38:42.733Z,0.1
2019-01-18T08:43:43.332Z,0
2019-01-18T08:48:42.854Z,0
2019-01-18T08:53:42.647Z,0
2019-01-18T08:58:43.168Z,0
2019-01-18T09:03:42.789Z,0.4
2019-01-18T09:08:42.497Z,0.4
2019-01-18T09:13:43.269Z,0.4
2019-01-18T09:18:42.714Z,0.4
2019-01-18T09:23:43.392Z,0.4
2019-01-18T09:28:42.844Z,0.4
2019-01-18T09:33:42.817Z,0.9
2019-01-18T09:38:43.235Z,0.9
2019-01-18T09:43:42.389Z,1.3
2019-01-18T09:48:43.380Z,1.3
2019-01-18T09:53:42.941Z,0.9
2019-01-18T09:58:42.691Z,0.9
2019-01-18T10:03:43.327Z,1.3
2019-01-18T10:08:42.604Z,1.3
2019-01-18T10:13:42.584Z,2.2
2019-01-18T10:18:43.307Z,2.2
2019-01-18T10:23:42.846Z,1.8
2019-01-18T10:28:42.490Z,1.8
2019-01-18T10:33:43.235Z,1.8
2019-01-18T10:38:42.787Z,1.8
2019-01-18T10:43:43.295Z,1.8
2019-01-18T10:48:43.389Z,1.8
2019-01-18T10:53:42.874Z,1.2
2019-01-18T10:58:43.435Z,1.2
2019-01-18T11:03:43.229Z,0.9
2019-01-18T11:08:43.292Z,0.9
2019-01-18T11:13:43.188Z,0.9
2019-01-18T11:18:42.783Z,0.9
2019-01-18T11:23:43.508Z,1.3
2019-01-18T11:28:43.018Z,1.3
2019-01-18T11:33:42.969Z,1.2
2019-01-18T11:38:42.728Z,1.2
2019-01-18T11:43:42.658Z,0.4
2019-01-18T11:48:43.576Z,0.4
2019-01-18T11:53:43.456Z,0.9
2019-01-18T11:58:43.009Z,0.9
2019-01-18T12:03:42.734Z,0.9
2019-01-18T12:08:42.093Z,0.9
2019-01-18T12:13:42.691Z,1.3
2019-01-18T12:18:43.388Z,1.3
2019-01-18T12:23:43.044Z,1.3
2019-01-18T12:28:42.800Z,1.3
2019-01-18T12:33:43.566Z,1.3
2019-01-18T12:38:43.179Z,1.3
2019-01-18T12:43:42.820Z,1.3
2019-01-18T12:48:43.329Z,1.3
2019-01-18T12:53:42.871Z,1.8
2019-01-18T12:58:43.534Z,1.8
2019-01-18T13:03:43.174Z,1.8
2019-01-18T13:08:42.937Z,1.8
2019-01-18T13:13:43.429Z,1.8
2019-01-18T13:18:43.039Z,1.8
2019-01-18T13:23:43.600Z,1.3
2019-01-18T13:28:43.306Z,1.3
2019-01-18T13:33:43.148Z,1.3
2019-01-18T13:38:42.637Z,1.3
2019-01-18T13:43:43.236Z,1.3
2019-01-18T13:48:42.887Z,1.3
2019-01-18T13:53:43.289Z,1.8
2019-01-18T13:58:43.453Z,1.8
2019-01-18T14:03:43.030Z,1.7
2019-01-18T14:08:42.804Z,1.7
2019-01-18T14:13:43.745Z,1.3
2019-01-18T14:18:42.703Z,1.3
2019-01-18T14:23:43.299Z,1.3
2019-01-18T14:28:42.771Z,1.3
2019-01-18T14:33:43.446Z,1.8
2019-01-18T14:38:43.334Z,1.8
2019-01-18T14:43:42.864Z,1.3
2019-01-18T14:48:43.518Z,1.3
2019-01-18T14:53:43.256Z,1.1
2019-01-18T14:58:42.868Z,1.1
2019-01-18T15:03:43.237Z,1.7
2019-01-18T15:08:43.093Z,1.7
2019-01-18T15:13:42.902Z,1.8
2019-01-18T15:18:43.556Z,1.8
2019-01-18T15:23:43.212Z,1.3
2019-01-18T15:28:42.937Z,1.3
2019-01-18T15:33:42.966Z,1.3
2019-01-18T15:38:43.548Z,1.3
2019-01-18T15:43:43.220Z,1.3
2019-01-18T15:48:43.777Z,1.3
2019-01-18T15:53:43.533Z,1.8
2019-01-18T15:58:43.117Z,1.8
2019-01-18T16:03:43.777Z,1.8
2019-01-18T16:08:43.107Z,1.8
2019-01-18T16:13:42.893Z,1.2
2019-01-18T16:18:43.512Z,1.2
2019-01-18T16:23:43.111Z,1.3
2019-01-18T16:28:43.666Z,1.3
2019-01-18T16:33:43.256Z,0.9
2019-01-18T16:38:42.932Z,0.9
2019-01-18T16:43:43.624Z,0.6
2019-01-18T16:48:43.236Z,0.6
2019-01-18T16:53:43.814Z,0.8
2019-01-18T16:58:43.430Z,0.8
2019-01-18T17:03:43.137Z,0.9
2019-01-18T17:08:43.902Z,0.9
2019-01-18T17:13:43.836Z,0.4
2019-01-18T17:18:43.536Z,0.4
2019-01-18T17:23:43.179Z,0.4
2019-01-18T17:28:43.731Z,0.4
2019-01-18T17:33:43.375Z,0.8
2019-01-18T17:38:42.889Z,0.8
2019-01-18T17:43:43.498Z,1.3
2019-01-18T17:48:43.960Z,1.3
2019-01-18T17:53:43.610Z,0.4
2019-01-18T17:58:43.261Z,0.4
2019-01-18T18:03:43.973Z,0.9
2019-01-18T18:08:43.672Z,0.9
2019-01-18T18:13:43.144Z,0.4
2019-01-18T18:18:43.694Z,0.4
2019-01-18T18:23:48.291Z,0.4
2019-01-18T18:28:43.087Z,0.4
2019-01-18T18:33:50.302Z,0.9
2019-01-18T18:38:43.206Z,0.9
2019-01-18T18:43:43.735Z,1.3
2019-01-18T18:48:43.382Z,1.3
2019-01-18T18:53:44.018Z,0.9
2019-01-18T18:58:43.547Z,0.9
2019-01-18T19:03:43.222Z,0.9
2019-01-18T19:08:44.013Z,0.9
2019-01-18T19:13:43.510Z,0.4
2019-01-18T19:18:43.102Z,0.4
2019-01-18T19:23:43.760Z,0.9
2019-01-18T19:28:43.345Z,0.9
2019-01-18T19:33:44.015Z,0.9
2019-01-18T19:38:43.739Z,0.9
2019-01-18T19:43:43.544Z,0.4
2019-01-18T19:48:43.242Z,0.4
2019-01-18T19:53:43.486Z,0.1
2019-01-18T19:58:44.020Z,0.1
2019-01-18T20:03:43.908Z,0.7
2019-01-18T20:08:43.605Z,0.7
2019-01-18T20:13:44.054Z,1.3
2019-01-18T20:18:43.704Z,1.3
2019-01-18T20:23:43.339Z,1.1
2019-01-18T20:28:43.648Z,1.1
2019-01-18T20:33:43.316Z,0.9
2019-01-18T20:38:43.821Z,0.9
2019-01-18T20:43:43.546Z,0.4
2019-01-18T20:48:43.214Z,0.4
2019-01-18T20:53:43.989Z,0
2019-01-18T20:58:43.469Z,0
2019-01-18T21:03:44.117Z,0.1
2019-01-18T21:08:43.750Z,0.1
2019-01-18T21:13:44.049Z,0.4
2019-01-18T21:18:43.691Z,0.4
2019-01-18T21:23:43.158Z,0.4
2019-01-18T21:28:43.869Z,0.4
2019-01-18T21:33:43.522Z,0.4
2019-01-18T21:38:44.129Z,0.4
2019-01-18T21:43:43.811Z,0
2019-01-18T21:48:43.464Z,0
2019-01-18T21:53:44.169Z,0.4
2019-01-18T21:58:43.658Z,0.4
2019-01-18T22:03:43.629Z,0
2019-01-18T22:08:43.329Z,0
2019-01-18T22:13:43.393Z,0
2019-01-18T22:18:44.225Z,0
2019-01-18T22:23:43.723Z,0
2019-01-18T22:28:43.286Z,0
2019-01-18T22:33:43.336Z,0
2019-01-18T22:38:43.966Z,0
2019-01-18T22:43:43.668Z,0
2019-01-18T22:48:44.301Z,0
2019-01-18T22:53:44.147Z,0
2019-01-18T22:58:43.722Z,0
2019-01-18T23:03:44.275Z,0
2019-01-18T23:08:43.562Z,0
2019-01-18T23:13:44.163Z,0
2019-01-18T23:18:43.916Z,0
2019-01-18T23:23:43.620Z,0
2019-01-18T23:28:44.144Z,0
2019-01-18T23:33:43.970Z,0
2019-01-18T23:38:43.660Z,0
2019-01-18T23:43:44.352Z,0
2019-01-18T23:48:43.963Z,0
2019-01-18T23:53:44.516Z,0
2019-01-18T23:58:44.354Z,0
