createdAt,value
2022-12-28T00:00:00.602Z,4.96
2022-12-28T00:01:04.809Z,4.97
2022-12-28T00:02:09.066Z,4.98
2022-12-28T00:03:13.227Z,4.99
2022-12-28T00:04:17.392Z,5.00
2022-12-28T00:05:21.626Z,5.01
2022-12-28T00:06:25.850Z,5.02
2022-12-28T00:07:29.972Z,5.02
2022-12-28T00:08:34.229Z,5.03
2022-12-28T00:09:38.484Z,5.03
2022-12-28T00:11:08.086Z,5.03
2022-12-28T00:11:46.863Z,5.04
2022-12-28T00:12:51.037Z,5.05
2022-12-28T00:13:55.243Z,5.05
2022-12-28T00:14:59.378Z,5.06
2022-12-28T00:16:03.609Z,5.06
2022-12-28T00:17:07.789Z,5.06
2022-12-28T00:18:12.938Z,5.07
2022-12-28T00:19:16.806Z,5.08
2022-12-28T00:20:21.051Z,5.09
2022-12-28T00:21:25.289Z,5.09
2022-12-28T00:22:29.362Z,5.10
2022-12-28T00:23:33.577Z,5.11
2022-12-28T00:24:37.803Z,5.11
2022-12-28T00:25:41.973Z,5.11
2022-12-28T00:26:46.227Z,5.12
2022-12-28T00:27:50.518Z,5.12
2022-12-28T00:28:59.880Z,5.12
2022-12-28T00:29:58.936Z,5.12
2022-12-28T00:31:03.052Z,5.13
2022-12-28T00:32:07.377Z,5.13
2022-12-28T00:33:11.480Z,5.14
2022-12-28T00:34:15.752Z,5.14
2022-12-28T00:35:19.928Z,5.14
2022-12-28T00:36:24.100Z,5.15
2022-12-28T00:37:28.295Z,5.16
2022-12-28T00:38:32.544Z,5.16
2022-12-28T00:39:36.604Z,5.18
2022-12-28T00:40:40.784Z,5.19
2022-12-28T00:41:45.035Z,5.19
2022-12-28T00:42:49.276Z,5.21
2022-12-28T00:43:53.437Z,5.22
2022-12-28T00:44:57.634Z,5.23
2022-12-28T00:46:01.871Z,5.25
2022-12-28T00:47:05.968Z,5.26
2022-12-28T00:48:10.141Z,5.28
2022-12-28T00:49:14.544Z,5.30
2022-12-28T00:50:18.742Z,5.31
2022-12-28T00:51:22.920Z,5.33
2022-12-28T00:52:27.190Z,5.34
2022-12-28T00:53:31.466Z,5.34
2022-12-28T00:54:35.604Z,5.35
2022-12-28T00:55:39.819Z,5.35
2022-12-28T00:56:43.900Z,5.36
2022-12-28T00:57:48.063Z,5.36
2022-12-28T00:58:52.436Z,5.38
2022-12-28T00:59:56.510Z,5.38
2022-12-28T01:01:01.004Z,5.39
2022-12-28T01:02:05.011Z,5.40
2022-12-28T01:03:09.194Z,5.41
2022-12-28T01:04:13.317Z,5.42
2022-12-28T01:05:17.602Z,5.42
2022-12-28T01:06:21.785Z,5.43
2022-12-28T01:07:25.997Z,5.43
2022-12-28T01:08:30.232Z,5.43
2022-12-28T01:09:34.458Z,5.44
2022-12-28T01:10:41.557Z,5.44
2022-12-28T01:11:44.838Z,5.45
2022-12-28T01:12:49.002Z,5.46
2022-12-28T01:13:53.323Z,5.47
2022-12-28T01:14:58.373Z,5.47
2022-12-28T01:16:02.374Z,5.47
2022-12-28T01:17:06.338Z,5.47
2022-12-28T01:18:10.474Z,5.47
2022-12-28T01:19:14.651Z,5.47
2022-12-28T01:20:18.963Z,5.47
2022-12-28T01:21:23.140Z,5.46
2022-12-28T01:22:27.303Z,5.46
2022-12-28T01:23:31.488Z,5.45
2022-12-28T01:24:35.694Z,5.45
2022-12-28T01:25:39.881Z,5.45
2022-12-28T01:26:44.154Z,5.45
2022-12-28T01:27:48.297Z,5.46
2022-12-28T01:28:52.508Z,5.47
2022-12-28T01:29:56.717Z,5.48
2022-12-28T01:31:00.981Z,5.48
2022-12-28T01:32:05.232Z,5.50
2022-12-28T01:33:09.240Z,5.50
2022-12-28T01:34:13.435Z,5.51
2022-12-28T01:35:17.587Z,5.52
2022-12-28T01:36:21.770Z,5.53
2022-12-28T01:37:26.018Z,5.54
2022-12-28T01:38:30.359Z,5.56
2022-12-28T01:39:34.497Z,5.57
2022-12-28T01:40:38.676Z,5.57
2022-12-28T01:41:42.909Z,5.58
2022-12-28T01:42:47.176Z,5.58
2022-12-28T01:43:51.375Z,5.59
2022-12-28T01:44:55.574Z,5.59
2022-12-28T01:45:59.887Z,5.59
2022-12-28T01:47:03.854Z,5.60
2022-12-28T01:48:08.178Z,5.60
2022-12-28T01:49:12.322Z,5.61
2022-12-28T01:50:16.538Z,5.61
2022-12-28T01:51:20.787Z,5.61
2022-12-28T01:52:24.969Z,5.61
2022-12-28T01:53:29.085Z,5.62
2022-12-28T01:54:33.329Z,5.62
2022-12-28T01:55:37.437Z,5.63
2022-12-28T01:56:41.646Z,5.63
2022-12-28T01:57:45.787Z,5.64
2022-12-28T01:58:50.986Z,5.65
2022-12-28T01:59:54.830Z,5.65
2022-12-28T02:00:59.328Z,5.67
2022-12-28T02:02:03.740Z,5.67
2022-12-28T02:03:07.467Z,5.68
2022-12-28T02:04:11.776Z,5.68
2022-12-28T02:05:15.925Z,5.68
2022-12-28T02:06:20.197Z,5.68
2022-12-28T02:07:24.364Z,5.69
2022-12-28T02:08:28.512Z,5.69
2022-12-28T02:09:32.906Z,5.70
2022-12-28T02:10:42.295Z,5.71
2022-12-28T02:11:41.213Z,5.71
2022-12-28T02:12:45.351Z,5.72
2022-12-28T02:13:49.478Z,5.72
2022-12-28T02:14:53.611Z,5.72
2022-12-28T02:15:57.899Z,5.73
2022-12-28T02:17:02.236Z,5.73
2022-12-28T02:18:06.272Z,5.73
2022-12-28T02:19:10.401Z,5.73
2022-12-28T02:20:14.668Z,5.73
2022-12-28T02:21:18.939Z,5.73
2022-12-28T02:22:23.147Z,5.74
2022-12-28T02:23:27.220Z,5.74
2022-12-28T02:24:34.431Z,5.75
2022-12-28T02:25:37.609Z,5.75
2022-12-28T02:26:41.673Z,5.75
2022-12-28T02:27:45.964Z,5.76
2022-12-28T02:28:50.218Z,5.77
2022-12-28T02:29:54.398Z,5.77
2022-12-28T02:30:58.679Z,5.78
2022-12-28T02:32:02.804Z,5.78
2022-12-28T02:33:07.029Z,5.78
2022-12-28T02:34:11.341Z,5.79
2022-12-28T02:35:15.504Z,5.79
2022-12-28T02:36:19.654Z,5.79
2022-12-28T02:37:23.814Z,5.80
2022-12-28T02:38:28.097Z,5.80
2022-12-28T02:39:32.286Z,5.80
2022-12-28T02:40:36.522Z,5.80
2022-12-28T02:41:54.715Z,5.81
2022-12-28T02:42:57.906Z,5.81
2022-12-28T02:44:02.005Z,5.82
2022-12-28T02:45:06.255Z,5.82
2022-12-28T02:46:10.468Z,5.83
2022-12-28T02:47:14.593Z,5.83
2022-12-28T02:48:18.714Z,5.84
2022-12-28T02:49:23.000Z,5.83
2022-12-28T02:50:27.245Z,5.84
2022-12-28T02:51:31.465Z,5.84
2022-12-28T02:52:35.525Z,5.84
2022-12-28T02:53:39.707Z,5.84
2022-12-28T02:54:43.927Z,5.84
2022-12-28T02:55:48.017Z,5.84
2022-12-28T02:56:52.259Z,5.84
2022-12-28T02:57:56.554Z,5.83
2022-12-28T02:59:00.708Z,5.83
2022-12-28T03:00:04.929Z,5.83
2022-12-28T03:01:09.210Z,5.83
2022-12-28T03:02:13.373Z,5.83
2022-12-28T03:03:17.556Z,5.83
2022-12-28T03:04:21.705Z,5.84
2022-12-28T03:05:25.885Z,5.83
2022-12-28T03:06:30.700Z,5.83
2022-12-28T03:07:34.350Z,5.83
2022-12-28T03:08:38.504Z,5.82
2022-12-28T03:09:42.644Z,5.83
2022-12-28T03:10:46.775Z,5.83
2022-12-28T03:11:51.012Z,5.83
2022-12-28T03:12:55.235Z,5.83
2022-12-28T03:14:13.437Z,5.82
2022-12-28T03:15:16.487Z,5.84
2022-12-28T03:16:20.727Z,5.85
2022-12-28T03:17:24.816Z,5.85
2022-12-28T03:18:29.035Z,5.86
2022-12-28T03:19:33.289Z,5.86
2022-12-28T03:20:37.546Z,5.86
2022-12-28T03:21:41.596Z,5.86
2022-12-28T03:22:45.926Z,5.87
2022-12-28T03:23:49.995Z,5.87
2022-12-28T03:24:54.240Z,5.86
2022-12-28T03:25:58.487Z,5.86
2022-12-28T03:27:02.686Z,5.86
2022-12-28T03:28:06.846Z,5.85
2022-12-28T03:29:11.035Z,5.85
2022-12-28T03:30:15.243Z,5.85
2022-12-28T03:31:19.337Z,5.86
2022-12-28T03:32:23.538Z,5.86
2022-12-28T03:33:27.807Z,5.87
2022-12-28T03:34:31.966Z,5.87
2022-12-28T03:35:36.184Z,5.88
2022-12-28T03:36:46.451Z,5.88
2022-12-28T03:37:49.224Z,5.88
2022-12-28T03:38:53.405Z,5.89
2022-12-28T03:39:57.630Z,5.90
2022-12-28T03:41:01.773Z,5.89
2022-12-28T03:42:06.053Z,5.88
2022-12-28T03:43:10.274Z,5.88
2022-12-28T03:44:14.437Z,5.88
2022-12-28T03:45:44.865Z,5.88
2022-12-28T03:46:22.899Z,5.88
2022-12-28T03:47:33.138Z,5.87
2022-12-28T03:48:35.924Z,5.87
2022-12-28T03:49:40.141Z,5.87
2022-12-28T03:50:44.336Z,5.87
2022-12-28T03:51:48.598Z,5.88
2022-12-28T03:52:52.773Z,5.87
2022-12-28T03:53:57.043Z,5.87
2022-12-28T03:55:01.220Z,5.86
2022-12-28T03:56:05.418Z,5.86
2022-12-28T03:57:09.575Z,5.86
2022-12-28T03:58:13.713Z,5.85
2022-12-28T03:59:17.859Z,5.85
2022-12-28T04:00:22.178Z,5.85
2022-12-28T04:01:26.578Z,5.85
2022-12-28T04:02:30.676Z,5.85
2022-12-28T04:03:34.896Z,5.85
2022-12-28T04:04:38.988Z,5.84
2022-12-28T04:05:43.287Z,5.85
2022-12-28T04:06:47.443Z,5.85
2022-12-28T04:07:51.637Z,5.85
2022-12-28T04:08:55.741Z,5.86
2022-12-28T04:09:59.965Z,5.86
2022-12-28T04:11:04.181Z,5.86
2022-12-28T04:12:08.288Z,5.86
2022-12-28T04:13:12.661Z,5.87
2022-12-28T04:14:16.905Z,5.87
2022-12-28T04:15:21.049Z,5.87
2022-12-28T04:16:25.381Z,5.88
2022-12-28T04:17:29.526Z,5.88
2022-12-28T04:18:33.784Z,5.88
2022-12-28T04:19:37.928Z,5.87
2022-12-28T04:20:42.086Z,5.87
2022-12-28T04:21:46.413Z,5.88
2022-12-28T04:22:50.543Z,5.88
2022-12-28T04:23:54.839Z,5.89
2022-12-28T04:24:58.926Z,5.90
2022-12-28T04:26:03.208Z,5.91
2022-12-28T04:27:07.322Z,5.91
2022-12-28T04:28:11.655Z,5.91
2022-12-28T04:29:15.890Z,5.91
2022-12-28T04:30:20.147Z,5.91
2022-12-28T04:31:24.488Z,5.91
2022-12-28T04:32:28.566Z,5.91
2022-12-28T04:33:32.793Z,5.91
2022-12-28T04:34:37.035Z,5.91
2022-12-28T04:35:44.184Z,5.91
2022-12-28T04:36:47.306Z,5.91
2022-12-28T04:37:51.561Z,5.92
2022-12-28T04:38:55.649Z,5.91
2022-12-28T04:39:59.953Z,5.91
2022-12-28T04:41:04.227Z,5.91
2022-12-28T04:42:08.255Z,5.92
2022-12-28T04:43:12.423Z,5.92
2022-12-28T04:44:16.800Z,5.92
2022-12-28T04:45:22.301Z,5.92
2022-12-28T04:46:25.212Z,5.91
2022-12-28T04:47:29.272Z,5.91
2022-12-28T04:48:33.548Z,5.91
2022-12-28T04:49:37.724Z,5.91
2022-12-28T04:50:41.866Z,5.91
2022-12-28T04:51:46.139Z,5.91
2022-12-28T04:52:56.408Z,5.91
2022-12-28T04:53:59.259Z,5.91
2022-12-28T04:55:03.515Z,5.91
2022-12-28T04:56:07.695Z,5.91
2022-12-28T04:57:11.924Z,5.91
2022-12-28T04:58:16.001Z,5.91
2022-12-28T04:59:20.320Z,5.90
2022-12-28T05:00:24.506Z,5.90
2022-12-28T05:01:29.012Z,5.90
2022-12-28T05:02:47.136Z,5.90
2022-12-28T05:03:55.483Z,5.90
2022-12-28T05:04:54.280Z,5.90
2022-12-28T05:05:58.456Z,5.90
2022-12-28T05:07:02.703Z,5.90
2022-12-28T05:08:06.816Z,5.90
2022-12-28T05:09:11.042Z,5.90
2022-12-28T05:10:15.248Z,5.90
2022-12-28T05:11:19.412Z,5.90
2022-12-28T05:12:23.679Z,5.88
2022-12-28T05:13:27.852Z,5.88
2022-12-28T05:14:36.759Z,5.87
2022-12-28T05:15:36.224Z,5.87
2022-12-28T05:16:40.603Z,5.87
2022-12-28T05:17:44.774Z,5.87
2022-12-28T05:18:48.830Z,5.87
2022-12-28T05:19:53.005Z,5.87
2022-12-28T05:20:57.259Z,5.87
2022-12-28T05:22:01.506Z,5.86
2022-12-28T05:23:05.715Z,5.86
2022-12-28T05:24:09.827Z,5.86
2022-12-28T05:25:14.089Z,5.86
2022-12-28T05:26:18.284Z,5.86
2022-12-28T05:27:22.552Z,5.86
2022-12-28T05:28:26.764Z,5.85
2022-12-28T05:29:30.937Z,5.85
2022-12-28T05:30:35.156Z,5.84
2022-12-28T05:31:39.425Z,5.84
2022-12-28T05:32:43.559Z,5.83
2022-12-28T05:33:48.836Z,5.83
2022-12-28T05:34:52.634Z,5.83
2022-12-28T05:35:56.857Z,5.82
2022-12-28T05:37:01.127Z,5.81
2022-12-28T05:38:05.357Z,5.81
2022-12-28T05:39:09.468Z,5.79
2022-12-28T05:40:13.723Z,5.78
2022-12-28T05:41:20.926Z,5.77
2022-12-28T05:42:24.233Z,5.76
2022-12-28T05:43:28.498Z,5.74
2022-12-28T05:44:32.535Z,5.73
2022-12-28T05:45:36.792Z,5.73
2022-12-28T05:46:41.117Z,5.72
2022-12-28T05:47:45.255Z,5.71
2022-12-28T05:48:49.487Z,5.70
2022-12-28T05:49:53.747Z,5.70
2022-12-28T05:50:57.830Z,5.69
2022-12-28T05:52:08.009Z,5.69
2022-12-28T05:53:10.849Z,5.67
2022-12-28T05:54:15.046Z,5.67
2022-12-28T05:55:19.163Z,5.66
2022-12-28T05:56:23.385Z,5.65
2022-12-28T05:57:27.643Z,5.65
2022-12-28T05:58:31.777Z,5.64
2022-12-28T05:59:35.949Z,5.63
2022-12-28T06:00:40.160Z,5.63
2022-12-28T06:01:44.402Z,5.62
2022-12-28T06:02:48.579Z,5.61
2022-12-28T06:03:52.711Z,5.60
2022-12-28T06:04:56.889Z,5.59
2022-12-28T06:06:00.999Z,5.59
2022-12-28T06:07:05.360Z,5.58
2022-12-28T06:08:09.388Z,5.57
2022-12-28T06:09:13.697Z,5.56
2022-12-28T06:10:17.835Z,5.55
2022-12-28T06:11:21.961Z,5.53
2022-12-28T06:12:26.210Z,5.53
2022-12-28T06:13:30.403Z,5.52
2022-12-28T06:14:34.649Z,5.50
2022-12-28T06:15:38.710Z,5.50
2022-12-28T06:16:43.042Z,5.49
2022-12-28T06:17:47.115Z,5.49
2022-12-28T06:18:51.289Z,5.48
2022-12-28T06:19:55.430Z,5.49
2022-12-28T06:20:59.649Z,5.48
2022-12-28T06:22:03.908Z,5.48
2022-12-28T06:23:07.974Z,5.47
2022-12-28T06:24:12.307Z,5.46
2022-12-28T06:25:16.500Z,5.45
2022-12-28T06:26:20.710Z,5.44
2022-12-28T06:27:24.876Z,5.42
2022-12-28T06:28:29.119Z,5.41
2022-12-28T06:29:33.292Z,5.40
2022-12-28T06:30:37.497Z,5.39
2022-12-28T06:31:41.804Z,5.39
2022-12-28T06:32:45.932Z,5.39
2022-12-28T06:33:50.171Z,5.39
2022-12-28T06:34:54.412Z,5.39
2022-12-28T06:35:58.541Z,5.38
2022-12-28T06:37:02.764Z,5.39
2022-12-28T06:38:07.008Z,5.38
2022-12-28T06:39:11.111Z,5.38
2022-12-28T06:40:15.439Z,5.38
2022-12-28T06:41:19.532Z,5.37
2022-12-28T06:42:23.664Z,5.37
2022-12-28T06:43:27.902Z,5.38
2022-12-28T06:44:32.000Z,5.38
2022-12-28T06:45:36.235Z,5.38
2022-12-28T06:46:43.473Z,5.37
2022-12-28T06:47:46.814Z,5.37
2022-12-28T06:48:50.950Z,5.37
2022-12-28T06:49:55.049Z,5.37
2022-12-28T06:50:59.494Z,5.37
2022-12-28T06:52:03.595Z,5.36
2022-12-28T06:53:07.779Z,5.35
2022-12-28T06:54:11.918Z,5.35
2022-12-28T06:55:16.218Z,5.36
2022-12-28T06:56:20.381Z,5.35
2022-12-28T06:57:24.530Z,5.36
2022-12-28T06:58:28.809Z,5.36
2022-12-28T06:59:32.874Z,5.36
2022-12-28T07:00:36.989Z,5.36
2022-12-28T07:01:41.333Z,5.36
2022-12-28T07:02:45.463Z,5.36
2022-12-28T07:03:49.498Z,5.37
2022-12-28T07:04:53.639Z,5.36
2022-12-28T07:05:57.886Z,5.36
2022-12-28T07:07:02.189Z,5.36
2022-12-28T07:08:12.283Z,5.35
2022-12-28T07:09:10.436Z,5.36
2022-12-28T07:10:14.536Z,5.36
2022-12-28T07:11:18.836Z,5.37
2022-12-28T07:12:23.030Z,5.37
2022-12-28T07:13:28.452Z,5.37
2022-12-28T07:14:31.359Z,5.37
2022-12-28T07:15:35.554Z,5.37
2022-12-28T07:17:44.000Z,5.36
2022-12-28T07:18:48.295Z,5.35
2022-12-28T07:19:52.451Z,5.34
2022-12-28T07:20:56.699Z,5.33
2022-12-28T07:22:00.894Z,5.33
2022-12-28T07:23:05.064Z,5.33
2022-12-28T07:24:09.251Z,5.32
2022-12-28T07:25:13.485Z,5.32
2022-12-28T07:26:17.610Z,5.32
2022-12-28T07:27:21.752Z,5.32
2022-12-28T07:28:26.132Z,5.32
2022-12-28T07:29:31.190Z,5.32
2022-12-28T07:30:34.939Z,5.32
2022-12-28T07:31:44.661Z,5.32
2022-12-28T07:32:43.392Z,5.32
2022-12-28T07:33:47.545Z,5.32
2022-12-28T07:34:51.742Z,5.33
2022-12-28T07:35:55.889Z,5.33
2022-12-28T07:37:00.054Z,5.33
2022-12-28T07:38:04.260Z,5.34
2022-12-28T07:40:34.836Z,5.35
2022-12-28T07:41:39.052Z,5.36
2022-12-28T07:42:43.276Z,5.37
2022-12-28T07:43:47.531Z,5.38
2022-12-28T07:44:51.719Z,5.39
2022-12-28T07:45:55.834Z,5.40
2022-12-28T07:47:00.142Z,5.41
2022-12-28T07:48:18.366Z,5.41
2022-12-28T07:49:21.428Z,5.42
2022-12-28T07:50:25.671Z,5.42
2022-12-28T07:51:29.884Z,5.42
2022-12-28T07:52:34.056Z,5.41
2022-12-28T07:53:38.253Z,5.43
2022-12-28T07:54:42.458Z,5.43
2022-12-28T07:55:46.654Z,5.43
2022-12-28T07:56:50.828Z,5.45
2022-12-28T07:57:55.108Z,5.45
2022-12-28T07:59:00.225Z,5.45
2022-12-28T08:00:03.961Z,5.45
2022-12-28T08:01:08.366Z,5.45
2022-12-28T08:02:13.473Z,5.45
2022-12-28T08:03:17.301Z,5.44
2022-12-28T08:04:21.329Z,5.44
2022-12-28T08:05:25.617Z,5.44
2022-12-28T08:06:29.772Z,5.44
2022-12-28T08:07:34.941Z,5.45
2022-12-28T08:08:38.819Z,5.45
2022-12-28T08:09:42.991Z,5.44
2022-12-28T08:10:47.098Z,5.44
2022-12-28T08:11:51.325Z,5.44
2022-12-28T08:12:55.606Z,5.45
2022-12-28T08:13:59.667Z,5.45
2022-12-28T08:15:04.022Z,5.45
2022-12-28T08:16:09.112Z,5.45
2022-12-28T08:17:19.022Z,5.45
2022-12-28T08:18:18.058Z,5.46
2022-12-28T08:19:21.854Z,5.47
2022-12-28T08:20:26.058Z,5.48
2022-12-28T08:21:30.235Z,5.48
2022-12-28T08:22:34.399Z,5.49
2022-12-28T08:23:38.512Z,5.49
2022-12-28T08:24:42.837Z,5.50
2022-12-28T08:25:47.026Z,5.50
2022-12-28T08:26:54.224Z,5.51
2022-12-28T08:27:57.385Z,5.52
2022-12-28T08:29:01.529Z,5.52
2022-12-28T08:30:05.747Z,5.53
2022-12-28T08:31:10.007Z,5.53
2022-12-28T08:32:14.039Z,5.54
2022-12-28T08:33:18.228Z,5.55
2022-12-28T08:34:22.396Z,5.56
2022-12-28T08:35:26.688Z,5.57
2022-12-28T08:36:30.757Z,5.58
2022-12-28T08:37:35.005Z,5.59
2022-12-28T08:38:39.118Z,5.60
2022-12-28T08:39:43.360Z,5.61
2022-12-28T08:40:48.171Z,5.62
2022-12-28T08:41:51.822Z,5.64
2022-12-28T08:42:55.825Z,5.65
2022-12-28T08:44:00.169Z,5.67
2022-12-28T08:45:04.287Z,5.68
2022-12-28T08:46:08.648Z,5.69
2022-12-28T08:47:12.749Z,5.70
2022-12-28T08:48:16.904Z,5.71
2022-12-28T08:49:21.079Z,5.73
2022-12-28T08:50:31.425Z,5.74
2022-12-28T08:51:29.631Z,5.75
2022-12-28T08:52:36.862Z,5.76
2022-12-28T08:53:40.209Z,5.77
2022-12-28T08:54:44.370Z,5.79
2022-12-28T08:55:48.560Z,5.79
2022-12-28T08:56:52.824Z,5.81
2022-12-28T08:57:57.000Z,5.82
2022-12-28T08:59:07.301Z,5.83
2022-12-28T09:00:10.201Z,5.85
2022-12-28T09:01:14.511Z,5.86
2022-12-28T09:02:18.738Z,5.87
2022-12-28T09:03:22.845Z,5.87
2022-12-28T09:04:26.940Z,5.88
2022-12-28T09:05:37.484Z,5.89
2022-12-28T09:06:35.468Z,5.90
2022-12-28T09:07:39.612Z,5.91
2022-12-28T09:08:56.830Z,5.92
2022-12-28T09:09:48.170Z,5.93
2022-12-28T09:10:52.276Z,5.94
2022-12-28T09:11:56.467Z,5.95
2022-12-28T09:13:00.764Z,5.96
2022-12-28T09:14:05.023Z,5.97
2022-12-28T09:15:09.149Z,5.98
2022-12-28T09:16:13.507Z,5.99
2022-12-28T09:17:17.571Z,6.00
2022-12-28T09:18:21.816Z,6.01
2022-12-28T09:19:26.084Z,6.02
2022-12-28T09:20:30.122Z,6.03
2022-12-28T09:21:34.289Z,6.03
2022-12-28T09:22:38.631Z,6.04
2022-12-28T09:23:42.885Z,6.05
2022-12-28T09:24:47.084Z,6.06
2022-12-28T09:25:51.268Z,6.06
2022-12-28T09:26:55.549Z,6.08
2022-12-28T09:27:59.832Z,6.09
2022-12-28T09:29:03.917Z,6.10
2022-12-28T09:30:07.997Z,6.11
2022-12-28T09:31:12.279Z,6.12
2022-12-28T09:32:16.479Z,6.12
2022-12-28T09:33:21.692Z,6.13
2022-12-28T09:34:36.193Z,6.14
2022-12-28T09:35:29.719Z,6.15
2022-12-28T09:36:34.009Z,6.16
2022-12-28T09:37:38.202Z,6.17
2022-12-28T09:38:42.541Z,6.18
2022-12-28T09:39:46.667Z,6.19
2022-12-28T09:40:50.903Z,6.20
2022-12-28T09:41:55.173Z,6.20
2022-12-28T09:42:59.389Z,6.21
2022-12-28T09:44:03.547Z,6.22
2022-12-28T09:45:07.756Z,6.23
2022-12-28T09:46:12.149Z,6.24
2022-12-28T09:47:16.182Z,6.24
2022-12-28T09:48:20.475Z,6.25
2022-12-28T09:49:24.700Z,6.26
2022-12-28T09:50:28.972Z,6.27
2022-12-28T09:51:33.204Z,6.27
2022-12-28T09:52:37.440Z,6.28
2022-12-28T09:53:41.584Z,6.29
2022-12-28T09:54:45.783Z,6.30
2022-12-28T09:55:50.106Z,6.31
2022-12-28T09:56:54.331Z,6.32
2022-12-28T09:58:01.659Z,6.33
2022-12-28T09:59:04.943Z,6.34
2022-12-28T10:00:09.131Z,6.36
2022-12-28T10:01:13.474Z,6.36
2022-12-28T10:02:17.546Z,6.37
2022-12-28T10:03:21.758Z,6.38
2022-12-28T10:04:26.019Z,6.39
2022-12-28T10:05:30.253Z,6.41
2022-12-28T10:06:34.477Z,6.42
2022-12-28T10:07:38.601Z,6.44
2022-12-28T10:08:42.892Z,6.45
2022-12-28T10:09:47.106Z,6.47
2022-12-28T10:10:51.309Z,6.48
2022-12-28T10:11:55.500Z,6.49
2022-12-28T10:12:59.700Z,6.51
2022-12-28T10:14:04.018Z,6.52
2022-12-28T10:15:08.228Z,6.53
2022-12-28T10:16:12.398Z,6.54
2022-12-28T10:17:16.576Z,6.55
2022-12-28T10:18:20.884Z,6.56
2022-12-28T10:19:25.061Z,6.57
2022-12-28T10:20:29.282Z,6.58
2022-12-28T10:21:33.602Z,6.58
2022-12-28T10:22:37.806Z,6.59
2022-12-28T10:24:12.129Z,6.60
2022-12-28T10:24:46.296Z,6.62
2022-12-28T10:25:50.526Z,6.63
2022-12-28T10:26:54.695Z,6.63
2022-12-28T10:27:58.981Z,6.64
2022-12-28T10:29:03.148Z,6.65
2022-12-28T10:30:07.401Z,6.66
2022-12-28T10:31:11.575Z,6.67
2022-12-28T10:32:15.648Z,6.68
2022-12-28T10:33:19.920Z,6.69
2022-12-28T10:34:24.182Z,6.71
2022-12-28T10:35:28.427Z,6.73
2022-12-28T10:36:32.635Z,6.74
2022-12-28T10:37:36.764Z,6.75
2022-12-28T10:38:41.033Z,6.76
2022-12-28T10:39:45.285Z,6.77
2022-12-28T10:40:49.529Z,6.78
2022-12-28T10:41:53.739Z,6.79
2022-12-28T10:42:57.919Z,6.80
2022-12-28T10:44:37.473Z,6.81
2022-12-28T10:45:06.453Z,6.83
2022-12-28T10:46:10.643Z,6.84
2022-12-28T10:47:14.796Z,6.85
2022-12-28T10:48:19.081Z,6.86
2022-12-28T10:49:23.345Z,6.88
2022-12-28T10:50:37.038Z,6.89
2022-12-28T10:51:31.571Z,6.90
2022-12-28T10:52:35.822Z,6.91
2022-12-28T10:53:40.168Z,6.93
2022-12-28T10:54:44.336Z,6.94
2022-12-28T10:55:49.457Z,6.95
2022-12-28T10:56:53.267Z,6.97
2022-12-28T10:58:28.519Z,6.97
2022-12-28T10:59:01.802Z,6.99
2022-12-28T11:00:06.065Z,7.00
2022-12-28T11:01:10.320Z,7.02
2022-12-28T11:02:14.686Z,7.03
2022-12-28T11:03:18.748Z,7.05
2022-12-28T11:04:22.867Z,7.07
2022-12-28T11:05:27.105Z,7.09
2022-12-28T11:06:31.343Z,7.11
2022-12-28T11:07:35.545Z,7.12
2022-12-28T11:08:39.792Z,7.13
2022-12-28T11:09:43.975Z,7.14
2022-12-28T11:10:48.176Z,7.15
2022-12-28T11:11:52.505Z,7.17
2022-12-28T11:12:56.671Z,7.18
2022-12-28T11:14:00.851Z,7.19
2022-12-28T11:15:05.155Z,7.20
2022-12-28T11:16:09.332Z,7.21
2022-12-28T11:17:13.450Z,7.23
2022-12-28T11:18:17.789Z,7.25
2022-12-28T11:19:21.793Z,7.26
2022-12-28T11:20:26.050Z,7.27
2022-12-28T11:21:30.284Z,7.29
2022-12-28T11:22:34.570Z,7.29
2022-12-28T11:23:38.727Z,7.31
2022-12-28T11:24:42.929Z,7.31
2022-12-28T11:25:47.156Z,7.31
2022-12-28T11:26:51.458Z,7.32
2022-12-28T11:27:55.573Z,7.33
2022-12-28T11:28:59.796Z,7.33
2022-12-28T11:30:04.016Z,7.34
2022-12-28T11:31:08.284Z,7.34
2022-12-28T11:32:12.537Z,7.36
2022-12-28T11:33:16.719Z,7.36
2022-12-28T11:34:21.047Z,7.37
2022-12-28T11:35:25.347Z,7.37
2022-12-28T11:36:29.563Z,7.38
2022-12-28T11:37:33.686Z,7.39
2022-12-28T11:38:37.852Z,7.39
2022-12-28T11:39:42.067Z,7.39
2022-12-28T11:40:46.313Z,7.40
2022-12-28T11:42:10.424Z,7.40
2022-12-28T11:42:54.752Z,7.41
2022-12-28T11:43:58.925Z,7.42
2022-12-28T11:45:03.171Z,7.42
2022-12-28T11:46:07.400Z,7.42
2022-12-28T11:47:11.711Z,7.43
2022-12-28T11:48:15.987Z,7.42
2022-12-28T11:49:20.134Z,7.43
2022-12-28T11:50:24.462Z,7.44
2022-12-28T11:51:28.693Z,7.44
2022-12-28T11:52:32.996Z,7.45
2022-12-28T11:53:37.148Z,7.45
2022-12-28T11:54:41.434Z,7.46
2022-12-28T11:55:45.639Z,7.46
2022-12-28T11:56:49.853Z,7.47
2022-12-28T11:57:54.039Z,7.47
2022-12-28T11:58:58.336Z,7.47
2022-12-28T12:00:02.573Z,7.48
2022-12-28T12:01:20.758Z,7.49
2022-12-28T12:02:23.903Z,7.50
2022-12-28T12:03:28.064Z,7.51
2022-12-28T12:04:32.155Z,7.52
2022-12-28T12:05:39.524Z,7.53
2022-12-28T12:06:42.880Z,7.54
2022-12-28T12:07:47.137Z,7.55
2022-12-28T12:08:51.321Z,7.56
2022-12-28T12:09:55.447Z,7.57
2022-12-28T12:10:59.674Z,7.59
2022-12-28T12:12:04.113Z,7.60
2022-12-28T12:13:08.221Z,7.61
2022-12-28T12:14:13.532Z,7.61
2022-12-28T12:15:18.446Z,7.63
2022-12-28T12:16:22.352Z,7.64
2022-12-28T12:17:26.430Z,7.66
2022-12-28T12:18:31.669Z,7.68
2022-12-28T12:19:35.447Z,7.72
2022-12-28T12:20:39.723Z,7.73
2022-12-28T12:21:44.077Z,7.75
2022-12-28T12:22:48.169Z,7.77
2022-12-28T12:23:52.496Z,7.79
2022-12-28T12:24:56.689Z,7.81
2022-12-28T12:26:00.898Z,7.82
2022-12-28T12:27:11.902Z,7.84
2022-12-28T12:28:09.378Z,7.85
2022-12-28T12:29:13.574Z,7.86
2022-12-28T12:30:17.797Z,7.86
2022-12-28T12:31:22.123Z,7.87
2022-12-28T12:32:26.238Z,7.88
2022-12-28T12:33:30.485Z,7.88
2022-12-28T12:34:34.785Z,7.89
2022-12-28T12:35:38.953Z,7.89
2022-12-28T12:36:43.057Z,7.89
2022-12-28T12:37:47.416Z,7.88
2022-12-28T12:38:51.496Z,7.88
2022-12-28T12:39:55.671Z,7.88
2022-12-28T12:41:00.018Z,7.88
2022-12-28T12:42:04.343Z,7.87
2022-12-28T12:43:08.519Z,7.87
2022-12-28T12:44:12.720Z,7.86
2022-12-28T12:45:17.040Z,7.85
2022-12-28T12:46:21.314Z,7.85
2022-12-28T12:47:25.507Z,7.84
2022-12-28T12:48:29.726Z,7.83
2022-12-28T12:49:33.950Z,7.83
2022-12-28T12:50:39.133Z,7.83
2022-12-28T12:51:43.018Z,7.82
2022-12-28T12:52:47.199Z,7.82
2022-12-28T12:53:51.876Z,7.83
2022-12-28T12:54:56.100Z,7.83
2022-12-28T12:56:00.381Z,7.83
2022-12-28T12:57:05.498Z,7.84
2022-12-28T12:58:10.346Z,7.84
2022-12-28T12:59:14.433Z,7.85
2022-12-28T13:00:18.580Z,7.86
2022-12-28T13:01:25.866Z,7.87
2022-12-28T13:02:29.217Z,7.88
2022-12-28T13:03:33.141Z,7.88
2022-12-28T13:04:37.501Z,7.89
2022-12-28T13:05:41.610Z,7.90
2022-12-28T13:06:45.867Z,7.90
2022-12-28T13:07:50.096Z,7.91
2022-12-28T13:08:54.444Z,7.92
2022-12-28T13:09:58.755Z,7.92
2022-12-28T13:11:02.893Z,7.93
2022-12-28T13:12:07.186Z,7.94
2022-12-28T13:13:12.464Z,7.95
2022-12-28T13:14:16.272Z,7.95
2022-12-28T13:15:20.517Z,7.96
2022-12-28T13:16:24.757Z,7.96
2022-12-28T13:17:28.997Z,7.97
2022-12-28T13:18:48.598Z,7.97
2022-12-28T13:19:37.413Z,7.98
2022-12-28T13:20:41.682Z,7.98
2022-12-28T13:21:45.966Z,7.98
2022-12-28T13:22:50.208Z,7.98
2022-12-28T13:23:54.400Z,7.98
2022-12-28T13:24:58.700Z,7.98
2022-12-28T13:26:02.952Z,7.98
2022-12-28T13:27:12.361Z,7.98
2022-12-28T13:28:11.325Z,7.98
2022-12-28T13:29:15.609Z,7.99
2022-12-28T13:30:19.838Z,7.99
2022-12-28T13:31:23.966Z,7.99
2022-12-28T13:32:32.778Z,7.99
2022-12-28T13:33:32.475Z,7.99
2022-12-28T13:34:36.787Z,8.00
2022-12-28T13:35:40.967Z,8.00
2022-12-28T13:36:45.287Z,8.00
2022-12-28T13:37:49.470Z,8.01
2022-12-28T13:38:53.736Z,8.01
2022-12-28T13:39:57.968Z,8.02
2022-12-28T13:41:02.235Z,8.02
2022-12-28T13:42:06.388Z,8.02
2022-12-28T13:43:24.719Z,8.02
2022-12-28T13:44:27.614Z,8.03
2022-12-28T13:45:31.749Z,8.04
2022-12-28T13:46:35.979Z,8.05
2022-12-28T13:47:40.156Z,8.06
2022-12-28T13:48:44.357Z,8.06
2022-12-28T13:49:48.627Z,8.06
2022-12-28T13:50:55.815Z,8.06
2022-12-28T13:51:59.096Z,8.06
2022-12-28T13:53:03.224Z,8.07
2022-12-28T13:54:07.515Z,8.07
2022-12-28T13:55:11.603Z,8.06
2022-12-28T13:56:15.941Z,8.06
2022-12-28T13:57:45.751Z,8.06
2022-12-28T13:58:24.339Z,8.06
2022-12-28T13:59:28.531Z,8.06
2022-12-28T14:00:32.853Z,8.06
2022-12-28T14:01:37.117Z,8.06
2022-12-28T14:02:41.239Z,8.06
2022-12-28T14:03:46.466Z,8.07
2022-12-28T14:04:52.630Z,8.07
2022-12-28T14:05:53.951Z,8.07
2022-12-28T14:06:58.087Z,8.07
2022-12-28T14:08:02.345Z,8.07
2022-12-28T14:09:06.660Z,8.08
2022-12-28T14:10:10.919Z,8.08
2022-12-28T14:11:15.117Z,8.09
2022-12-28T14:12:19.351Z,8.10
2022-12-28T14:13:23.564Z,8.11
2022-12-28T14:14:27.791Z,8.11
2022-12-28T14:15:38.974Z,8.11
2022-12-28T14:16:36.300Z,8.12
2022-12-28T14:17:40.519Z,8.12
2022-12-28T14:18:45.731Z,8.12