createdAt,value
2023-05-24T00:00:17.741Z,92.43
2023-05-24T00:01:19.647Z,92.43
2023-05-24T00:02:21.639Z,92.01
2023-05-24T00:03:23.944Z,92.27
2023-05-24T00:04:27.262Z,93.47
2023-05-24T00:05:30.369Z,94.19
2023-05-24T00:06:32.376Z,93.87
2023-05-24T00:07:34.252Z,93.99
2023-05-24T00:08:36.260Z,93.16
2023-05-24T00:09:38.293Z,92.94
2023-05-24T00:10:40.539Z,92.54
2023-05-24T00:11:42.913Z,93.02
2023-05-24T00:12:45.155Z,93.05
2023-05-24T00:13:47.742Z,92.86
2023-05-24T00:14:49.690Z,92.94
2023-05-24T00:15:52.158Z,92.77
2023-05-24T00:16:54.349Z,93.04
2023-05-24T00:17:56.420Z,93.08
2023-05-24T00:18:59.363Z,92.09
2023-05-24T00:20:01.531Z,91.68
2023-05-24T00:21:03.470Z,91.30
2023-05-24T00:22:05.489Z,91.21
2023-05-24T00:23:07.451Z,90.87
2023-05-24T00:24:09.495Z,90.09
2023-05-24T00:25:11.410Z,90.06
2023-05-24T00:26:14.665Z,90.36
2023-05-24T00:27:17.098Z,90.66
2023-05-24T00:28:18.984Z,90.64
2023-05-24T00:29:20.888Z,92.01
2023-05-24T00:30:22.981Z,92.36
2023-05-24T00:31:25.044Z,92.25
2023-05-24T00:32:27.309Z,92.30
2023-05-24T00:33:29.263Z,92.19
2023-05-24T00:34:31.228Z,91.91
2023-05-24T00:35:33.116Z,91.87
2023-05-24T00:36:35.141Z,92.40
2023-05-24T00:37:37.123Z,92.59
2023-05-24T00:38:39.000Z,92.88
2023-05-24T00:39:41.021Z,92.90
2023-05-24T00:40:43.191Z,92.93
2023-05-24T00:41:45.397Z,92.97
2023-05-24T00:42:47.404Z,93.13
2023-05-24T00:43:49.327Z,93.35
2023-05-24T00:44:51.231Z,93.17
2023-05-24T00:47:10.243Z,92.04
2023-05-24T00:48:13.511Z,91.76
2023-05-24T00:49:15.469Z,91.23
2023-05-24T00:50:18.487Z,90.37
2023-05-24T00:51:21.578Z,89.70
2023-05-24T00:52:23.585Z,91.21
2023-05-24T00:53:25.452Z,92.17
2023-05-24T00:54:28.867Z,91.95
2023-05-24T00:55:31.762Z,91.95
2023-05-24T00:56:35.047Z,91.59
2023-05-24T00:57:37.362Z,91.76
2023-05-24T00:58:39.649Z,92.18
2023-05-24T00:59:42.321Z,92.54
2023-05-24T01:00:47.113Z,92.69
2023-05-24T01:01:49.780Z,93.03
2023-05-24T01:02:51.809Z,92.85
2023-05-24T01:03:54.866Z,92.38
2023-05-24T01:04:57.813Z,92.91
2023-05-24T01:06:02.621Z,92.91
2023-05-24T01:07:14.316Z,92.81
2023-05-24T01:08:40.135Z,92.82
2023-05-24T01:11:36.915Z,91.91
2023-05-24T01:14:18.426Z,91.31
2023-05-24T01:15:41.208Z,91.06
2023-05-24T01:16:55.872Z,91.69
2023-05-24T01:18:23.161Z,92.71
2023-05-24T01:19:52.288Z,93.74
2023-05-24T01:21:07.519Z,94.29
2023-05-24T01:22:25.608Z,93.75
2023-05-24T01:23:34.384Z,94.31
2023-05-24T01:24:42.937Z,94.88
2023-05-24T01:26:04.123Z,94.76
2023-05-24T01:27:08.211Z,94.68
2023-05-24T01:28:11.649Z,95.82
2023-05-24T01:29:15.100Z,95.19
2023-05-24T01:30:18.277Z,94.95
2023-05-24T01:31:21.538Z,94.23
2023-05-24T01:32:24.037Z,94.08
2023-05-24T01:33:26.539Z,94.31
2023-05-24T01:34:29.310Z,95.42
2023-05-24T01:35:31.334Z,95.60
2023-05-24T01:36:33.523Z,95.91
2023-05-24T01:37:35.395Z,95.16
2023-05-24T01:38:38.546Z,96.20
2023-05-24T01:39:41.075Z,95.49
2023-05-24T01:40:45.723Z,94.67
2023-05-24T01:42:13.088Z,94.78
2023-05-24T01:43:18.864Z,94.23
2023-05-24T01:44:54.620Z,94.17
2023-05-24T01:46:11.927Z,94.29
2023-05-24T01:47:26.947Z,94.34
2023-05-24T01:48:48.116Z,95.61
2023-05-24T01:49:53.910Z,95.87
2023-05-24T01:50:58.433Z,96.42
2023-05-24T01:52:04.237Z,97.21
2023-05-24T01:53:09.980Z,96.33
2023-05-24T01:54:13.848Z,95.22
2023-05-24T01:55:17.832Z,94.19
2023-05-24T01:56:20.520Z,93.27
2023-05-24T01:57:26.262Z,94.07
2023-05-24T01:58:30.293Z,94.07
2023-05-24T01:59:33.480Z,94.16
2023-05-24T02:00:37.919Z,93.52
2023-05-24T02:01:41.280Z,93.56
2023-05-24T02:02:44.366Z,93.50
2023-05-24T02:03:46.988Z,94.09
2023-05-24T02:04:50.461Z,94.81
2023-05-24T02:05:52.368Z,95.13
2023-05-24T02:06:54.477Z,95.12
2023-05-24T02:07:57.591Z,95.14
2023-05-24T02:08:59.524Z,95.26
2023-05-24T02:10:01.629Z,95.07
2023-05-24T02:11:03.515Z,95.45
2023-05-24T02:12:06.727Z,95.72
2023-05-24T02:13:08.970Z,95.57
2023-05-24T02:14:10.971Z,95.50
2023-05-24T02:15:12.866Z,95.28
2023-05-24T02:16:14.990Z,95.00
2023-05-24T02:17:17.988Z,94.83
2023-05-24T02:18:20.124Z,95.67
2023-05-24T02:19:22.024Z,94.55
2023-05-24T02:20:24.027Z,93.72
2023-05-24T02:21:27.830Z,93.39
2023-05-24T02:22:29.862Z,93.01
2023-05-24T02:23:31.894Z,92.88
2023-05-24T02:24:34.856Z,92.37
2023-05-24T02:25:37.109Z,92.62
2023-05-24T02:26:39.320Z,92.75
2023-05-24T02:27:41.642Z,92.56
2023-05-24T02:28:44.074Z,92.04
2023-05-24T02:29:46.160Z,91.72
2023-05-24T02:30:48.250Z,91.51
2023-05-24T02:31:50.370Z,91.59
2023-05-24T02:32:52.277Z,92.59
2023-05-24T02:33:55.603Z,93.13
2023-05-24T02:34:58.312Z,93.35
2023-05-24T02:36:00.515Z,93.64
2023-05-24T02:37:02.567Z,94.21
2023-05-24T02:38:04.469Z,95.37
2023-05-24T02:39:06.602Z,94.81
2023-05-24T02:40:10.327Z,94.81
2023-05-24T02:41:12.352Z,94.73
2023-05-24T02:42:14.390Z,94.78
2023-05-24T02:43:16.579Z,95.00
2023-05-24T02:44:18.916Z,95.12
2023-05-24T02:45:20.843Z,95.23
2023-05-24T02:46:22.883Z,94.78
2023-05-24T02:47:24.888Z,94.73
2023-05-24T02:48:26.877Z,94.58
2023-05-24T02:49:28.887Z,94.16
2023-05-24T02:50:31.154Z,93.92
2023-05-24T02:51:33.054Z,93.95
2023-05-24T02:52:35.154Z,94.08
2023-05-24T02:53:37.194Z,93.84
2023-05-24T02:54:39.947Z,93.77
2023-05-24T02:55:42.160Z,93.76
2023-05-24T02:56:44.366Z,93.78
2023-05-24T02:57:47.313Z,94.00
2023-05-24T02:58:50.467Z,93.86
2023-05-24T02:59:52.365Z,94.26
2023-05-24T03:00:54.758Z,94.88
2023-05-24T03:01:56.739Z,94.99
2023-05-24T03:02:58.846Z,95.01
2023-05-24T03:04:01.668Z,95.16
2023-05-24T03:05:04.872Z,95.02
2023-05-24T03:06:07.303Z,94.86
2023-05-24T03:07:09.334Z,94.81
2023-05-24T03:08:11.345Z,94.47
2023-05-24T03:09:13.297Z,94.06
2023-05-24T03:10:16.115Z,93.89
2023-05-24T03:11:18.240Z,94.05
2023-05-24T03:12:20.230Z,94.04
2023-05-24T03:13:22.133Z,94.27
2023-05-24T03:14:24.160Z,94.01
2023-05-24T03:15:26.196Z,93.72
2023-05-24T03:16:28.241Z,94.00
2023-05-24T03:17:30.261Z,94.42
2023-05-24T03:18:32.435Z,94.25
2023-05-24T03:19:35.062Z,93.99
2023-05-24T03:20:37.213Z,93.63
2023-05-24T03:21:39.249Z,93.27
2023-05-24T03:22:41.553Z,92.40
2023-05-24T03:23:43.598Z,92.20
2023-05-24T03:24:46.456Z,92.04
2023-05-24T03:25:48.456Z,92.12
2023-05-24T03:26:51.680Z,92.41
2023-05-24T03:27:53.596Z,92.15
2023-05-24T03:28:55.584Z,92.67
2023-05-24T03:29:57.676Z,92.01
2023-05-24T03:30:59.673Z,92.01
2023-05-24T03:32:01.772Z,91.51
2023-05-24T03:33:03.822Z,91.86
2023-05-24T03:34:05.757Z,91.56
2023-05-24T03:35:08.479Z,91.30
2023-05-24T03:36:10.900Z,90.99
2023-05-24T03:37:12.789Z,91.17
2023-05-24T03:38:14.687Z,91.50
2023-05-24T03:39:16.576Z,91.68
2023-05-24T03:40:18.662Z,91.16
2023-05-24T03:41:20.573Z,90.84
2023-05-24T03:42:22.604Z,90.62
2023-05-24T03:43:25.318Z,90.35
2023-05-24T03:44:27.314Z,90.73
2023-05-24T03:45:38.712Z,90.59
2023-05-24T03:46:33.283Z,90.86
2023-05-24T03:47:35.370Z,90.20
2023-05-24T03:48:37.429Z,89.95
2023-05-24T03:49:39.306Z,91.74
2023-05-24T03:50:41.435Z,92.54
2023-05-24T03:51:43.890Z,92.96
2023-05-24T03:52:46.522Z,94.56
2023-05-24T03:53:48.571Z,95.04
2023-05-24T03:54:50.478Z,95.00
2023-05-24T03:55:52.364Z,94.89
2023-05-24T03:56:54.350Z,95.19
2023-05-24T03:57:56.277Z,96.06
2023-05-24T03:58:58.621Z,96.20
2023-05-24T04:00:00.508Z,95.56
2023-05-24T04:01:02.388Z,95.51
2023-05-24T04:02:04.618Z,95.08
2023-05-24T04:03:06.827Z,95.19
2023-05-24T04:04:08.946Z,94.59
2023-05-24T04:05:12.831Z,94.07
2023-05-24T04:06:17.553Z,94.17
2023-05-24T04:07:19.603Z,93.80
2023-05-24T04:08:21.530Z,93.56
2023-05-24T04:09:24.259Z,93.86
2023-05-24T04:10:26.520Z,93.86
2023-05-24T04:11:28.692Z,93.45
2023-05-24T04:12:30.930Z,93.42
2023-05-24T04:13:32.944Z,93.09
2023-05-24T04:14:34.963Z,92.91
2023-05-24T04:15:37.032Z,92.22
2023-05-24T04:16:39.040Z,92.04
2023-05-24T04:17:42.365Z,91.22
2023-05-24T04:18:45.310Z,91.03
2023-05-24T04:19:47.369Z,93.28
2023-05-24T04:20:49.547Z,93.68
2023-05-24T04:21:51.556Z,91.58
2023-05-24T04:22:53.706Z,91.58
2023-05-24T04:23:55.588Z,90.92
2023-05-24T04:24:57.584Z,90.24
2023-05-24T04:25:59.663Z,90.74
2023-05-24T04:27:02.076Z,92.34
2023-05-24T04:28:04.296Z,93.06
2023-05-24T04:29:06.187Z,92.74
2023-05-24T04:30:09.269Z,94.27
2023-05-24T04:31:11.202Z,93.37
2023-05-24T04:32:13.258Z,92.73
2023-05-24T04:33:15.136Z,94.05
2023-05-24T04:34:17.632Z,93.89
2023-05-24T04:35:19.550Z,93.06
2023-05-24T04:36:21.618Z,92.67
2023-05-24T04:37:23.650Z,93.50
2023-05-24T04:38:25.553Z,94.20
2023-05-24T04:39:29.620Z,94.89
2023-05-24T04:40:31.759Z,94.07
2023-05-24T04:41:33.981Z,93.24
2023-05-24T04:42:36.031Z,92.94
2023-05-24T04:43:37.948Z,92.73
2023-05-24T04:44:40.412Z,92.19
2023-05-24T04:45:42.336Z,91.89
2023-05-24T04:46:44.498Z,91.43
2023-05-24T04:47:46.746Z,92.24
2023-05-24T04:48:48.816Z,91.04
2023-05-24T04:49:51.278Z,90.13
2023-05-24T04:50:55.383Z,90.22
2023-05-24T04:51:57.828Z,89.33
2023-05-24T04:52:59.921Z,89.83
2023-05-24T04:54:01.911Z,90.02
2023-05-24T04:55:05.139Z,89.82
2023-05-24T04:56:07.505Z,89.80
2023-05-24T04:57:10.055Z,89.60
2023-05-24T04:58:12.047Z,88.70
2023-05-24T04:59:14.051Z,87.47
2023-05-24T05:00:17.231Z,86.52
2023-05-24T05:01:19.795Z,85.56
2023-05-24T05:02:22.025Z,85.62
2023-05-24T05:03:24.186Z,85.09
2023-05-24T05:04:26.197Z,84.41
2023-05-24T05:05:28.331Z,83.79
2023-05-24T05:06:30.339Z,83.37
2023-05-24T05:07:32.465Z,83.40
2023-05-24T05:08:34.376Z,83.92
2023-05-24T05:09:36.404Z,83.94
2023-05-24T05:10:38.507Z,83.89
2023-05-24T05:11:40.913Z,83.40
2023-05-24T05:12:42.936Z,83.18
2023-05-24T05:13:45.054Z,82.43
2023-05-24T05:14:47.081Z,80.76
2023-05-24T05:15:49.143Z,79.29
2023-05-24T05:16:51.410Z,78.25
2023-05-24T05:17:53.377Z,77.47
2023-05-24T05:18:55.426Z,76.96
2023-05-24T05:19:57.462Z,76.69
2023-05-24T05:21:00.146Z,77.03
2023-05-24T05:22:02.177Z,77.51
2023-05-24T05:23:04.175Z,78.49
2023-05-24T05:24:06.085Z,77.29
2023-05-24T05:25:08.512Z,77.16
2023-05-24T05:26:11.181Z,76.48
2023-05-24T05:27:13.097Z,75.79
2023-05-24T05:28:15.039Z,75.91
2023-05-24T05:29:17.076Z,76.95
2023-05-24T05:30:19.076Z,77.14
2023-05-24T05:31:23.394Z,76.59
2023-05-24T05:32:25.399Z,76.63
2023-05-24T05:33:30.111Z,75.10
2023-05-24T05:34:32.247Z,73.81
2023-05-24T05:35:34.297Z,74.62
2023-05-24T05:36:37.665Z,73.35
2023-05-24T05:37:39.694Z,71.99
2023-05-24T05:38:41.763Z,70.29
2023-05-24T05:39:43.777Z,69.84
2023-05-24T05:40:45.903Z,69.14
2023-05-24T05:41:47.801Z,68.84
2023-05-24T05:42:49.814Z,68.67
2023-05-24T05:43:51.696Z,67.89
2023-05-24T05:44:53.680Z,67.81
2023-05-24T05:45:55.590Z,67.85
2023-05-24T05:46:58.179Z,66.29
2023-05-24T05:48:00.363Z,66.29
2023-05-24T05:49:02.356Z,66.51
2023-05-24T05:50:05.524Z,65.37
2023-05-24T05:51:07.593Z,65.71
2023-05-24T05:52:09.524Z,65.27
2023-05-24T05:53:11.601Z,66.12
2023-05-24T05:54:13.520Z,65.81
2023-05-24T05:55:15.872Z,65.73
2023-05-24T05:56:17.850Z,66.41
2023-05-24T05:57:19.736Z,66.67
2023-05-24T05:58:21.806Z,66.23
2023-05-24T05:59:23.697Z,65.79
2023-05-24T06:00:25.702Z,66.46
2023-05-24T06:01:27.785Z,65.12
2023-05-24T06:02:29.815Z,63.40
2023-05-24T06:03:31.926Z,62.10
2023-05-24T06:04:34.335Z,60.54
2023-05-24T06:05:36.373Z,60.24
2023-05-24T06:06:38.344Z,59.81
2023-05-24T06:07:40.246Z,59.45
2023-05-24T06:08:42.131Z,59.49
2023-05-24T06:09:44.408Z,60.07
2023-05-24T06:10:46.740Z,60.12
2023-05-24T06:11:48.645Z,60.53
2023-05-24T06:12:50.622Z,59.90
2023-05-24T06:13:53.374Z,59.94
2023-05-24T06:14:55.266Z,58.66
2023-05-24T06:15:57.402Z,58.35
2023-05-24T06:17:00.405Z,58.47
2023-05-24T06:18:02.772Z,59.27
2023-05-24T06:19:06.679Z,58.93
2023-05-24T06:20:10.490Z,58.99
2023-05-24T06:21:14.864Z,58.44
2023-05-24T06:22:17.079Z,57.75
2023-05-24T06:23:18.961Z,57.85
2023-05-24T06:24:20.915Z,57.46
2023-05-24T06:25:23.130Z,57.19
2023-05-24T06:26:25.133Z,55.02
2023-05-24T06:27:27.019Z,54.57
2023-05-24T06:28:28.898Z,53.73
2023-05-24T06:29:30.923Z,52.64
2023-05-24T06:30:33.298Z,52.37
2023-05-24T06:31:35.527Z,51.45
2023-05-24T06:32:37.521Z,50.42
2023-05-24T06:33:42.693Z,51.02
2023-05-24T06:34:43.964Z,52.39
2023-05-24T06:35:45.985Z,51.85
2023-05-24T06:36:48.276Z,51.23
2023-05-24T06:37:50.173Z,50.60
2023-05-24T06:38:52.452Z,49.96
2023-05-24T06:39:54.407Z,51.06
2023-05-24T06:40:56.378Z,50.45
2023-05-24T06:41:58.255Z,49.42
2023-05-24T06:43:00.161Z,48.81
2023-05-24T06:44:02.236Z,50.51
2023-05-24T06:45:06.045Z,51.91
2023-05-24T06:46:08.388Z,52.53
2023-05-24T06:47:10.332Z,52.91
2023-05-24T06:48:12.359Z,53.01
2023-05-24T06:49:14.416Z,51.54
2023-05-24T06:50:17.334Z,49.94
2023-05-24T06:51:19.254Z,49.95
2023-05-24T06:52:21.253Z,49.08
2023-05-24T06:53:23.390Z,49.59
2023-05-24T06:54:25.394Z,50.02
2023-05-24T06:55:27.564Z,49.91
2023-05-24T06:56:29.804Z,48.46
2023-05-24T06:57:31.852Z,47.68
2023-05-24T06:58:33.744Z,47.47
2023-05-24T06:59:35.665Z,46.95
2023-05-24T07:00:37.797Z,47.07
2023-05-24T07:01:40.147Z,46.96
2023-05-24T07:02:42.481Z,46.82
2023-05-24T07:03:44.698Z,46.88
2023-05-24T07:04:46.731Z,46.71
2023-05-24T07:05:48.819Z,46.49
2023-05-24T07:06:51.927Z,46.70
2023-05-24T07:07:55.149Z,46.64
2023-05-24T07:08:57.695Z,46.63
2023-05-24T07:09:59.628Z,45.87
2023-05-24T07:11:01.666Z,45.45
2023-05-24T07:12:04.682Z,46.01
2023-05-24T07:13:08.004Z,45.86
2023-05-24T07:14:10.025Z,45.68
2023-05-24T07:15:12.026Z,45.83
2023-05-24T07:16:14.246Z,45.25
2023-05-24T07:17:16.377Z,44.63
2023-05-24T07:18:18.651Z,44.32
2023-05-24T07:19:20.632Z,44.50
2023-05-24T07:20:22.824Z,44.22
2023-05-24T07:21:25.011Z,42.52
2023-05-24T07:22:26.910Z,42.52
2023-05-24T07:23:28.961Z,43.35
2023-05-24T07:24:30.907Z,43.42
2023-05-24T07:25:33.231Z,42.29
2023-05-24T07:26:35.465Z,42.25
2023-05-24T07:27:37.645Z,42.83
2023-05-24T07:28:39.656Z,42.89
2023-05-24T07:29:41.692Z,41.98
2023-05-24T07:30:45.290Z,43.48
2023-05-24T07:31:47.298Z,43.45
2023-05-24T07:32:49.841Z,43.35
2023-05-24T07:33:51.840Z,43.99
2023-05-24T07:34:54.041Z,45.68
2023-05-24T07:35:56.080Z,46.74
2023-05-24T07:36:58.330Z,47.34
2023-05-24T07:38:00.331Z,46.95
2023-05-24T07:39:02.261Z,46.80
2023-05-24T07:40:05.861Z,46.88
2023-05-24T07:41:07.875Z,47.21
2023-05-24T07:42:09.782Z,46.70
2023-05-24T07:43:11.787Z,47.28
2023-05-24T07:44:13.925Z,48.03
2023-05-24T07:45:15.879Z,48.66
2023-05-24T07:46:18.237Z,48.96
2023-05-24T07:47:20.197Z,48.63
2023-05-24T07:48:22.905Z,47.45
2023-05-24T07:49:24.827Z,46.59
2023-05-24T07:50:27.036Z,46.27
2023-05-24T07:51:28.952Z,46.08
2023-05-24T07:52:30.852Z,46.34
2023-05-24T07:53:32.834Z,45.67
2023-05-24T07:54:34.714Z,45.79
2023-05-24T07:55:36.709Z,45.80
2023-05-24T07:56:41.420Z,44.79
2023-05-24T07:57:43.356Z,44.82
2023-05-24T07:58:45.347Z,45.10
2023-05-24T07:59:47.253Z,45.46
2023-05-24T08:00:49.254Z,45.01
2023-05-24T08:01:51.168Z,45.34
2023-05-24T08:02:53.236Z,45.53
2023-05-24T08:03:56.478Z,46.02
2023-05-24T08:04:58.630Z,45.91
2023-05-24T08:06:00.548Z,46.02
2023-05-24T08:07:02.892Z,46.02
2023-05-24T08:08:05.088Z,47.05
2023-05-24T08:09:07.383Z,49.12
2023-05-24T08:10:10.191Z,49.04
2023-05-24T08:11:12.094Z,48.69
2023-05-24T08:12:16.952Z,48.00
2023-05-24T08:13:17.820Z,49.23
2023-05-24T08:14:19.842Z,49.23
2023-05-24T08:15:22.164Z,49.06
2023-05-24T08:16:24.238Z,48.83
2023-05-24T08:17:27.140Z,48.97
2023-05-24T08:18:29.137Z,49.13
2023-05-24T08:19:31.027Z,48.82
2023-05-24T08:20:33.227Z,49.50
2023-05-24T08:21:35.598Z,49.78
2023-05-24T08:22:37.524Z,49.86
2023-05-24T08:23:39.610Z,49.98
2023-05-24T08:24:41.477Z,49.42
2023-05-24T08:25:43.573Z,49.65
2023-05-24T08:26:45.966Z,49.52
2023-05-24T08:27:49.073Z,49.79
2023-05-24T08:28:51.415Z,50.03
2023-05-24T08:29:56.816Z,50.17
2023-05-24T08:30:58.272Z,49.78
2023-05-24T08:32:00.215Z,49.65
2023-05-24T08:33:02.782Z,49.62
2023-05-24T08:34:05.182Z,50.69
2023-05-24T08:35:19.149Z,51.21
2023-05-24T08:36:11.380Z,51.07
2023-05-24T08:37:15.500Z,51.04
2023-05-24T08:38:17.946Z,51.84
2023-05-24T08:39:19.963Z,51.80
2023-05-24T08:40:21.970Z,51.48
2023-05-24T08:41:24.251Z,51.60
2023-05-24T08:42:28.096Z,51.08
2023-05-24T08:43:32.615Z,51.44
2023-05-24T08:44:41.119Z,51.01
2023-05-24T08:45:44.912Z,51.07
2023-05-24T08:46:48.262Z,49.93
2023-05-24T08:47:51.322Z,48.19
2023-05-24T08:48:56.693Z,48.68
2023-05-24T08:50:00.048Z,49.15
2023-05-24T08:51:03.007Z,49.54
2023-05-24T08:52:05.738Z,50.13
2023-05-24T08:53:09.562Z,50.34
2023-05-24T08:54:13.330Z,50.53
2023-05-24T08:55:16.277Z,51.40
2023-05-24T08:56:18.608Z,51.86
2023-05-24T08:57:21.847Z,51.78
2023-05-24T08:58:24.238Z,51.95
2023-05-24T08:59:26.237Z,52.13
2023-05-24T09:00:28.214Z,52.36
2023-05-24T09:01:32.214Z,53.03
2023-05-24T09:02:35.844Z,52.44
2023-05-24T09:03:41.213Z,52.17
2023-05-24T09:04:45.605Z,50.68
2023-05-24T09:05:47.904Z,50.77
2023-05-24T09:06:51.612Z,52.19
2023-05-24T09:07:56.364Z,52.36
2023-05-24T09:09:00.124Z,51.52
2023-05-24T09:10:07.870Z,52.06
2023-05-24T09:11:11.048Z,52.60
2023-05-24T09:12:21.759Z,52.83
2023-05-24T09:13:23.092Z,52.60
2023-05-24T09:14:25.273Z,52.73
2023-05-24T09:15:28.457Z,52.27
2023-05-24T09:16:32.146Z,52.21
2023-05-24T09:17:35.859Z,51.97
2023-05-24T09:18:39.876Z,51.66
2023-05-24T09:19:45.686Z,50.84
2023-05-24T09:20:49.947Z,53.57
2023-05-24T09:21:53.146Z,53.58
2023-05-24T09:22:56.227Z,52.28
2023-05-24T09:23:58.978Z,51.73
2023-05-24T09:25:02.548Z,51.40
2023-05-24T09:26:08.755Z,51.36
2023-05-24T09:27:10.683Z,50.77
2023-05-24T09:28:14.894Z,50.43
2023-05-24T09:30:30.236Z,49.78
2023-05-24T09:31:34.052Z,49.88
2023-05-24T09:32:36.178Z,48.82
2023-05-24T09:33:39.005Z,48.14
2023-05-24T09:34:42.706Z,47.75
2023-05-24T09:35:44.766Z,47.38
2023-05-24T09:36:46.997Z,46.81
2023-05-24T09:37:48.882Z,46.21
2023-05-24T09:39:09.298Z,46.27
2023-05-24T09:41:28.419Z,46.79
2023-05-24T09:42:30.338Z,46.23
2023-05-24T09:43:34.063Z,46.64
2023-05-24T09:44:35.974Z,45.98
2023-05-24T09:45:44.489Z,44.89
2023-05-24T09:46:46.605Z,44.57
2023-05-24T09:47:48.671Z,44.20
2023-05-24T09:49:01.173Z,43.96
2023-05-24T09:50:05.596Z,43.75
2023-05-24T09:51:08.203Z,42.70
2023-05-24T09:52:15.619Z,43.65
2023-05-24T09:53:17.671Z,46.05
2023-05-24T09:54:20.181Z,46.57
2023-05-24T09:55:23.234Z,46.91
2023-05-24T09:56:26.506Z,47.37
2023-05-24T09:57:28.562Z,49.08
2023-05-24T09:58:31.631Z,49.25
2023-05-24T09:59:33.939Z,50.01
2023-05-24T10:00:42.089Z,50.09
2023-05-24T10:01:44.947Z,50.39
2023-05-24T10:03:02.261Z,50.99
2023-05-24T10:04:06.883Z,50.98
2023-05-24T10:05:10.260Z,51.79
2023-05-24T10:06:12.788Z,51.88
2023-05-24T10:07:17.302Z,52.20
2023-05-24T10:08:20.644Z,51.92
2023-05-24T10:09:22.761Z,51.41
2023-05-24T10:10:30.525Z,51.77
2023-05-24T10:11:34.494Z,51.55
2023-05-24T10:12:37.213Z,51.60
2023-05-24T10:13:39.656Z,51.28
2023-05-24T10:14:42.588Z,51.19
2023-05-24T10:15:44.483Z,50.92
2023-05-24T10:16:46.679Z,50.85
2023-05-24T10:17:48.833Z,51.78
2023-05-24T10:18:50.985Z,52.34
2023-05-24T10:19:53.113Z,52.38
2023-05-24T10:20:56.610Z,52.31
2023-05-24T10:22:00.660Z,53.20
2023-05-24T10:23:06.409Z,53.41
2023-05-24T10:24:10.861Z,53.46
2023-05-24T10:26:29.167Z,55.27
2023-05-24T10:27:32.406Z,54.99
2023-05-24T10:28:38.126Z,55.01
2023-05-24T10:29:56.048Z,54.96
2023-05-24T10:31:13.802Z,55.48
2023-05-24T10:32:18.949Z,55.57
2023-05-24T10:33:23.296Z,55.22
2023-05-24T10:34:25.978Z,55.04
2023-05-24T10:35:29.809Z,55.43
2023-05-24T10:36:33.125Z,55.55
2023-05-24T10:37:35.083Z,54.62
2023-05-24T10:38:38.508Z,54.50
2023-05-24T10:39:41.674Z,53.59
2023-05-24T10:40:43.931Z,53.34
2023-05-24T10:41:45.849Z,52.12
2023-05-24T10:42:48.418Z,51.70
2023-05-24T10:44:07.814Z,51.47
2023-05-24T10:44:56.475Z,51.64
2023-05-24T10:45:58.551Z,52.34
2023-05-24T10:47:12.399Z,49.30
2023-05-24T10:48:18.100Z,48.59
2023-05-24T10:49:22.677Z,48.21
2023-05-24T10:50:24.905Z,47.98
2023-05-24T10:51:34.240Z,48.53
2023-05-24T10:52:36.750Z,48.33
2023-05-24T10:53:38.913Z,47.37
2023-05-24T10:55:04.029Z,47.87
2023-05-24T10:56:08.455Z,47.64
2023-05-24T10:57:10.534Z,45.96
2023-05-24T10:58:12.421Z,45.19
2023-05-24T10:59:24.041Z,45.33
2023-05-24T11:00:35.395Z,46.19
2023-05-24T11:01:32.748Z,47.00
2023-05-24T11:02:34.896Z,47.41
2023-05-24T11:03:40.466Z,47.09
2023-05-24T11:04:45.918Z,47.16
2023-05-24T11:05:51.041Z,46.93
2023-05-24T11:06:59.306Z,47.10
2023-05-24T11:08:01.900Z,46.73
2023-05-24T11:09:07.661Z,46.08
2023-05-24T11:10:14.953Z,45.50
2023-05-24T11:11:26.767Z,46.09
2023-05-24T11:12:28.315Z,45.04
2023-05-24T11:13:32.472Z,45.11
2023-05-24T11:14:37.452Z,45.64
2023-05-24T11:15:41.550Z,45.47
2023-05-24T11:16:45.706Z,44.94
2023-05-24T11:18:10.183Z,44.69
2023-05-24T11:19:23.311Z,44.53
2023-05-24T11:20:25.790Z,45.11
2023-05-24T11:21:28.044Z,45.45
2023-05-24T11:22:30.384Z,45.37
2023-05-24T11:23:33.176Z,43.94
2023-05-24T11:24:36.208Z,44.21
2023-05-24T11:25:38.389Z,44.49
2023-05-24T11:26:40.645Z,44.48
2023-05-24T11:27:44.989Z,44.64
2023-05-24T11:28:48.105Z,44.63
2023-05-24T11:29:51.257Z,44.74
2023-05-24T11:30:53.280Z,44.74
2023-05-24T11:31:59.622Z,44.13
2023-05-24T11:33:01.664Z,43.89
2023-05-24T11:34:03.741Z,43.99
2023-05-24T11:35:06.778Z,44.29
2023-05-24T11:36:09.725Z,44.51
2023-05-24T11:37:14.588Z,44.15
2023-05-24T11:38:17.048Z,42.67
2023-05-24T11:39:18.967Z,41.28
2023-05-24T11:40:21.138Z,41.04
2023-05-24T11:41:23.249Z,41.46
2023-05-24T11:42:27.852Z,41.87
2023-05-24T11:43:30.225Z,42.25
2023-05-24T11:44:33.607Z,42.31
2023-05-24T11:45:36.324Z,41.85
2023-05-24T11:46:39.736Z,42.51
2023-05-24T11:47:42.165Z,43.08
2023-05-24T11:48:56.622Z,42.95
2023-05-24T11:49:58.745Z,43.54
2023-05-24T11:51:00.747Z,44.24
2023-05-24T11:52:03.103Z,44.22
2023-05-24T11:53:05.024Z,44.07
2023-05-24T11:54:07.422Z,44.36
2023-05-24T11:55:14.969Z,44.00
2023-05-24T11:56:16.612Z,43.57
2023-05-24T11:57:22.954Z,43.40
2023-05-24T11:58:31.586Z,43.64
2023-05-24T11:59:33.548Z,43.60
2023-05-24T12:00:35.643Z,43.45
2023-05-24T12:01:37.675Z,44.09
2023-05-24T12:02:39.756Z,45.15
2023-05-24T12:03:42.503Z,45.48
2023-05-24T12:04:44.822Z,45.67
2023-05-24T12:05:46.980Z,44.81
2023-05-24T12:06:49.074Z,45.28
2023-05-24T12:08:02.746Z,44.89
2023-05-24T12:09:06.054Z,44.34
2023-05-24T12:10:09.213Z,44.17
2023-05-24T12:11:11.870Z,43.75
2023-05-24T12:12:13.992Z,43.07
2023-05-24T12:13:27.344Z,40.92
2023-05-24T12:14:32.349Z,39.35
2023-05-24T12:15:34.426Z,38.88
2023-05-24T12:16:36.849Z,38.99
2023-05-24T12:17:38.840Z,38.32
2023-05-24T12:18:48.473Z,37.69
2023-05-24T12:19:48.647Z,38.13
2023-05-24T12:20:52.185Z,38.08
2023-05-24T12:21:58.018Z,38.20
2023-05-24T12:23:00.355Z,38.59
2023-05-24T12:24:10.498Z,38.22
2023-05-24T12:25:13.769Z,38.51
2023-05-24T12:26:18.100Z,38.64
2023-05-24T12:27:22.059Z,39.17
2023-05-24T12:28:24.134Z,38.96
2023-05-24T12:29:26.188Z,40.08
2023-05-24T12:30:28.901Z,39.85
2023-05-24T12:31:30.972Z,39.90
2023-05-24T12:32:34.389Z,40.21
2023-05-24T12:33:37.351Z,40.61
2023-05-24T12:34:44.195Z,40.76
2023-05-24T12:35:48.119Z,41.29
2023-05-24T12:36:50.166Z,41.59
2023-05-24T12:38:00.700Z,42.64
2023-05-24T12:39:17.922Z,43.13
2023-05-24T12:40:21.442Z,42.99
2023-05-24T12:41:23.853Z,42.88
2023-05-24T12:42:25.884Z,42.87
2023-05-24T12:43:28.581Z,43.86
2023-05-24T12:44:35.071Z,44.98
2023-05-24T12:45:37.011Z,45.33
2023-05-24T12:46:39.122Z,45.14
2023-05-24T12:47:41.942Z,45.45
2023-05-24T12:48:43.991Z,45.05
2023-05-24T12:49:45.960Z,45.29
2023-05-24T12:50:47.952Z,45.29
2023-05-24T12:51:50.867Z,45.18
2023-05-24T12:52:53.844Z,45.44
2023-05-24T12:53:56.205Z,45.50
2023-05-24T12:54:58.287Z,45.90
2023-05-24T12:56:00.195Z,46.43
2023-05-24T12:57:02.392Z,46.67
2023-05-24T12:58:04.439Z,47.00
2023-05-24T12:59:07.088Z,46.57
2023-05-24T13:00:10.820Z,46.85
2023-05-24T13:01:12.869Z,46.78
2023-05-24T13:02:15.112Z,47.19
2023-05-24T13:03:18.994Z,46.98
2023-05-24T13:04:23.252Z,47.17
2023-05-24T13:05:26.836Z,47.11
2023-05-24T13:06:29.210Z,47.07
2023-05-24T13:07:31.090Z,47.18
2023-05-24T13:08:32.998Z,47.37
2023-05-24T13:09:34.861Z,47.09
2023-05-24T13:10:37.094Z,47.08
2023-05-24T13:11:39.389Z,46.90
2023-05-24T13:12:41.486Z,46.42
2023-05-24T13:13:44.474Z,46.22
2023-05-24T13:14:46.384Z,46.40
2023-05-24T13:15:48.287Z,46.72
2023-05-24T13:16:50.486Z,47.12
2023-05-24T13:17:52.903Z,47.42
2023-05-24T13:18:55.415Z,47.63
2023-05-24T13:20:00.959Z,47.90
2023-05-24T13:21:04.160Z,48.23
2023-05-24T13:22:06.085Z,48.06
2023-05-24T13:23:08.800Z,47.98
2023-05-24T13:24:13.822Z,47.88
2023-05-24T13:25:16.729Z,48.01
2023-05-24T13:26:18.730Z,48.00
2023-05-24T13:27:20.670Z,48.05
2023-05-24T13:28:22.669Z,48.11
2023-05-24T13:30:28.762Z,48.41
2023-05-24T13:31:30.676Z,48.44
2023-05-24T13:32:32.692Z,48.44
2023-05-24T13:33:34.771Z,48.21
2023-05-24T13:34:36.786Z,47.65
2023-05-24T13:35:38.767Z,47.14
2023-05-24T13:36:42.155Z,46.96
2023-05-24T13:37:44.160Z,46.69
2023-05-24T13:38:46.020Z,47.11
2023-05-24T13:39:47.928Z,47.41
2023-05-24T13:40:52.306Z,47.31
2023-05-24T13:41:54.364Z,47.03
2023-05-24T13:42:56.793Z,46.61
2023-05-24T13:43:58.677Z,46.53
2023-05-24T13:45:00.563Z,46.32