createdAt,value
2018-04-15T00:00:03.329Z,0
2018-04-15T00:01:03.007Z,0
2018-04-15T00:02:03.255Z,0
2018-04-15T00:03:03.238Z,0
2018-04-15T00:04:02.690Z,0
2018-04-15T00:05:02.944Z,0
2018-04-15T00:06:02.927Z,0
2018-04-15T00:07:02.921Z,0
2018-04-15T00:08:02.628Z,0
2018-04-15T00:09:02.883Z,0
2018-04-15T00:10:03.410Z,0
2018-04-15T00:11:02.853Z,0
2018-04-15T00:12:03.103Z,0
2018-04-15T00:13:02.848Z,0
2018-04-15T00:14:03.102Z,0
2018-04-15T00:15:02.531Z,0
2018-04-15T00:16:02.791Z,0
2018-04-15T00:17:02.506Z,0
2018-04-15T00:18:02.752Z,0
2018-04-15T00:19:03.004Z,0
2018-04-15T00:20:02.749Z,0
2018-04-15T00:21:02.966Z,0
2018-04-15T00:22:03.414Z,0
2018-04-15T00:23:02.939Z,0
2018-04-15T00:24:02.914Z,0
2018-04-15T00:25:03.179Z,0
2018-04-15T00:26:02.890Z,0
2018-04-15T00:27:03.144Z,0
2018-04-15T00:28:02.860Z,0
2018-04-15T00:29:02.599Z,0
2018-04-15T00:30:02.771Z,0
2018-04-15T00:31:03.091Z,0
2018-04-15T00:32:02.811Z,0
2018-04-15T00:33:02.810Z,0
2018-04-15T00:34:02.512Z,0
2018-04-15T00:35:02.757Z,0
2018-04-15T00:36:02.492Z,0
2018-04-15T00:37:02.197Z,0
2018-04-15T00:38:02.448Z,0
2018-04-15T00:39:02.175Z,0
2018-04-15T00:40:02.675Z,0
2018-04-15T00:41:02.420Z,0
2018-04-15T00:42:02.652Z,0
2018-04-15T00:43:01.850Z,0
2018-04-15T00:44:02.352Z,0
2018-04-15T00:45:01.813Z,0
2018-04-15T00:46:02.325Z,0
2018-04-15T00:47:02.577Z,0
2018-04-15T00:48:02.300Z,0
2018-04-15T00:49:02.015Z,0
2018-04-15T00:50:01.999Z,0
2018-04-15T00:51:01.980Z,0
2018-04-15T00:52:02.498Z,0
2018-04-15T00:53:01.693Z,0
2018-04-15T00:54:02.200Z,0
2018-04-15T00:55:01.923Z,0
2018-04-15T00:56:02.712Z,0
2018-04-15T00:57:02.416Z,0
2018-04-15T00:58:02.160Z,0
2018-04-15T00:59:02.131Z,0
2018-04-15T01:00:02.112Z,0
2018-04-15T01:01:02.110Z,0
2018-04-15T01:02:01.556Z,0
2018-04-15T01:03:02.334Z,0
2018-04-15T01:04:02.052Z,0
2018-04-15T01:05:02.051Z,0
2018-04-15T01:06:02.301Z,0
2018-04-15T01:07:02.278Z,0
2018-04-15T01:08:02.252Z,0
2018-04-15T01:09:01.976Z,0
2018-04-15T01:10:01.702Z,0
2018-04-15T01:11:01.683Z,0
2018-04-15T01:12:01.681Z,0
2018-04-15T01:13:01.650Z,0
2018-04-15T01:14:01.912Z,0
2018-04-15T01:15:01.880Z,0
2018-04-15T01:16:02.142Z,0
2018-04-15T01:17:01.870Z,0
2018-04-15T01:18:01.576Z,0
2018-04-15T01:19:02.417Z,0
2018-04-15T01:20:01.278Z,0
2018-04-15T01:21:01.267Z,0
2018-04-15T01:22:01.785Z,0
2018-04-15T01:23:01.782Z,0
2018-04-15T01:24:01.484Z,0
2018-04-15T01:25:01.207Z,0
2018-04-15T01:26:01.720Z,0
2018-04-15T01:27:01.169Z,0
2018-04-15T01:28:01.960Z,0
2018-04-15T01:29:01.943Z,0
2018-04-15T01:30:01.411Z,0
2018-04-15T01:31:01.921Z,0
2018-04-15T01:32:01.891Z,0
2018-04-15T01:33:01.628Z,0
2018-04-15T01:34:01.339Z,0
2018-04-15T01:35:01.592Z,0
2018-04-15T01:36:01.313Z,0
2018-04-15T01:37:01.603Z,0
2018-04-15T01:38:01.556Z,0
2018-04-15T01:39:01.790Z,0
2018-04-15T01:40:01.524Z,0
2018-04-15T01:41:01.761Z,0
2018-04-15T01:42:01.226Z,0
2018-04-15T01:43:01.212Z,0
2018-04-15T01:44:01.718Z,0
2018-04-15T01:45:01.438Z,0
2018-04-15T01:46:01.683Z,0
2018-04-15T01:47:01.430Z,0
2018-04-15T01:48:01.398Z,0
2018-04-15T01:49:01.645Z,0
2018-04-15T01:50:01.104Z,0
2018-04-15T01:51:01.624Z,0
2018-04-15T01:52:01.355Z,0
2018-04-15T01:53:01.319Z,0
2018-04-15T01:54:01.844Z,0
2018-04-15T01:55:01.306Z,0
2018-04-15T01:56:01.542Z,0
2018-04-15T01:57:00.998Z,0
2018-04-15T01:58:01.254Z,0
2018-04-15T01:59:01.247Z,0
2018-04-15T02:00:01.229Z,0
2018-04-15T02:01:01.733Z,0
2018-04-15T02:02:01.210Z,0
2018-04-15T02:03:01.443Z,0
2018-04-15T02:04:01.432Z,0
2018-04-15T02:05:01.427Z,0
2018-04-15T02:06:01.396Z,0
2018-04-15T02:07:01.382Z,0
2018-04-15T02:08:01.367Z,0
2018-04-15T02:09:01.083Z,0
2018-04-15T02:10:00.537Z,0
2018-04-15T02:11:01.055Z,0
2018-04-15T02:12:01.305Z,0
2018-04-15T02:13:00.756Z,0
2018-04-15T02:14:01.282Z,0
2018-04-15T02:15:01.259Z,0
2018-04-15T02:16:01.514Z,0
2018-04-15T02:17:00.697Z,0
2018-04-15T02:18:01.486Z,0
2018-04-15T02:19:01.239Z,0
2018-04-15T02:20:01.200Z,0
2018-04-15T02:21:01.164Z,0
2018-04-15T02:22:00.621Z,0
2018-04-15T02:23:00.612Z,0
2018-04-15T02:24:00.866Z,0
2018-04-15T02:25:01.106Z,0
2018-04-15T02:26:00.829Z,0
2018-04-15T02:27:00.816Z,0
2018-04-15T02:28:01.065Z,0
2018-04-15T02:29:01.042Z,0
2018-04-15T02:30:01.179Z,0
2018-04-15T02:31:01.027Z,0
2018-04-15T02:32:01.023Z,0
2018-04-15T02:33:00.994Z,0
2018-04-15T02:34:01.254Z,0
2018-04-15T02:35:00.975Z,0
2018-04-15T02:36:00.420Z,0
2018-04-15T02:37:00.935Z,0
2018-04-15T02:38:00.384Z,0
2018-04-15T02:39:00.367Z,0
2018-04-15T02:40:00.364Z,0
2018-04-15T02:41:00.886Z,0
2018-04-15T02:42:00.610Z,0
2018-04-15T02:43:00.307Z,0
2018-04-15T02:44:00.823Z,0
2018-04-15T02:45:01.071Z,0
2018-04-15T02:46:00.263Z,0
2018-04-15T02:47:00.251Z,0
2018-04-15T02:48:00.772Z,0
2018-04-15T02:49:00.222Z,0
2018-04-15T02:50:00.737Z,0
2018-04-15T02:51:00.985Z,0
2018-04-15T02:52:00.440Z,0
2018-04-15T02:53:00.157Z,0
2018-04-15T02:54:00.719Z,0
2018-04-15T02:55:00.406Z,0
2018-04-15T02:56:00.654Z,0
2018-04-15T02:57:00.097Z,0
2018-04-15T02:58:00.079Z,0
2018-04-15T02:59:00.326Z,0
2018-04-15T03:00:00.053Z,0
2018-04-15T03:01:00.832Z,0
2018-04-15T03:02:00.557Z,0
2018-04-15T03:03:00.273Z,0
2018-04-15T03:03:59.989Z,0
2018-04-15T03:04:59.974Z,0
2018-04-15T03:06:00.233Z,0
2018-04-15T03:06:59.945Z,0
2018-04-15T03:08:00.460Z,0
2018-04-15T03:09:00.718Z,0
2018-04-15T03:10:00.176Z,0
2018-04-15T03:11:00.416Z,0
2018-04-15T03:11:59.872Z,0
2018-04-15T03:13:00.124Z,0
2018-04-15T03:14:00.629Z,0
2018-04-15T03:15:00.088Z,0
2018-04-15T03:16:00.341Z,0
2018-04-15T03:16:59.866Z,0
2018-04-15T03:18:00.386Z,0
2018-04-15T03:18:59.769Z,0
2018-04-15T03:20:00.016Z,0
2018-04-15T03:20:59.993Z,0
2018-04-15T03:21:59.721Z,0
2018-04-15T03:22:59.436Z,0
2018-04-15T03:23:59.686Z,0
2018-04-15T03:25:00.258Z,0
2018-04-15T03:26:00.458Z,0
2018-04-15T03:26:59.913Z,0
2018-04-15T03:27:59.890Z,0
2018-04-15T03:28:59.879Z,0
2018-04-15T03:29:59.862Z,0
2018-04-15T03:31:00.126Z,0
2018-04-15T03:31:59.315Z,0
2018-04-15T03:33:00.090Z,0
2018-04-15T03:34:00.062Z,0
2018-04-15T03:35:00.052Z,0
2018-04-15T03:35:59.774Z,0
2018-04-15T03:37:00.021Z,0
2018-04-15T03:38:00.012Z,0
2018-04-15T03:38:59.457Z,0
2018-04-15T03:39:59.977Z,0
2018-04-15T03:40:59.957Z,0
2018-04-15T03:41:59.687Z,0
2018-04-15T03:42:59.937Z,0
2018-04-15T03:43:59.412Z,0
2018-04-15T03:44:59.632Z,0
2018-04-15T03:45:59.879Z,0
2018-04-15T03:46:59.869Z,0
2018-04-15T03:47:59.621Z,0
2018-04-15T03:48:59.566Z,0
2018-04-15T03:49:59.560Z,0
2018-04-15T03:50:59.545Z,0
2018-04-15T03:51:59.534Z,0
2018-04-15T03:52:59.780Z,0
2018-04-15T03:53:59.505Z,0
2018-04-15T03:54:59.745Z,0
2018-04-15T03:55:59.742Z,0
2018-04-15T03:56:59.985Z,0
2018-04-15T03:57:59.964Z,0
2018-04-15T03:58:59.421Z,0
2018-04-15T03:59:59.412Z,0
2018-04-15T04:00:59.660Z,0
2018-04-15T04:01:59.374Z,0
2018-04-15T04:02:58.824Z,0
2018-04-15T04:03:59.346Z,0
2018-04-15T04:04:59.590Z,0
2018-04-15T04:05:59.865Z,0
2018-04-15T04:06:59.565Z,0
2018-04-15T04:07:59.554Z,0
2018-04-15T04:08:59.275Z,0
2018-04-15T04:09:59.521Z,0
2018-04-15T04:10:58.973Z,0
2018-04-15T04:11:59.218Z,0
2018-04-15T04:12:59.529Z,0
2018-04-15T04:13:58.931Z,0
2018-04-15T04:14:59.181Z,0
2018-04-15T04:15:59.166Z,0
2018-04-15T04:16:59.145Z,0
2018-04-15T04:17:59.403Z,0
2018-04-15T04:18:58.589Z,0
2018-04-15T04:19:58.844Z,0
2018-04-15T04:20:59.084Z,0
2018-04-15T04:21:59.346Z,0
2018-04-15T04:22:59.060Z,0
2018-04-15T04:23:59.587Z,0
2018-04-15T04:24:59.302Z,0
2018-04-15T04:25:58.741Z,0
2018-04-15T04:26:59.258Z,0
2018-04-15T04:27:59.512Z,0
2018-04-15T04:28:59.516Z,0
2018-04-15T04:29:59.667Z,0
2018-04-15T04:30:59.274Z,0
2018-04-15T04:31:58.923Z,0
2018-04-15T04:32:59.206Z,0
2018-04-15T04:33:58.904Z,0
2018-04-15T04:34:58.615Z,0
2018-04-15T04:35:58.863Z,0
2018-04-15T04:36:59.118Z,0
2018-04-15T04:37:58.573Z,0
2018-04-15T04:38:58.813Z,0
2018-04-15T04:39:58.537Z,0
2018-04-15T04:40:58.786Z,0
2018-04-15T04:41:59.089Z,0
2018-04-15T04:42:59.026Z,0
2018-04-15T04:43:58.492Z,0
2018-04-15T04:44:59.055Z,0
2018-04-15T04:45:58.984Z,0
2018-04-15T04:46:58.708Z,0
2018-04-15T04:47:58.688Z,0
2018-04-15T04:48:58.395Z,0
2018-04-15T04:49:58.660Z,0
2018-04-15T04:50:59.213Z,0
2018-04-15T04:51:58.096Z,0
2018-04-15T04:52:58.605Z,0
2018-04-15T04:53:58.856Z,0
2018-04-15T04:54:58.592Z,0
2018-04-15T04:55:58.560Z,0
2018-04-15T04:56:58.808Z,0
2018-04-15T04:57:58.534Z,0
2018-04-15T04:58:58.516Z,0
2018-04-15T04:59:58.757Z,0
2018-04-15T05:00:58.477Z,0
2018-04-15T05:01:58.739Z,0
2018-04-15T05:02:58.463Z,0
2018-04-15T05:03:58.453Z,0
2018-04-15T05:04:58.699Z,0
2018-04-15T05:05:58.677Z,0
2018-04-15T05:06:58.667Z,0
2018-04-15T05:07:58.645Z,0
2018-04-15T05:08:58.359Z,0
2018-04-15T05:09:58.087Z,0
2018-04-15T05:10:58.342Z,0
2018-04-15T05:11:58.319Z,5
2018-04-15T05:12:58.840Z,5
2018-04-15T05:13:58.035Z,5
2018-04-15T05:14:58.537Z,5
2018-04-15T05:15:58.256Z,5
2018-04-15T05:16:58.780Z,5
2018-04-15T05:17:58.764Z,5
2018-04-15T05:18:57.951Z,5
2018-04-15T05:19:58.462Z,5
2018-04-15T05:20:57.651Z,5
2018-04-15T05:21:58.166Z,5
2018-04-15T05:22:58.411Z,5
2018-04-15T05:23:58.409Z,5
2018-04-15T05:24:58.380Z,5
2018-04-15T05:25:57.578Z,5
2018-04-15T05:26:58.620Z,5
2018-04-15T05:27:58.349Z,5
2018-04-15T05:28:58.060Z,5
2018-04-15T05:29:58.043Z,5
2018-04-15T05:30:57.757Z,5
2018-04-15T05:31:58.284Z,5
2018-04-15T05:32:58.533Z,5
2018-04-15T05:33:58.525Z,5
2018-04-15T05:34:58.246Z,5
2018-04-15T05:35:58.242Z,5
2018-04-15T05:36:57.669Z,5
2018-04-15T05:37:58.201Z,5
2018-04-15T05:38:57.648Z,10
2018-04-15T05:39:58.160Z,10
2018-04-15T05:40:58.157Z,10
2018-04-15T05:41:57.861Z,10
2018-04-15T05:42:58.379Z,10
2018-04-15T05:43:57.834Z,10
2018-04-15T05:44:57.827Z,10
2018-04-15T05:45:57.549Z,10
2018-04-15T05:46:58.051Z,10
2018-04-15T05:47:57.520Z,15
2018-04-15T05:48:57.761Z,15
2018-04-15T05:49:57.483Z,15
2018-04-15T05:50:57.738Z,15
2018-04-15T05:51:57.716Z,15
2018-04-15T05:52:57.700Z,15
2018-04-15T05:53:58.017Z,15
2018-04-15T05:54:57.936Z,15
2018-04-15T05:55:58.200Z,15
2018-04-15T05:56:57.643Z,15
2018-04-15T05:57:57.625Z,15
2018-04-15T05:58:57.348Z,15
2018-04-15T05:59:57.595Z,20
2018-04-15T06:00:57.316Z,20
2018-04-15T06:01:57.573Z,20
2018-04-15T06:02:58.091Z,20
2018-04-15T06:03:58.093Z,20
2018-04-15T06:04:57.521Z,20
2018-04-15T06:05:57.513Z,20
2018-04-15T06:06:57.753Z,20
2018-04-15T06:07:57.489Z,20
2018-04-15T06:08:57.737Z,20
2018-04-15T06:09:57.697Z,20
2018-04-15T06:10:57.694Z,20
2018-04-15T06:11:57.159Z,25
2018-04-15T06:12:57.404Z,25
2018-04-15T06:13:57.378Z,25
2018-04-15T06:14:57.702Z,25
2018-04-15T06:15:57.357Z,25
2018-04-15T06:16:57.341Z,25
2018-04-15T06:17:57.612Z,25
2018-04-15T06:18:57.048Z,25
2018-04-15T06:19:57.576Z,25
2018-04-15T06:20:57.552Z,25
2018-04-15T06:21:57.001Z,30
2018-04-15T06:22:57.524Z,30
2018-04-15T06:23:57.236Z,30
2018-04-15T06:24:57.233Z,30
2018-04-15T06:25:57.477Z,35
2018-04-15T06:26:56.662Z,35
2018-04-15T06:27:56.928Z,35
2018-04-15T06:28:56.906Z,35
2018-04-15T06:29:57.165Z,40
2018-04-15T06:30:57.746Z,40
2018-04-15T06:31:57.127Z,45
2018-04-15T06:32:57.111Z,50
2018-04-15T06:33:57.105Z,50
2018-04-15T06:34:57.603Z,45
2018-04-15T06:35:57.069Z,50
2018-04-15T06:36:57.916Z,55
2018-04-15T06:37:56.768Z,55
2018-04-15T06:38:57.291Z,55
2018-04-15T06:39:57.068Z,55
2018-04-15T06:40:56.734Z,55
2018-04-15T06:41:56.973Z,60
2018-04-15T06:42:57.224Z,60
2018-04-15T06:43:56.945Z,60
2018-04-15T06:44:57.469Z,60
2018-04-15T06:45:56.919Z,60
2018-04-15T06:46:57.177Z,60
2018-04-15T06:47:56.616Z,55
2018-04-15T06:48:56.869Z,55
2018-04-15T06:49:57.125Z,55
2018-04-15T06:50:57.126Z,55
2018-04-15T06:51:56.834Z,55
2018-04-15T06:52:57.304Z,55
2018-04-15T06:53:56.861Z,55
2018-04-15T06:54:56.798Z,55
2018-04-15T06:55:57.084Z,55
2018-04-15T06:56:57.026Z,55
2018-04-15T06:57:57.276Z,55
2018-04-15T06:58:56.735Z,60
2018-04-15T06:59:56.727Z,60
2018-04-15T07:00:56.700Z,60
2018-04-15T07:01:56.949Z,65
2018-04-15T07:02:56.943Z,65
2018-04-15T07:03:56.387Z,65
2018-04-15T07:04:56.645Z,65
2018-04-15T07:05:56.631Z,70
2018-04-15T07:06:56.368Z,70
2018-04-15T07:07:56.872Z,75
2018-04-15T07:08:56.313Z,75
2018-04-15T07:09:56.048Z,80
2018-04-15T07:10:57.150Z,80
2018-04-15T07:11:56.604Z,85
2018-04-15T07:12:56.528Z,90
2018-04-15T07:13:56.791Z,95
2018-04-15T07:14:55.966Z,95
2018-04-15T07:15:57.020Z,95
2018-04-15T07:16:57.015Z,95
2018-04-15T07:17:56.460Z,100
2018-04-15T07:18:55.915Z,105
2018-04-15T07:19:56.422Z,100
2018-04-15T07:20:56.678Z,105
2018-04-15T07:21:56.692Z,115
2018-04-15T07:22:56.656Z,125
2018-04-15T07:23:56.157Z,130
2018-04-15T07:24:56.088Z,135
2018-04-15T07:25:56.607Z,135
2018-04-15T07:26:56.072Z,135
2018-04-15T07:27:56.571Z,140
2018-04-15T07:28:56.580Z,145
2018-04-15T07:29:56.552Z,150
2018-04-15T07:30:56.017Z,155
2018-04-15T07:31:56.527Z,160
2018-04-15T07:32:56.794Z,160
2018-04-15T07:33:56.240Z,160
2018-04-15T07:34:55.961Z,165
2018-04-15T07:35:55.941Z,170
2018-04-15T07:36:56.720Z,170
2018-04-15T07:37:56.443Z,175
2018-04-15T07:38:56.442Z,180
2018-04-15T07:39:56.150Z,185
2018-04-15T07:40:55.872Z,190
2018-04-15T07:41:56.125Z,200
2018-04-15T07:42:55.877Z,215
2018-04-15T07:43:56.651Z,215
2018-04-15T07:44:56.380Z,215
2018-04-15T07:45:56.088Z,210
2018-04-15T07:46:56.072Z,205
2018-04-15T07:47:56.352Z,200
2018-04-15T07:48:56.562Z,180
2018-04-15T07:49:56.289Z,175
2018-04-15T07:50:56.007Z,165
2018-04-15T07:51:55.469Z,145
2018-04-15T07:52:55.994Z,155
2018-04-15T07:53:55.968Z,165
2018-04-15T07:54:55.962Z,170
2018-04-15T07:55:55.689Z,175
2018-04-15T07:56:55.937Z,190
2018-04-15T07:57:55.917Z,215
2018-04-15T07:58:56.438Z,235
2018-04-15T07:59:55.625Z,255
2018-04-15T08:00:55.879Z,270
2018-04-15T08:01:56.134Z,275
2018-04-15T08:02:56.137Z,280
2018-04-15T08:03:56.163Z,285
2018-04-15T08:04:55.839Z,280
2018-04-15T08:05:56.094Z,270
2018-04-15T08:06:55.834Z,255
2018-04-15T08:07:56.117Z,245
2018-04-15T08:08:55.780Z,240
2018-04-15T08:09:55.767Z,245
2018-04-15T08:10:55.756Z,255
2018-04-15T08:11:56.282Z,295
2018-04-15T08:12:55.732Z,240
2018-04-15T08:13:55.995Z,245
2018-04-15T08:14:55.456Z,280
2018-04-15T08:15:56.227Z,360
2018-04-15T08:16:55.696Z,910
2018-04-15T08:17:55.149Z,780
2018-04-15T08:18:55.932Z,1300
2018-04-15T08:19:55.384Z,1360
2018-04-15T08:20:55.374Z,1370
2018-04-15T08:21:56.168Z,1350
2018-04-15T08:22:55.618Z,1080
2018-04-15T08:23:55.612Z,1045
2018-04-15T08:24:55.879Z,1285
2018-04-15T08:25:56.133Z,1165
2018-04-15T08:26:55.851Z,1025
2018-04-15T08:27:55.316Z,1310
2018-04-15T08:28:55.837Z,1480
2018-04-15T08:29:55.561Z,1395
2018-04-15T08:30:56.025Z,1390
2018-04-15T08:31:56.105Z,1385
2018-04-15T08:32:55.537Z,1000
2018-04-15T08:33:55.273Z,710
2018-04-15T08:34:55.530Z,520
2018-04-15T08:35:55.523Z,1260
2018-04-15T08:36:55.528Z,1295
2018-04-15T08:37:55.781Z,1195
2018-04-15T08:38:55.768Z,1170
2018-04-15T08:39:55.761Z,725
2018-04-15T08:40:54.962Z,1155
2018-04-15T08:41:55.488Z,1020
2018-04-15T08:42:55.219Z,1160
2018-04-15T08:43:55.482Z,1355
2018-04-15T08:44:55.493Z,1435
2018-04-15T08:45:55.751Z,1415
2018-04-15T08:46:56.004Z,885
2018-04-15T08:47:55.731Z,655
2018-04-15T08:48:55.198Z,1150
2018-04-15T08:49:55.457Z,880
2018-04-15T08:50:55.197Z,825
2018-04-15T08:51:55.457Z,1200
2018-04-15T08:52:55.449Z,680
2018-04-15T08:53:54.917Z,1175
2018-04-15T08:54:55.711Z,340
2018-04-15T08:55:54.907Z,660
2018-04-15T08:56:55.442Z,520
2018-04-15T08:57:55.166Z,305
2018-04-15T08:58:55.433Z,385
2018-04-15T08:59:55.169Z,550
2018-04-15T09:00:55.160Z,760
2018-04-15T09:01:55.421Z,665
2018-04-15T09:02:55.415Z,235
2018-04-15T09:03:55.414Z,225
2018-04-15T09:04:55.145Z,1220
2018-04-15T09:05:55.405Z,1165
2018-04-15T09:06:55.406Z,975
2018-04-15T09:07:55.133Z,845
2018-04-15T09:08:55.127Z,205
2018-04-15T09:09:55.132Z,930
2018-04-15T09:10:55.654Z,1180
2018-04-15T09:11:55.113Z,495
2018-04-15T09:12:55.376Z,880
2018-04-15T09:13:55.902Z,810
2018-04-15T09:14:55.632Z,850
2018-04-15T09:15:55.356Z,460
2018-04-15T09:16:55.351Z,655
2018-04-15T09:17:55.614Z,990
2018-04-15T09:18:55.069Z,1175
2018-04-15T09:19:55.346Z,905
2018-04-15T09:20:55.329Z,625
2018-04-15T09:21:55.061Z,750
2018-04-15T09:22:55.325Z,1215
2018-04-15T09:23:55.575Z,1380
2018-04-15T09:24:55.312Z,1095
2018-04-15T09:25:55.054Z,330
2018-04-15T09:26:55.043Z,390
2018-04-15T09:27:55.033Z,845
2018-04-15T09:28:55.031Z,970
2018-04-15T09:29:55.030Z,1035
2018-04-15T09:30:55.017Z,565
2018-04-15T09:31:55.283Z,410
2018-04-15T09:32:55.544Z,580
2018-04-15T09:33:55.535Z,940
2018-04-15T09:34:55.530Z,865
2018-04-15T09:35:55.001Z,445
2018-04-15T09:36:55.521Z,785
2018-04-15T09:37:55.251Z,770
2018-04-15T09:38:54.984Z,955
2018-04-15T09:39:55.237Z,575
2018-04-15T09:40:54.971Z,720
2018-04-15T09:41:55.506Z,1050
2018-04-15T09:42:55.751Z,1325
2018-04-15T09:43:55.532Z,615
2018-04-15T09:44:55.225Z,430
2018-04-15T09:45:55.220Z,415
2018-04-15T09:46:55.207Z,615
2018-04-15T09:47:55.204Z,935
2018-04-15T09:48:55.469Z,980
2018-04-15T09:49:55.254Z,860
2018-04-15T09:50:55.197Z,680
2018-04-15T09:51:55.458Z,510
2018-04-15T09:52:55.447Z,355
2018-04-15T09:53:54.908Z,835
2018-04-15T09:54:55.179Z,1000
2018-04-15T09:55:55.185Z,1025
2018-04-15T09:56:55.440Z,990
2018-04-15T09:57:54.892Z,995
2018-04-15T09:58:55.150Z,795
2018-04-15T09:59:55.407Z,920
2018-04-15T10:00:54.873Z,940
2018-04-15T10:01:55.193Z,330
2018-04-15T10:02:55.670Z,475
2018-04-15T10:03:55.385Z,1155
2018-04-15T10:04:55.383Z,1160
2018-04-15T10:05:55.383Z,890
2018-04-15T10:06:55.642Z,665
2018-04-15T10:07:55.110Z,965
2018-04-15T10:08:55.111Z,450
2018-04-15T10:09:54.831Z,385
2018-04-15T10:10:55.206Z,520
2018-04-15T10:11:54.820Z,800
2018-04-15T10:12:55.084Z,810
2018-04-15T10:13:55.347Z,1130
2018-04-15T10:14:55.343Z,765
2018-04-15T10:15:54.817Z,405
2018-04-15T10:16:55.161Z,1030
2018-04-15T10:17:55.320Z,1395
2018-04-15T10:18:55.326Z,1035
2018-04-15T10:19:55.045Z,935
2018-04-15T10:20:55.057Z,1105
2018-04-15T10:21:55.308Z,1535
2018-04-15T10:22:55.035Z,1725
2018-04-15T10:23:55.065Z,1765
2018-04-15T10:24:54.765Z,1710
2018-04-15T10:25:55.022Z,1610
2018-04-15T10:26:54.753Z,1290
2018-04-15T10:27:54.766Z,995
2018-04-15T10:28:55.013Z,1190
2018-04-15T10:29:55.275Z,325
2018-04-15T10:30:55.283Z,485
2018-04-15T10:31:54.745Z,1070
2018-04-15T10:32:55.007Z,945
2018-04-15T10:33:55.006Z,980
2018-04-15T10:34:54.997Z,1135
2018-04-15T10:35:54.994Z,1210
2018-04-15T10:36:54.729Z,1460
2018-04-15T10:37:55.515Z,1405
2018-04-15T10:38:55.009Z,495
2018-04-15T10:39:54.720Z,1305
2018-04-15T10:40:55.236Z,485
2018-04-15T10:41:54.712Z,1095
2018-04-15T10:42:54.972Z,1120
2018-04-15T10:43:54.703Z,805
2018-04-15T10:44:55.501Z,930
2018-04-15T10:45:54.970Z,1580
2018-04-15T10:46:54.961Z,590
2018-04-15T10:47:55.225Z,570
2018-04-15T10:48:54.944Z,1055
2018-04-15T10:49:55.483Z,310
2018-04-15T10:50:54.681Z,355
2018-04-15T10:51:54.674Z,1220
2018-04-15T10:52:54.680Z,940
2018-04-15T10:53:55.216Z,1305
2018-04-15T10:54:55.466Z,1595
2018-04-15T10:55:55.192Z,1815
2018-04-15T10:56:54.677Z,1890
2018-04-15T10:57:55.189Z,1965
2018-04-15T10:58:54.651Z,1935
2018-04-15T10:59:55.291Z,1540
2018-04-15T11:00:54.959Z,1720
2018-04-15T11:01:54.922Z,1970
2018-04-15T11:02:55.189Z,1875
2018-04-15T11:03:54.920Z,1815
2018-04-15T11:04:54.921Z,1770
2018-04-15T11:05:54.390Z,1755
2018-04-15T11:06:55.171Z,1735
2018-04-15T11:07:54.651Z,1865
2018-04-15T11:08:54.994Z,1820
2018-04-15T11:09:55.188Z,1770
2018-04-15T11:10:54.654Z,1890
2018-04-15T11:11:55.189Z,1940
2018-04-15T11:12:55.448Z,1845
2018-04-15T11:13:54.933Z,1495
2018-04-15T11:14:54.404Z,730
2018-04-15T11:15:55.470Z,1095
2018-04-15T11:16:55.467Z,1670
2018-04-15T11:17:54.948Z,1870
2018-04-15T11:18:54.936Z,1825
2018-04-15T11:19:54.683Z,1510
2018-04-15T11:20:55.216Z,1780
2018-04-15T11:21:54.953Z,1885
2018-04-15T11:22:55.230Z,1320
2018-04-15T11:23:55.220Z,2140
2018-04-15T11:24:54.702Z,2090
2018-04-15T11:25:55.257Z,1820
2018-04-15T11:26:54.974Z,2010
2018-04-15T11:27:54.978Z,2000
2018-04-15T11:28:55.310Z,2035
2018-04-15T11:29:55.518Z,2040
2018-04-15T11:30:55.256Z,2020
2018-04-15T11:31:54.727Z,1975
2018-04-15T11:32:54.998Z,1900
2018-04-15T11:33:55.270Z,1945
2018-04-15T11:34:54.491Z,1950
2018-04-15T11:35:55.026Z,1910
2018-04-15T11:36:55.679Z,1945
2018-04-15T11:37:55.017Z,1490
2018-04-15T11:38:55.293Z,1930
2018-04-15T11:39:55.038Z,2105
2018-04-15T11:40:55.110Z,550
2018-04-15T11:41:55.044Z,515
2018-04-15T11:42:55.316Z,500
2018-04-15T11:43:54.798Z,1200
2018-04-15T11:44:54.802Z,2205
2018-04-15T11:45:55.608Z,2105
2018-04-15T11:46:55.352Z,2125
2018-04-15T11:47:55.080Z,2160
2018-04-15T11:48:55.344Z,515
2018-04-15T11:49:55.089Z,315
2018-04-15T11:50:54.831Z,455
2018-04-15T11:51:55.375Z,2265
2018-04-15T11:52:55.108Z,2005
2018-04-15T11:53:55.367Z,1740
2018-04-15T11:54:55.650Z,365
2018-04-15T11:55:55.114Z,305
2018-04-15T11:56:54.851Z,325
2018-04-15T11:57:54.860Z,485
2018-04-15T11:58:55.659Z,540
2018-04-15T11:59:55.402Z,1280
2018-04-15T12:00:55.463Z,960
2018-04-15T12:01:55.145Z,975
2018-04-15T12:02:55.155Z,410
2018-04-15T12:03:55.396Z,325
2018-04-15T12:04:54.872Z,280
2018-04-15T12:05:55.131Z,265
2018-04-15T12:06:54.615Z,270
2018-04-15T12:07:55.405Z,300
2018-04-15T12:08:55.412Z,1455
2018-04-15T12:09:55.424Z,385
2018-04-15T12:10:55.685Z,470
2018-04-15T12:11:55.673Z,1345
2018-04-15T12:12:54.606Z,600
2018-04-15T12:13:55.141Z,470
2018-04-15T12:14:55.411Z,970
2018-04-15T12:15:54.872Z,400
2018-04-15T12:16:54.875Z,530
2018-04-15T12:17:54.866Z,870
2018-04-15T12:18:55.401Z,480
2018-04-15T12:19:55.659Z,375
2018-04-15T12:20:55.396Z,400
2018-04-15T12:21:55.125Z,385
2018-04-15T12:22:54.862Z,355
2018-04-15T12:23:55.122Z,345
2018-04-15T12:24:54.591Z,335
2018-04-15T12:25:55.388Z,315
2018-04-15T12:26:55.467Z,290
2018-04-15T12:27:55.108Z,285
2018-04-15T12:28:55.104Z,295
2018-04-15T12:29:55.104Z,295
2018-04-15T12:30:55.303Z,290
2018-04-15T12:31:54.571Z,280
2018-04-15T12:32:54.833Z,280
2018-04-15T12:33:54.938Z,280
2018-04-15T12:34:55.087Z,285
2018-04-15T12:35:55.586Z,335
2018-04-15T12:36:55.083Z,395
2018-04-15T12:37:55.083Z,420
2018-04-15T12:38:54.819Z,420
2018-04-15T12:39:55.355Z,405
2018-04-15T12:40:55.125Z,365
2018-04-15T12:41:55.064Z,325
2018-04-15T12:42:55.060Z,295
2018-04-15T12:43:55.321Z,290
2018-04-15T12:44:55.056Z,305
2018-04-15T12:45:55.305Z,330
2018-04-15T12:46:55.052Z,380
2018-04-15T12:47:55.309Z,1235
2018-04-15T12:48:54.501Z,475
2018-04-15T12:49:55.296Z,400
2018-04-15T12:50:55.031Z,415
2018-04-15T12:51:55.070Z,350
2018-04-15T12:52:55.280Z,295
2018-04-15T12:53:54.747Z,285
2018-04-15T12:54:55.285Z,290
2018-04-15T12:55:55.527Z,300
2018-04-15T12:56:55.276Z,300
2018-04-15T12:57:55.006Z,300
2018-04-15T12:58:54.998Z,295
2018-04-15T12:59:55.516Z,890
2018-04-15T13:00:55.253Z,2010
2018-04-15T13:01:55.250Z,2015
2018-04-15T13:02:55.241Z,1875
2018-04-15T13:03:54.703Z,1785
2018-04-15T13:04:55.223Z,1840
2018-04-15T13:05:54.690Z,1895
2018-04-15T13:06:54.684Z,2030
2018-04-15T13:07:54.955Z,2030
2018-04-15T13:08:54.680Z,1980
2018-04-15T13:09:54.950Z,1905
2018-04-15T13:10:54.946Z,1885
2018-04-15T13:11:54.950Z,1920
2018-04-15T13:12:54.420Z,2030
2018-04-15T13:13:54.683Z,2035
2018-04-15T13:14:55.222Z,1985
2018-04-15T13:15:54.958Z,1925
2018-04-15T13:16:54.988Z,325
2018-04-15T13:17:55.213Z,295
2018-04-15T13:18:54.963Z,310
2018-04-15T13:19:54.956Z,295
2018-04-15T13:20:55.222Z,295
2018-04-15T13:21:54.968Z,300
2018-04-15T13:22:54.429Z,325
2018-04-15T13:23:55.230Z,385
2018-04-15T13:24:54.441Z,460
2018-04-15T13:25:54.694Z,800
2018-04-15T13:26:55.231Z,1515
2018-04-15T13:27:55.233Z,1625
2018-04-15T13:28:55.094Z,1500
2018-04-15T13:29:54.964Z,1505
2018-04-15T13:30:54.971Z,1570
2018-04-15T13:31:55.239Z,945
2018-04-15T13:32:54.968Z,770
2018-04-15T13:33:54.703Z,480
2018-04-15T13:34:55.233Z,1220
2018-04-15T13:35:54.971Z,515
2018-04-15T13:36:54.706Z,1655
2018-04-15T13:37:54.968Z,1700
2018-04-15T13:38:54.969Z,1710
2018-04-15T13:39:54.965Z,1715
2018-04-15T13:40:55.233Z,1720
2018-04-15T13:41:54.982Z,1710
2018-04-15T13:42:54.749Z,1590
2018-04-15T13:43:55.014Z,1560
2018-04-15T13:44:54.980Z,1575
2018-04-15T13:45:55.511Z,1585
2018-04-15T13:46:55.585Z,1615
2018-04-15T13:47:55.511Z,1615
2018-04-15T13:48:55.266Z,1610
2018-04-15T13:49:55.008Z,1530
2018-04-15T13:50:55.530Z,750
2018-04-15T13:51:55.274Z,1425
2018-04-15T13:52:55.271Z,1540
2018-04-15T13:53:54.473Z,1640
2018-04-15T13:54:54.743Z,1620
2018-04-15T13:55:55.015Z,415
2018-04-15T13:56:55.566Z,600
2018-04-15T13:57:55.025Z,870
2018-04-15T13:58:55.332Z,1400
2018-04-15T13:59:55.035Z,1365
2018-04-15T14:00:54.769Z,1530
2018-04-15T14:01:54.770Z,1480
2018-04-15T14:02:54.780Z,1430
2018-04-15T14:03:55.615Z,1430
2018-04-15T14:04:55.050Z,1440
2018-04-15T14:05:55.328Z,320