createdAt,value
2019-03-04T00:00:23.849Z,98742
2019-03-04T00:05:23.847Z,98738
2019-03-04T00:10:23.842Z,98744
2019-03-04T00:15:23.839Z,98739
2019-03-04T00:20:23.845Z,98739
2019-03-04T00:25:23.851Z,98737
2019-03-04T00:30:23.837Z,98746
2019-03-04T00:35:23.816Z,98738
2019-03-04T00:40:23.849Z,98740
2019-03-04T00:45:23.842Z,98726
2019-03-04T00:50:23.839Z,98725
2019-03-04T00:55:23.850Z,98709
2019-03-04T01:00:23.837Z,98699
2019-03-04T01:05:23.836Z,98670
2019-03-04T01:10:23.879Z,98656
2019-03-04T01:15:23.848Z,98631
2019-03-04T01:20:23.855Z,98628
2019-03-04T01:25:23.854Z,98615
2019-03-04T01:30:23.855Z,98616
2019-03-04T01:35:23.871Z,98617
2019-03-04T01:40:23.846Z,98619
2019-03-04T01:45:23.856Z,98605
2019-03-04T01:50:23.845Z,98589
2019-03-04T01:55:23.814Z,98599
2019-03-04T02:00:23.847Z,98578
2019-03-04T02:05:23.821Z,98591
2019-03-04T02:10:23.866Z,98585
2019-03-04T02:15:23.851Z,98566
2019-03-04T02:20:23.847Z,98557
2019-03-04T02:25:23.863Z,98590
2019-03-04T02:30:23.855Z,98584
2019-03-04T02:35:23.867Z,98569
2019-03-04T02:40:23.827Z,98571
2019-03-04T02:45:23.853Z,98552
2019-03-04T02:50:23.821Z,98527
2019-03-04T02:55:23.900Z,98526
2019-03-04T03:00:23.875Z,98520
2019-03-04T03:05:23.864Z,98505
2019-03-04T03:10:23.846Z,98491
2019-03-04T03:15:23.866Z,98489
2019-03-04T03:20:23.860Z,98466
2019-03-04T03:25:23.852Z,98461
2019-03-04T03:30:23.923Z,98452
2019-03-04T03:35:23.865Z,98447
2019-03-04T03:40:23.846Z,98439
2019-03-04T03:45:23.884Z,98440
2019-03-04T03:50:23.867Z,98433
2019-03-04T03:55:23.856Z,98432
2019-03-04T04:00:23.851Z,98422
2019-03-04T04:05:23.982Z,98404
2019-03-04T04:10:23.858Z,98391
2019-03-04T04:15:23.876Z,98370
2019-03-04T04:20:23.867Z,98363
2019-03-04T04:25:23.881Z,98351
2019-03-04T04:30:23.883Z,98354
2019-03-04T04:35:23.877Z,98336
2019-03-04T04:40:23.871Z,98335
2019-03-04T04:45:23.852Z,98320
2019-03-04T04:50:23.877Z,98317
2019-03-04T04:55:23.853Z,98299
2019-03-04T05:00:23.845Z,98292
2019-03-04T05:05:23.871Z,98266
2019-03-04T05:10:23.859Z,98250
2019-03-04T05:15:23.859Z,98252
2019-03-04T05:20:23.879Z,98249
2019-03-04T05:25:23.894Z,98239
2019-03-04T05:30:23.861Z,98219
2019-03-04T05:35:23.877Z,98220
2019-03-04T05:40:23.874Z,98196
2019-03-04T05:45:23.882Z,98175
2019-03-04T05:50:23.866Z,98173
2019-03-04T05:55:23.858Z,98170
2019-03-04T06:00:23.884Z,98184
2019-03-04T06:05:23.874Z,98181
2019-03-04T06:10:23.820Z,98179
2019-03-04T06:15:23.888Z,98183
2019-03-04T06:20:23.864Z,98177
2019-03-04T06:25:23.879Z,98170
2019-03-04T06:30:23.872Z,98153
2019-03-04T06:35:23.857Z,98147
2019-03-04T06:40:23.892Z,98132
2019-03-04T06:45:23.890Z,98107
2019-03-04T06:50:23.867Z,98093
2019-03-04T06:55:23.859Z,98076
2019-03-04T07:00:23.877Z,98042
2019-03-04T07:05:23.839Z,98028
2019-03-04T07:10:23.881Z,98018
2019-03-04T07:15:23.877Z,98011
2019-03-04T07:20:23.875Z,97997
2019-03-04T07:25:23.837Z,98000
2019-03-04T07:30:23.883Z,97989
2019-03-04T07:35:23.868Z,97981
2019-03-04T07:40:23.868Z,97988
2019-03-04T07:45:23.881Z,97954
2019-03-04T07:50:23.867Z,97948
2019-03-04T07:55:23.868Z,97935
2019-03-04T08:00:23.878Z,97914
2019-03-04T08:05:23.845Z,97896
2019-03-04T08:10:23.878Z,97888
2019-03-04T08:15:23.849Z,97900
2019-03-04T08:20:23.885Z,97892
2019-03-04T08:25:23.880Z,97900
2019-03-04T08:30:23.853Z,97893
2019-03-04T08:35:23.910Z,97892
2019-03-04T08:40:23.873Z,97873
2019-03-04T08:45:23.882Z,97869
2019-03-04T08:50:23.877Z,97878
2019-03-04T08:55:23.883Z,97882
2019-03-04T09:00:23.895Z,97885
2019-03-04T09:05:23.836Z,97834
2019-03-04T09:10:23.893Z,97821
2019-03-04T09:15:23.873Z,97797
2019-03-04T09:20:23.878Z,97770
2019-03-04T09:25:30.242Z,97760
2019-03-04T09:30:23.875Z,97735
2019-03-04T09:35:23.897Z,97735
2019-03-04T09:40:23.900Z,97754
2019-03-04T09:45:23.892Z,97774
2019-03-04T09:50:23.849Z,97770
2019-03-04T09:55:23.892Z,97705
2019-03-04T10:00:23.890Z,97690
2019-03-04T10:05:23.890Z,97686
2019-03-04T10:10:23.888Z,97738
2019-03-04T10:15:23.856Z,97718
2019-03-04T10:20:23.896Z,97734
2019-03-04T10:25:23.847Z,97726
2019-03-04T10:30:23.888Z,97742
2019-03-04T10:35:23.903Z,97736
2019-03-04T10:40:23.881Z,97744
2019-03-04T10:45:23.884Z,97749
2019-03-04T10:50:23.901Z,97748
2019-03-04T10:55:23.880Z,97719
2019-03-04T11:00:23.883Z,97790
2019-03-04T11:05:23.900Z,97771
2019-03-04T11:10:23.905Z,97790
2019-03-04T11:15:23.887Z,97768
2019-03-04T11:20:23.892Z,97762
2019-03-04T11:25:23.891Z,97817
2019-03-04T11:30:23.893Z,97854
2019-03-04T11:35:23.865Z,97850
2019-03-04T11:40:23.917Z,97869
2019-03-04T11:45:23.853Z,97890
2019-03-04T11:50:23.901Z,97886
2019-03-04T11:55:23.865Z,97858
2019-03-04T12:00:23.899Z,97844
2019-03-04T12:05:23.885Z,97829
2019-03-04T12:10:23.902Z,97817
2019-03-04T12:15:23.897Z,97797
2019-03-04T12:20:23.863Z,97809
2019-03-04T12:25:23.892Z,97797
2019-03-04T12:30:23.892Z,97773
2019-03-04T12:35:23.898Z,97757
2019-03-04T12:40:23.866Z,97769
2019-03-04T12:45:33.577Z,97734
2019-03-04T12:50:23.988Z,97765
2019-03-04T12:55:23.902Z,97778
2019-03-04T13:00:23.910Z,97776
2019-03-04T13:05:23.907Z,97750
2019-03-04T13:10:23.914Z,97750
2019-03-04T13:15:23.912Z,97751
2019-03-04T13:20:23.872Z,97758
2019-03-04T13:25:23.901Z,97739
2019-03-04T13:30:23.916Z,97746
2019-03-04T13:35:24.904Z,97731
2019-03-04T13:40:23.895Z,97749
2019-03-04T13:45:23.906Z,97776
2019-03-04T13:50:23.892Z,97783
2019-03-04T13:55:23.979Z,97795
2019-03-04T14:00:23.913Z,97792
2019-03-04T14:05:23.874Z,97775
2019-03-04T14:10:23.915Z,97768
2019-03-04T14:15:23.931Z,97760
2019-03-04T14:20:23.866Z,97758
2019-03-04T14:25:23.912Z,97754
2019-03-04T14:30:23.903Z,97757
2019-03-04T14:35:23.911Z,97768
2019-03-04T14:40:23.915Z,97762
2019-03-04T14:45:23.896Z,97741
2019-03-04T14:50:23.907Z,97730
2019-03-04T14:55:23.871Z,97715
2019-03-04T15:00:23.899Z,97718
2019-03-04T15:05:23.876Z,97694
2019-03-04T15:10:23.909Z,97675
2019-03-04T15:15:23.894Z,97661
2019-03-04T15:20:23.907Z,97685
2019-03-04T15:25:23.916Z,97743
2019-03-04T15:30:23.906Z,97746
2019-03-04T15:35:23.905Z,97767
2019-03-04T15:40:23.911Z,97758
2019-03-04T15:45:23.920Z,97781
2019-03-04T15:50:23.922Z,97809
2019-03-04T15:55:23.903Z,97853
2019-03-04T16:00:23.918Z,97864
2019-03-04T16:05:23.910Z,97877
2019-03-04T16:10:23.875Z,97877
2019-03-04T16:15:23.937Z,97868
2019-03-04T16:20:23.910Z,97885
2019-03-04T16:25:23.907Z,97887
2019-03-04T16:30:23.883Z,97899
2019-03-04T16:35:23.924Z,97897
2019-03-04T16:40:23.907Z,97907
2019-03-04T16:45:23.930Z,98017
2019-03-04T16:50:23.924Z,98034
2019-03-04T16:55:23.926Z,98065
2019-03-04T17:00:23.916Z,98080
2019-03-04T17:05:23.917Z,98092
2019-03-04T17:10:23.922Z,98106
2019-03-04T17:15:23.919Z,98084
2019-03-04T17:20:23.927Z,98093
2019-03-04T17:25:23.878Z,98115
2019-03-04T17:30:23.927Z,98128
2019-03-04T17:35:23.908Z,98131
2019-03-04T17:40:23.911Z,98125
2019-03-04T17:45:24.409Z,98126
2019-03-04T17:50:23.882Z,98131
2019-03-04T17:55:23.924Z,98144
2019-03-04T18:00:23.911Z,98158
2019-03-04T18:05:23.920Z,98180
2019-03-04T18:10:23.932Z,98182
2019-03-04T18:15:23.917Z,98171
2019-03-04T18:20:31.131Z,98176
2019-03-04T18:25:23.925Z,98199
2019-03-04T18:30:23.921Z,98202
2019-03-04T18:35:23.918Z,98222
2019-03-04T18:40:23.931Z,98214
2019-03-04T18:45:23.935Z,98220
2019-03-04T18:50:23.906Z,98235
2019-03-04T18:55:23.934Z,98228
2019-03-04T19:00:23.923Z,98245
2019-03-04T19:05:23.913Z,98271
2019-03-04T19:10:23.962Z,98290
2019-03-04T19:15:23.892Z,98297
2019-03-04T19:20:23.889Z,98304
2019-03-04T19:25:23.931Z,98322
2019-03-04T19:30:23.948Z,98316
2019-03-04T19:35:23.918Z,98335
2019-03-04T19:40:23.933Z,98341
2019-03-04T19:45:23.934Z,98365
2019-03-04T19:50:23.941Z,98360
2019-03-04T19:55:23.932Z,98364
2019-03-04T20:00:24.986Z,98363
2019-03-04T20:05:23.929Z,98378
2019-03-04T20:10:23.899Z,98390
2019-03-04T20:15:23.941Z,98388
2019-03-04T20:20:23.932Z,98384
2019-03-04T20:25:23.936Z,98399
2019-03-04T20:30:25.588Z,98402
2019-03-04T20:35:23.902Z,98418
2019-03-04T20:40:23.936Z,98425
2019-03-04T20:45:23.916Z,98417
2019-03-04T20:50:23.943Z,98429
2019-03-04T20:55:23.938Z,98437
2019-03-04T21:00:23.895Z,98450
2019-03-04T21:05:25.683Z,98452
2019-03-04T21:10:23.938Z,98448
2019-03-04T21:15:23.923Z,98471
2019-03-04T21:20:23.932Z,98466
2019-03-04T21:25:23.927Z,98481
2019-03-04T21:30:23.945Z,98480
2019-03-04T21:35:23.886Z,98491
2019-03-04T21:40:23.948Z,98490
2019-03-04T21:45:23.931Z,98500
2019-03-04T21:50:23.959Z,98505
2019-03-04T21:55:23.950Z,98515
2019-03-04T22:00:23.905Z,98518
2019-03-04T22:05:23.941Z,98518
2019-03-04T22:10:23.938Z,98526
2019-03-04T22:15:23.924Z,98541
2019-03-04T22:20:23.946Z,98540
2019-03-04T22:25:23.935Z,98542
2019-03-04T22:30:23.953Z,98547
2019-03-04T22:35:23.978Z,98542
2019-03-04T22:40:23.942Z,98551
2019-03-04T22:45:23.951Z,98551
2019-03-04T22:50:23.956Z,98557
2019-03-04T22:55:23.946Z,98563
2019-03-04T23:00:23.913Z,98574
2019-03-04T23:05:23.948Z,98572
2019-03-04T23:10:23.943Z,98571
2019-03-04T23:15:24.321Z,98585
2019-03-04T23:20:23.945Z,98583
2019-03-04T23:25:23.939Z,98595
2019-03-04T23:30:23.929Z,98606
2019-03-04T23:35:23.936Z,98615
2019-03-04T23:40:23.945Z,98611
2019-03-04T23:45:23.952Z,98630
2019-03-04T23:50:23.945Z,98630
2019-03-04T23:55:23.949Z,98635
