createdAt,value
2023-02-24T00:02:03.525Z,6.00
2023-02-24T00:04:34.822Z,5.90
2023-02-24T00:07:02.147Z,5.80
2023-02-24T00:09:31.045Z,5.80
2023-02-24T00:12:04.257Z,5.60
2023-02-24T00:14:37.328Z,5.60
2023-02-24T00:17:07.209Z,5.60
2023-02-24T00:19:34.222Z,5.60
2023-02-24T00:22:07.105Z,5.60
2023-02-24T00:24:34.799Z,5.50
2023-02-24T00:27:06.863Z,5.50
2023-02-24T00:29:33.919Z,5.40
2023-02-24T00:32:01.810Z,5.40
2023-02-24T00:34:32.794Z,5.30
2023-02-24T00:36:59.779Z,5.20
2023-02-24T00:39:32.571Z,5.10
2023-02-24T00:42:06.203Z,5.00
2023-02-24T00:44:40.772Z,5.10
2023-02-24T00:47:10.040Z,5.10
2023-02-24T00:49:41.513Z,5.00
2023-02-24T00:52:19.865Z,5.10
2023-02-24T00:54:49.039Z,5.20
2023-02-24T00:57:20.499Z,5.20
2023-02-24T00:59:47.063Z,5.20
2023-02-24T01:02:14.750Z,5.10
2023-02-24T01:04:43.499Z,5.00
2023-02-24T01:07:12.150Z,4.90
2023-02-24T01:09:41.069Z,4.90
2023-02-24T01:12:22.859Z,5.00
2023-02-24T01:14:52.144Z,5.10
2023-02-24T01:17:20.760Z,5.00
2023-02-24T01:19:48.861Z,5.00
2023-02-24T01:22:18.265Z,5.00
2023-02-24T01:24:45.589Z,5.00
2023-02-24T01:27:19.176Z,5.00
2023-02-24T01:29:47.650Z,5.00
2023-02-24T01:32:19.936Z,5.10
2023-02-24T01:34:50.673Z,5.10
2023-02-24T01:37:18.496Z,5.00
2023-02-24T01:39:45.635Z,5.00
2023-02-24T01:42:19.964Z,4.80
2023-02-24T01:45:14.804Z,4.80
2023-02-24T01:47:43.042Z,4.80
2023-02-24T01:50:14.420Z,4.80
2023-02-24T01:52:44.568Z,4.70
2023-02-24T01:55:28.457Z,4.70
2023-02-24T01:57:59.904Z,4.70
2023-02-24T02:00:44.310Z,4.60
2023-02-24T02:03:27.401Z,4.60
2023-02-24T02:06:07.356Z,4.50
2023-02-24T02:08:37.808Z,4.40
2023-02-24T02:11:10.077Z,4.30
2023-02-24T02:13:44.376Z,4.30
2023-02-24T02:16:46.622Z,4.30
2023-02-24T02:24:03.662Z,4.30
2023-02-24T02:30:43.723Z,4.30
2023-02-24T02:33:49.016Z,4.40
2023-02-24T02:37:25.088Z,4.30
2023-02-24T02:40:14.582Z,4.30
2023-02-24T02:44:08.652Z,4.30
2023-02-24T02:47:13.419Z,4.40
2023-02-24T02:49:51.568Z,4.30
2023-02-24T02:52:37.952Z,4.40
2023-02-24T02:55:23.092Z,4.40
2023-02-24T02:57:56.144Z,4.30
2023-02-24T03:00:34.366Z,4.20
2023-02-24T03:03:13.290Z,4.20
2023-02-24T03:05:56.339Z,4.20
2023-02-24T03:08:28.886Z,4.10
2023-02-24T03:11:01.355Z,4.40
2023-02-24T03:13:36.006Z,4.40
2023-02-24T03:16:05.613Z,4.40
2023-02-24T03:18:50.057Z,4.30
2023-02-24T03:21:46.092Z,4.30
2023-02-24T03:24:14.840Z,4.40
2023-02-24T03:27:56.105Z,4.40
2023-02-24T03:30:43.618Z,4.40
2023-02-24T03:33:30.024Z,4.60
2023-02-24T03:36:01.023Z,4.80
2023-02-24T03:38:32.367Z,4.80
2023-02-24T03:40:59.122Z,4.80
2023-02-24T03:43:32.310Z,4.60
2023-02-24T03:46:00.718Z,4.50
2023-02-24T03:48:28.380Z,4.50
2023-02-24T03:50:55.887Z,4.40
2023-02-24T03:54:03.077Z,4.40
2023-02-24T03:57:11.672Z,4.50
2023-02-24T04:00:24.968Z,4.60
2023-02-24T04:03:45.088Z,4.40
2023-02-24T04:06:50.778Z,4.20
2023-02-24T04:10:38.526Z,4.00
2023-02-24T04:13:34.507Z,3.90
2023-02-24T04:17:32.233Z,3.80
2023-02-24T04:20:15.447Z,3.90
2023-02-24T04:22:50.851Z,3.70
2023-02-24T04:25:23.869Z,3.80
2023-02-24T04:28:00.108Z,4.00
2023-02-24T04:30:33.591Z,4.10
2023-02-24T04:33:00.571Z,3.90
2023-02-24T04:35:27.625Z,3.80
2023-02-24T04:37:54.835Z,3.80
2023-02-24T04:40:22.674Z,3.90
2023-02-24T04:42:51.561Z,3.80
2023-02-24T04:45:31.038Z,3.70
2023-02-24T04:48:01.366Z,3.50
2023-02-24T04:50:36.203Z,3.40
2023-02-24T04:53:10.563Z,3.50
2023-02-24T04:55:47.769Z,3.60
2023-02-24T04:58:21.335Z,3.60
2023-02-24T05:00:54.964Z,3.70
2023-02-24T05:03:28.685Z,3.80
2023-02-24T05:05:59.874Z,3.80
2023-02-24T05:08:28.809Z,3.80
2023-02-24T05:10:57.738Z,3.80
2023-02-24T05:13:31.044Z,3.80
2023-02-24T05:16:08.450Z,4.10
2023-02-24T05:18:36.316Z,4.40
2023-02-24T05:21:35.014Z,4.40
2023-02-24T05:24:10.789Z,4.20
2023-02-24T05:26:40.922Z,3.90
2023-02-24T05:29:08.125Z,3.90
2023-02-24T05:31:36.209Z,3.90
2023-02-24T05:34:06.891Z,3.90
2023-02-24T05:36:39.519Z,3.90
2023-02-24T05:39:07.181Z,3.90
2023-02-24T05:41:38.018Z,3.80
2023-02-24T05:44:09.976Z,3.70
2023-02-24T05:46:41.628Z,3.80
2023-02-24T05:49:22.493Z,3.90
2023-02-24T05:51:53.856Z,3.90
2023-02-24T05:54:32.669Z,3.70
2023-02-24T05:57:11.091Z,3.60
2023-02-24T05:59:42.130Z,3.50
2023-02-24T06:02:13.219Z,3.50
2023-02-24T06:04:53.033Z,3.40
2023-02-24T06:07:24.033Z,3.20
2023-02-24T06:09:56.712Z,3.00
2023-02-24T06:12:27.949Z,3.20
2023-02-24T06:14:54.490Z,3.30
2023-02-24T06:17:22.161Z,3.30
2023-02-24T06:19:52.061Z,3.20
2023-02-24T06:22:22.644Z,3.10
2023-02-24T06:24:49.653Z,3.20
2023-02-24T06:27:18.977Z,3.30
2023-02-24T06:29:51.745Z,3.40
2023-02-24T06:32:23.510Z,3.50
2023-02-24T06:34:51.706Z,3.70
2023-02-24T06:37:18.378Z,3.90
2023-02-24T06:39:45.401Z,4.00
2023-02-24T06:42:13.005Z,4.10
2023-02-24T06:44:41.140Z,4.20
2023-02-24T06:47:13.445Z,4.30
2023-02-24T06:49:41.956Z,4.50
2023-02-24T06:52:10.188Z,4.60
2023-02-24T06:54:36.635Z,4.70
2023-02-24T06:57:03.775Z,4.80
2023-02-24T06:59:31.382Z,4.90
2023-02-24T07:02:01.038Z,4.70
2023-02-24T07:04:28.964Z,4.70
2023-02-24T07:07:02.179Z,4.60
2023-02-24T07:09:30.319Z,4.60
2023-02-24T07:11:57.996Z,4.70
2023-02-24T07:14:27.135Z,4.80
2023-02-24T07:16:54.066Z,4.80
2023-02-24T07:19:26.675Z,4.80
2023-02-24T07:21:59.250Z,4.90
2023-02-24T07:24:38.402Z,5.00
2023-02-24T07:27:22.645Z,5.10
2023-02-24T07:29:52.936Z,5.30
2023-02-24T07:32:24.665Z,5.40
2023-02-24T07:34:51.132Z,5.70
2023-02-24T07:37:19.615Z,5.80
2023-02-24T07:39:46.645Z,5.90
2023-02-24T07:42:13.128Z,6.00
2023-02-24T07:44:39.580Z,6.10
2023-02-24T07:47:07.448Z,6.30
2023-02-24T07:49:34.575Z,6.40
2023-02-24T07:52:01.203Z,6.50
2023-02-24T07:54:29.209Z,6.60
2023-02-24T07:56:58.264Z,6.80
2023-02-24T07:59:36.818Z,6.90
2023-02-24T08:02:06.796Z,7.10
2023-02-24T08:04:35.517Z,7.30
2023-02-24T08:07:03.710Z,7.40
2023-02-24T08:09:45.703Z,7.50
2023-02-24T08:12:20.387Z,7.60
2023-02-24T08:14:51.434Z,7.80
2023-02-24T08:17:26.876Z,8.00
2023-02-24T08:20:13.468Z,8.10
2023-02-24T08:22:51.265Z,8.30
2023-02-24T08:25:21.887Z,8.40
2023-02-24T08:28:06.452Z,8.60
2023-02-24T08:30:39.389Z,8.80
2023-02-24T08:33:17.022Z,8.90
2023-02-24T08:35:44.125Z,9.00
2023-02-24T08:38:17.971Z,9.10
2023-02-24T08:40:54.095Z,9.20
2023-02-24T08:43:34.446Z,9.40
2023-02-24T08:47:04.408Z,9.60
2023-02-24T08:49:32.539Z,9.80
2023-02-24T08:52:01.557Z,9.90
2023-02-24T08:54:31.167Z,9.90
2023-02-24T08:57:07.340Z,10.10
2023-02-24T08:59:48.885Z,10.20
2023-02-24T09:02:26.454Z,10.40
2023-02-24T09:05:28.102Z,10.50
2023-02-24T09:07:55.346Z,10.80
2023-02-24T09:10:22.294Z,11.00
2023-02-24T09:12:48.838Z,11.20
2023-02-24T09:15:15.706Z,11.30
2023-02-24T09:17:44.679Z,11.40
2023-02-24T09:20:26.955Z,11.50
2023-02-24T09:23:06.572Z,11.40
2023-02-24T09:25:43.998Z,11.40
2023-02-24T09:28:18.352Z,11.30
2023-02-24T09:30:57.864Z,11.40
2023-02-24T09:33:40.877Z,11.50
2023-02-24T09:36:19.327Z,11.60
2023-02-24T09:39:01.349Z,11.70
2023-02-24T09:41:52.991Z,11.80
2023-02-24T09:44:41.056Z,11.90
2023-02-24T09:47:39.481Z,12.10
2023-02-24T09:51:01.708Z,12.20
2023-02-24T09:53:41.093Z,12.40
2023-02-24T09:56:31.936Z,12.50
2023-02-24T09:59:29.266Z,12.70
2023-02-24T10:02:41.252Z,13.00
2023-02-24T10:06:11.341Z,13.30
2023-02-24T10:08:45.672Z,13.40
2023-02-24T10:11:14.013Z,13.60
2023-02-24T10:14:03.427Z,13.60
2023-02-24T10:16:40.721Z,13.80
2023-02-24T10:22:02.607Z,13.90
2023-02-24T10:24:47.984Z,13.70
2023-02-24T10:28:24.758Z,13.70
2023-02-24T10:31:25.451Z,13.70
2023-02-24T10:34:24.567Z,13.40
2023-02-24T10:36:52.229Z,13.30
2023-02-24T10:39:27.647Z,13.20
2023-02-24T10:42:16.725Z,13.00
2023-02-24T10:45:01.276Z,13.00
2023-02-24T10:47:30.410Z,13.20
2023-02-24T10:50:11.904Z,13.10
2023-02-24T10:52:50.309Z,13.30
2023-02-24T10:55:52.826Z,13.40
2023-02-24T10:58:44.012Z,13.40
2023-02-24T11:01:48.621Z,13.50
2023-02-24T11:04:32.793Z,13.50
2023-02-24T11:07:24.261Z,13.50
2023-02-24T11:10:25.287Z,13.50
2023-02-24T11:13:13.015Z,13.40
2023-02-24T11:16:13.024Z,13.40
2023-02-24T11:18:49.182Z,13.60
2023-02-24T11:21:17.210Z,13.70
2023-02-24T11:23:54.808Z,13.90
2023-02-24T11:26:37.744Z,14.10
2023-02-24T11:31:13.718Z,14.20
2023-02-24T11:34:41.240Z,14.30
2023-02-24T11:37:38.289Z,14.40
2023-02-24T11:41:09.467Z,14.50
2023-02-24T11:43:42.505Z,14.50
2023-02-24T11:46:25.238Z,14.60
2023-02-24T11:48:57.795Z,14.80
2023-02-24T11:51:32.116Z,14.80
2023-02-24T11:54:10.701Z,14.90
2023-02-24T11:56:47.636Z,14.90
2023-02-24T11:59:36.213Z,14.90
2023-02-24T12:04:19.531Z,14.80
2023-02-24T12:07:29.258Z,14.90
2023-02-24T12:11:40.886Z,14.90
2023-02-24T12:14:27.693Z,14.80
2023-02-24T12:17:57.167Z,14.60
2023-02-24T12:21:00.119Z,14.40
2023-02-24T12:23:40.415Z,14.30
2023-02-24T12:27:48.388Z,14.20
2023-02-24T12:30:47.958Z,14.30
2023-02-24T12:33:48.469Z,14.20
2023-02-24T12:37:19.139Z,14.20
2023-02-24T12:40:22.656Z,14.40
2023-02-24T12:46:14.122Z,14.40
2023-02-24T12:53:50.362Z,14.50
2023-02-24T12:56:27.069Z,14.90
2023-02-24T12:59:04.636Z,15.00
2023-02-24T13:01:52.431Z,14.90
2023-02-24T13:04:42.841Z,15.00
2023-02-24T13:07:41.352Z,15.10
2023-02-24T13:12:26.414Z,15.10
2023-02-24T13:14:53.253Z,15.10
2023-02-24T13:17:26.169Z,15.00
2023-02-24T13:19:55.058Z,14.80
2023-02-24T13:22:29.114Z,14.80
2023-02-24T13:25:18.463Z,14.80
2023-02-24T13:28:03.235Z,14.80
2023-02-24T13:30:41.739Z,14.90
2023-02-24T13:33:28.606Z,14.90
2023-02-24T13:36:21.200Z,14.90
2023-02-24T13:39:06.310Z,14.90
2023-02-24T13:41:40.018Z,14.90
2023-02-24T13:44:28.137Z,14.90
2023-02-24T13:51:58.881Z,14.80
2023-02-24T13:55:54.781Z,14.70
2023-02-24T14:00:38.537Z,14.60
2023-02-24T14:03:26.088Z,14.60
2023-02-24T14:05:54.479Z,14.40
2023-02-24T14:08:39.523Z,14.40
2023-02-24T14:11:11.617Z,14.40
2023-02-24T14:13:39.140Z,14.30
2023-02-24T14:16:09.194Z,14.30
2023-02-24T14:18:36.583Z,14.10
2023-02-24T14:21:03.760Z,14.10
2023-02-24T14:23:33.877Z,14.10
2023-02-24T14:26:11.250Z,14.00
2023-02-24T14:28:41.263Z,14.00
2023-02-24T14:31:13.801Z,14.00
2023-02-24T14:33:44.077Z,14.00
2023-02-24T14:36:41.931Z,13.90
2023-02-24T14:39:16.681Z,14.00
2023-02-24T14:41:44.353Z,14.10
2023-02-24T14:44:29.645Z,14.00
2023-02-24T14:47:05.727Z,13.90
2023-02-24T14:49:35.495Z,13.90
2023-02-24T14:53:51.990Z,13.90
2023-02-24T14:56:23.018Z,13.80
2023-02-24T14:59:08.022Z,13.60
2023-02-24T15:01:42.851Z,13.70
2023-02-24T15:06:39.904Z,13.70
2023-02-24T15:09:24.851Z,13.60
2023-02-24T15:11:54.882Z,13.40
2023-02-24T15:14:27.501Z,13.40
2023-02-24T15:17:09.322Z,13.40
2023-02-24T15:19:44.966Z,13.40
2023-02-24T15:22:33.821Z,13.30
2023-02-24T15:25:41.909Z,13.30
2023-02-24T15:28:31.903Z,13.30
2023-02-24T15:31:19.146Z,13.20
2023-02-24T15:33:59.259Z,13.10
2023-02-24T15:36:33.266Z,13.00
2023-02-24T15:39:15.577Z,13.10
2023-02-24T15:41:46.364Z,13.10
2023-02-24T15:44:33.188Z,13.00
2023-02-24T15:47:25.609Z,13.00
2023-02-24T15:49:52.133Z,12.90
2023-02-24T15:52:28.810Z,12.70
2023-02-24T15:54:57.153Z,12.70
2023-02-24T15:57:24.326Z,12.70
2023-02-24T15:59:51.152Z,12.60
2023-02-24T16:02:21.428Z,12.60
2023-02-24T16:04:49.977Z,12.70
2023-02-24T16:07:22.029Z,12.60
2023-02-24T16:09:53.798Z,12.60
2023-02-24T16:12:31.340Z,12.50
2023-02-24T16:15:02.274Z,12.40
2023-02-24T16:17:42.342Z,12.40
2023-02-24T16:20:26.465Z,12.30
2023-02-24T16:23:04.445Z,12.40
2023-02-24T16:25:43.560Z,12.30
2023-02-24T16:28:20.002Z,12.30
2023-02-24T16:30:49.383Z,12.30
2023-02-24T16:33:18.538Z,12.10
2023-02-24T16:35:45.393Z,12.00
2023-02-24T16:38:20.499Z,11.90
2023-02-24T16:40:49.452Z,12.00
2023-02-24T16:43:16.309Z,11.70
2023-02-24T16:45:45.141Z,11.60
2023-02-24T16:48:36.375Z,11.60
2023-02-24T16:51:07.536Z,11.50
2023-02-24T16:53:34.662Z,11.30
2023-02-24T16:56:01.244Z,11.20
2023-02-24T16:58:27.917Z,11.20
2023-02-24T17:00:59.606Z,11.10
2023-02-24T17:03:32.911Z,11.10
2023-02-24T17:05:59.587Z,11.20
2023-02-24T17:08:26.203Z,11.40
2023-02-24T17:10:53.003Z,11.30
2023-02-24T17:13:21.492Z,11.30
2023-02-24T17:15:54.387Z,11.20
2023-02-24T17:18:23.298Z,11.20
2023-02-24T17:20:50.182Z,11.20
2023-02-24T17:23:16.710Z,10.90
2023-02-24T17:25:44.056Z,11.00
2023-02-24T17:28:11.093Z,11.20
2023-02-24T17:30:38.678Z,11.20
2023-02-24T17:33:06.335Z,11.30
2023-02-24T17:35:32.877Z,11.30
2023-02-24T17:37:59.332Z,11.40
2023-02-24T17:40:25.857Z,11.30
2023-02-24T17:42:52.353Z,11.20
2023-02-24T17:45:19.161Z,11.20
2023-02-24T17:47:45.753Z,11.20
2023-02-24T17:50:13.088Z,11.30
2023-02-24T17:52:40.150Z,11.20
2023-02-24T17:55:08.075Z,11.20
2023-02-24T17:57:35.945Z,11.20
2023-02-24T18:00:04.141Z,11.10
2023-02-24T18:02:30.817Z,11.20
2023-02-24T18:04:57.349Z,11.00
2023-02-24T18:07:24.524Z,10.50
2023-02-24T18:09:51.731Z,10.10
2023-02-24T18:12:20.083Z,9.90
2023-02-24T18:14:56.166Z,9.70
2023-02-24T18:17:29.122Z,9.50
2023-02-24T18:19:55.673Z,9.40
2023-02-24T18:22:22.745Z,9.20
2023-02-24T18:24:49.378Z,9.20
2023-02-24T18:27:16.120Z,9.00
2023-02-24T18:29:43.130Z,8.80
2023-02-24T18:32:10.227Z,8.70
2023-02-24T18:34:36.972Z,8.50
2023-02-24T18:37:03.497Z,8.50
2023-02-24T18:39:30.106Z,8.40
2023-02-24T18:41:59.312Z,8.50
2023-02-24T18:44:26.048Z,8.50
2023-02-24T18:46:52.572Z,8.50
2023-02-24T18:49:19.080Z,8.40
2023-02-24T18:51:47.908Z,8.20
2023-02-24T18:54:14.912Z,8.10
2023-02-24T18:56:41.481Z,8.00
2023-02-24T18:59:07.970Z,8.00
2023-02-24T19:01:38.187Z,7.90
2023-02-24T19:04:07.140Z,7.90
2023-02-24T19:06:35.678Z,7.90
2023-02-24T19:09:11.370Z,7.90
2023-02-24T19:11:40.248Z,7.90
2023-02-24T19:14:07.265Z,7.70
2023-02-24T19:16:34.143Z,7.70
2023-02-24T19:19:00.709Z,7.60
2023-02-24T19:21:30.427Z,7.40
2023-02-24T19:24:03.076Z,7.30
2023-02-24T19:26:29.848Z,7.30
2023-02-24T19:28:58.045Z,7.20
2023-02-24T19:31:29.139Z,7.10
2023-02-24T19:34:02.395Z,7.00
2023-02-24T19:36:31.600Z,6.90
2023-02-24T19:38:58.084Z,7.00
2023-02-24T19:41:24.760Z,6.90
2023-02-24T19:43:51.590Z,6.80
2023-02-24T19:46:19.242Z,6.70
2023-02-24T19:48:45.884Z,6.90
2023-02-24T19:51:22.083Z,6.80
2023-02-24T19:53:52.936Z,7.00
2023-02-24T19:56:31.395Z,6.90
2023-02-24T19:59:00.228Z,6.90
2023-02-24T20:01:29.455Z,6.80
2023-02-24T20:03:59.181Z,6.70
2023-02-24T20:06:35.426Z,6.60
2023-02-24T20:09:08.596Z,6.70
2023-02-24T20:11:37.553Z,6.80
2023-02-24T20:14:06.034Z,6.70
2023-02-24T20:16:33.974Z,6.70
2023-02-24T20:19:01.858Z,6.70
2023-02-24T20:21:28.562Z,6.70
2023-02-24T20:23:57.800Z,6.60
2023-02-24T20:26:24.526Z,6.70
2023-02-24T20:28:51.107Z,6.70
2023-02-24T20:31:18.980Z,6.50
2023-02-24T20:33:48.829Z,6.30
2023-02-24T20:36:20.610Z,6.30
2023-02-24T20:38:47.553Z,6.40
2023-02-24T20:41:14.214Z,6.30
2023-02-24T20:43:40.696Z,6.20
2023-02-24T20:46:23.599Z,6.30
2023-02-24T20:48:58.597Z,6.40
2023-02-24T20:51:27.403Z,6.40
2023-02-24T20:53:58.295Z,6.40
2023-02-24T20:56:28.140Z,6.50
2023-02-24T20:59:12.987Z,6.50
2023-02-24T21:01:40.239Z,6.40
2023-02-24T21:04:08.048Z,6.40
2023-02-24T21:06:36.159Z,6.30
2023-02-24T21:09:03.185Z,6.40
2023-02-24T21:11:30.902Z,6.30
2023-02-24T21:13:57.910Z,6.30
2023-02-24T21:16:26.432Z,6.20
2023-02-24T21:18:55.040Z,6.20
2023-02-24T21:21:21.768Z,6.30
2023-02-24T21:23:48.711Z,6.30
2023-02-24T21:26:15.548Z,6.20
2023-02-24T21:28:42.046Z,6.40
2023-02-24T21:31:16.186Z,6.40
2023-02-24T21:33:43.124Z,6.80
2023-02-24T21:36:14.164Z,7.00
2023-02-24T21:38:41.468Z,7.30
2023-02-24T21:41:13.977Z,7.30
2023-02-24T21:43:41.901Z,7.20
2023-02-24T21:46:08.633Z,7.30
2023-02-24T21:48:35.211Z,7.20
2023-02-24T21:51:05.155Z,7.10
2023-02-24T21:53:34.589Z,7.10
2023-02-24T21:56:15.464Z,6.90
2023-02-24T21:58:49.068Z,6.80
2023-02-24T22:01:22.598Z,6.70
2023-02-24T22:03:51.889Z,6.70
2023-02-24T22:06:18.404Z,7.00
2023-02-24T22:08:44.859Z,6.90
2023-02-24T22:11:15.098Z,6.80
2023-02-24T22:13:43.644Z,6.60
2023-02-24T22:16:14.625Z,6.50
2023-02-24T22:18:41.346Z,6.50
2023-02-24T22:21:11.254Z,6.50
2023-02-24T22:23:38.117Z,6.30
2023-02-24T22:26:07.612Z,6.40
2023-02-24T22:28:37.467Z,6.30
2023-02-24T22:31:10.205Z,6.50
2023-02-24T22:33:40.427Z,6.60
2023-02-24T22:36:30.126Z,6.80
2023-02-24T22:38:59.312Z,6.60
2023-02-24T22:41:33.042Z,6.50
2023-02-24T22:44:02.046Z,6.50
2023-02-24T22:46:32.814Z,6.50
2023-02-24T22:48:59.697Z,6.60
2023-02-24T22:51:26.904Z,6.50
2023-02-24T22:53:54.634Z,6.60
2023-02-24T22:56:25.782Z,6.50
2023-02-24T22:58:52.837Z,6.30
2023-02-24T23:01:32.778Z,6.30
2023-02-24T23:04:06.178Z,6.60
2023-02-24T23:06:35.164Z,7.00
2023-02-24T23:09:03.154Z,7.50
2023-02-24T23:11:37.955Z,8.20
2023-02-24T23:14:09.111Z,8.70
2023-02-24T23:16:37.887Z,9.10
2023-02-24T23:19:12.159Z,9.60
2023-02-24T23:21:43.403Z,10.10
2023-02-24T23:24:13.082Z,10.30
2023-02-24T23:26:47.473Z,10.40
2023-02-24T23:29:17.509Z,10.40
2023-02-24T23:31:45.088Z,10.50
2023-02-24T23:34:12.597Z,10.50
2023-02-24T23:36:43.935Z,9.70
2023-02-24T23:39:14.304Z,9.00
2023-02-24T23:41:41.243Z,8.40
2023-02-24T23:44:09.127Z,8.20
2023-02-24T23:46:36.702Z,8.00
2023-02-24T23:49:04.559Z,8.10
2023-02-24T23:51:47.032Z,8.40
2023-02-24T23:54:18.508Z,8.30
2023-02-24T23:56:45.649Z,8.00
2023-02-24T23:59:12.093Z,7.70
