createdAt,value
2019-02-11T00:02:39.776Z,51.23
2019-02-11T00:05:42.654Z,42.93
2019-02-11T00:08:45.527Z,49.17
2019-02-11T00:11:48.349Z,55.97
2019-02-11T00:14:51.083Z,40.47
2019-02-11T00:17:53.914Z,44.23
2019-02-11T00:20:56.859Z,38.50
2019-02-11T00:23:59.632Z,39.27
2019-02-11T00:27:02.315Z,39.47
2019-02-11T00:30:05.412Z,36.30
2019-02-11T00:33:08.571Z,34.57
2019-02-11T00:36:11.296Z,29.63
2019-02-11T00:39:13.902Z,29.37
2019-02-11T00:42:16.580Z,30.67
2019-02-11T00:45:19.276Z,33.47
2019-02-11T00:48:21.983Z,24.93
2019-02-11T00:51:24.699Z,30.40
2019-02-11T00:54:27.482Z,29.83
2019-02-11T00:57:30.250Z,33.30
2019-02-11T01:00:35.487Z,40.53
2019-02-11T01:03:39.188Z,24.57
2019-02-11T01:06:41.949Z,25.93
2019-02-11T01:09:44.518Z,32.53
2019-02-11T01:12:47.331Z,25.27
2019-02-11T01:15:50.040Z,24.30
2019-02-11T01:18:52.779Z,27.30
2019-02-11T01:21:55.533Z,28.10
2019-02-11T01:24:58.705Z,26.00
2019-02-11T01:28:01.407Z,28.07
2019-02-11T01:31:04.483Z,27.03
2019-02-11T01:34:07.215Z,28.17
2019-02-11T01:37:09.992Z,29.83
2019-02-11T01:40:12.708Z,32.13
2019-02-11T01:43:15.472Z,26.80
2019-02-11T01:46:18.193Z,34.77
2019-02-11T01:49:20.920Z,35.30
2019-02-11T01:52:23.579Z,36.67
2019-02-11T01:55:26.302Z,30.47
2019-02-11T01:58:28.991Z,32.40
2019-02-11T02:01:31.798Z,37.13
2019-02-11T02:04:34.462Z,33.70
2019-02-11T02:07:37.203Z,36.80
2019-02-11T02:10:39.937Z,70.83
2019-02-11T02:13:44.853Z,62.73
2019-02-11T02:16:47.239Z,35.77
2019-02-11T02:19:50.147Z,25.10
2019-02-11T02:22:53.929Z,23.00
2019-02-11T02:25:56.761Z,25.37
2019-02-11T02:28:59.508Z,13.63
2019-02-11T02:32:02.542Z,32.83
2019-02-11T02:35:05.339Z,14.97
2019-02-11T02:38:08.070Z,18.17
2019-02-11T02:41:10.752Z,19.17
2019-02-11T02:44:13.558Z,24.40
2019-02-11T02:47:16.270Z,12.50
2019-02-11T02:50:18.908Z,12.20
2019-02-11T02:53:21.588Z,13.63
2019-02-11T02:56:25.442Z,12.40
2019-02-11T02:59:28.153Z,20.63
2019-02-11T03:02:30.952Z,17.23
2019-02-11T03:05:33.596Z,15.20
2019-02-11T03:08:36.390Z,10.03
2019-02-11T03:11:39.095Z,16.77
2019-02-11T03:14:41.800Z,15.93
2019-02-11T03:17:44.590Z,18.30
2019-02-11T03:20:47.314Z,17.10
2019-02-11T03:23:49.959Z,21.73
2019-02-11T03:26:52.732Z,10.30
2019-02-11T03:29:55.499Z,11.90
2019-02-11T03:32:58.216Z,10.70
2019-02-11T03:36:00.911Z,9.57
2019-02-11T03:39:04.691Z,8.63
2019-02-11T03:42:07.435Z,15.10
2019-02-11T03:45:10.373Z,15.53
2019-02-11T03:48:13.072Z,18.77
2019-02-11T03:51:15.810Z,21.13
2019-02-11T03:54:18.491Z,11.70
2019-02-11T03:57:21.358Z,8.73
2019-02-11T04:00:33.438Z,12.57
2019-02-11T04:03:36.084Z,10.13
2019-02-11T04:06:38.833Z,9.37
2019-02-11T04:09:41.567Z,13.33
2019-02-11T04:12:44.387Z,18.63
2019-02-11T04:15:47.105Z,23.03
2019-02-11T04:18:49.792Z,22.40
2019-02-11T04:22:07.717Z,28.57
2019-02-11T04:25:10.412Z,40.50
2019-02-11T04:28:13.130Z,116.53
2019-02-11T04:31:15.749Z,247.83
2019-02-11T04:34:18.486Z,55.93
2019-02-11T04:37:21.208Z,10.30
2019-02-11T04:40:23.951Z,7.03
2019-02-11T04:43:26.650Z,11.80
2019-02-11T04:46:29.278Z,2.03
2019-02-11T04:49:31.907Z,5.13
2019-02-11T04:52:34.534Z,0.90
2019-02-11T04:55:37.212Z,4.30
2019-02-11T04:58:39.916Z,0.90
2019-02-11T05:01:42.636Z,1.60
2019-02-11T05:04:45.359Z,0.60
2019-02-11T05:07:48.255Z,2.40
2019-02-11T05:10:51.189Z,0.70
2019-02-11T05:13:54.211Z,0.70
2019-02-11T05:16:57.079Z,0.90
2019-02-11T05:19:59.927Z,0.70
2019-02-11T05:23:02.703Z,0.63
2019-02-11T05:26:06.447Z,1.07
2019-02-11T05:29:09.362Z,0.60
2019-02-11T05:32:12.418Z,0.97
2019-02-11T05:35:15.260Z,0.63
2019-02-11T05:38:18.042Z,1.93
2019-02-11T05:41:20.689Z,0.80
2019-02-11T05:44:23.478Z,0.60
2019-02-11T05:47:26.243Z,0.70
2019-02-11T05:50:29.192Z,0.67
2019-02-11T05:53:32.136Z,4.13
2019-02-11T05:56:35.019Z,0.70
2019-02-11T05:59:37.771Z,0.60
2019-02-11T06:02:40.541Z,1.23
2019-02-11T06:05:43.483Z,0.70
2019-02-11T06:08:46.337Z,4.10
2019-02-11T06:11:49.048Z,1.43
2019-02-11T06:14:51.893Z,0.80
2019-02-11T06:17:54.795Z,0.60
2019-02-11T06:20:58.876Z,1.33
2019-02-11T06:24:01.760Z,0.83
2019-02-11T06:27:04.566Z,0.80
2019-02-11T06:30:08.207Z,1.77
2019-02-11T06:33:11.017Z,0.60
2019-02-11T06:36:13.660Z,0.70
2019-02-11T06:39:17.496Z,0.80
2019-02-11T06:42:20.251Z,2.63
2019-02-11T06:45:23.007Z,0.77
2019-02-11T06:48:26.000Z,3.90
2019-02-11T06:51:28.855Z,0.60
2019-02-11T06:54:31.607Z,0.83
2019-02-11T06:57:34.444Z,1.43
2019-02-11T07:00:37.316Z,2.27
2019-02-11T07:03:40.370Z,0.70
2019-02-11T07:06:43.084Z,0.70
2019-02-11T07:09:45.770Z,0.87
2019-02-11T07:12:48.511Z,0.70
2019-02-11T07:15:51.427Z,1.60
2019-02-11T07:18:54.196Z,1.33
2019-02-11T07:21:56.924Z,2.77
2019-02-11T07:24:59.790Z,0.60
2019-02-11T07:28:02.590Z,1.93
2019-02-11T07:31:05.521Z,2.77
2019-02-11T07:34:08.336Z,1.27
2019-02-11T07:37:11.045Z,0.73
2019-02-11T07:40:13.935Z,2.83
2019-02-11T07:43:21.310Z,0.80
2019-02-11T07:46:49.386Z,0.93
2019-02-11T07:49:52.283Z,3.13
2019-02-11T07:52:55.261Z,1.77
2019-02-11T07:55:58.201Z,0.80
2019-02-11T07:59:00.951Z,2.57
2019-02-11T08:02:03.826Z,2.13
2019-02-11T08:05:06.972Z,1.00
2019-02-11T08:08:11.359Z,0.67
2019-02-11T08:11:15.996Z,0.83
2019-02-11T08:14:19.215Z,1.17
2019-02-11T08:17:22.205Z,0.70
2019-02-11T08:20:25.113Z,2.93
2019-02-11T08:23:27.914Z,1.80
2019-02-11T08:26:30.847Z,1.50
2019-02-11T08:29:33.864Z,4.23
2019-02-11T08:32:36.800Z,2.20
2019-02-11T08:35:39.798Z,1.27
2019-02-11T08:38:43.571Z,1.53
2019-02-11T08:41:46.455Z,3.70
2019-02-11T08:44:50.141Z,1.50
2019-02-11T08:47:54.311Z,2.33
2019-02-11T08:50:57.312Z,1.50
2019-02-11T08:54:02.020Z,2.10
2019-02-11T08:57:04.715Z,1.60
2019-02-11T09:00:07.644Z,1.70
2019-02-11T09:03:11.723Z,0.97
2019-02-11T09:06:14.745Z,2.20
2019-02-11T09:09:17.733Z,0.80
2019-02-11T09:12:21.135Z,1.60
2019-02-11T09:15:24.558Z,4.50
2019-02-11T09:18:27.497Z,1.40
2019-02-11T09:21:31.582Z,1.43
2019-02-11T09:28:51.012Z,0.60
2019-02-11T09:32:38.340Z,1.53
2019-02-11T09:35:44.861Z,0.90
2019-02-11T09:38:47.943Z,6.20
2019-02-11T09:50:36.839Z,2.23
2019-02-11T10:03:00.389Z,4.70
2019-02-11T10:06:29.477Z,3.97
2019-02-11T10:09:35.404Z,0.80
2019-02-11T10:13:39.600Z,0.90
2019-02-11T10:21:42.869Z,1.50
2019-02-11T10:28:55.426Z,0.80
2019-02-11T10:32:06.236Z,2.73
2019-02-11T10:35:20.982Z,4.50
2019-02-11T10:38:24.407Z,0.60
2019-02-11T10:41:28.668Z,6.40
2019-02-11T10:44:31.712Z,0.87
2019-02-11T11:08:53.830Z,0.57
2019-02-11T11:11:57.808Z,2.33
2019-02-11T11:15:00.737Z,0.63
2019-02-11T11:18:05.159Z,0.80
2019-02-11T11:21:09.332Z,2.27
2019-02-11T11:24:12.289Z,1.07
2019-02-11T11:27:15.530Z,2.23
2019-02-11T11:30:18.816Z,0.80
2019-02-11T11:33:21.725Z,3.13
2019-02-11T11:36:24.640Z,0.97
2019-02-11T11:39:27.648Z,0.87
2019-02-11T11:42:30.564Z,1.03
2019-02-11T11:45:33.597Z,1.17
2019-02-11T11:48:37.412Z,0.97
2019-02-11T11:51:40.674Z,1.93
2019-02-11T11:54:43.503Z,2.07
2019-02-11T11:57:46.302Z,0.63
2019-02-11T12:00:49.184Z,1.77
2019-02-11T12:03:52.461Z,0.70
2019-02-11T12:06:55.241Z,0.97
2019-02-11T12:10:58.648Z,4.50
2019-02-11T12:19:35.092Z,0.87
2019-02-11T12:36:06.356Z,1.13
2019-02-11T12:40:07.573Z,0.60
2019-02-11T12:47:32.089Z,0.70
2019-02-11T12:50:34.981Z,0.50
2019-02-11T12:53:37.743Z,1.90
2019-02-11T12:56:40.612Z,0.87
2019-02-11T12:59:43.415Z,0.67
2019-02-11T13:02:46.322Z,6.70
2019-02-11T13:05:49.184Z,3.43
2019-02-11T13:08:51.996Z,6.87
2019-02-11T13:11:55.081Z,1.23
2019-02-11T13:14:57.843Z,6.40
2019-02-11T13:18:01.990Z,2.57
2019-02-11T13:21:04.838Z,1.57
2019-02-11T13:24:07.722Z,0.83
2019-02-11T13:27:10.504Z,2.10
2019-02-11T13:30:16.759Z,0.80
2019-02-11T13:33:19.400Z,1.07
2019-02-11T13:36:22.262Z,2.73
2019-02-11T13:39:24.953Z,0.60
2019-02-11T13:42:27.779Z,2.23
2019-02-11T13:45:30.532Z,1.27
2019-02-11T13:48:34.266Z,1.90
2019-02-11T13:51:37.533Z,1.23
2019-02-11T13:54:40.543Z,4.37
2019-02-11T13:57:43.485Z,2.70
2019-02-11T14:00:49.716Z,2.23
2019-02-11T14:03:50.922Z,4.53
2019-02-11T14:06:53.826Z,0.50
2019-02-11T14:09:56.663Z,0.50
2019-02-11T14:12:59.769Z,2.13
2019-02-11T14:16:03.870Z,0.60
2019-02-11T14:24:31.462Z,1.10
2019-02-11T14:27:34.450Z,2.93
2019-02-11T14:30:38.549Z,1.90
2019-02-11T14:33:42.692Z,0.60
2019-02-11T14:36:45.850Z,3.00
2019-02-11T14:39:49.975Z,1.63
2019-02-11T14:42:53.198Z,1.27
2019-02-11T14:46:41.550Z,4.33
2019-02-11T14:49:44.678Z,4.73
2019-02-11T14:52:47.676Z,5.00
2019-02-11T14:55:52.644Z,4.67
2019-02-11T14:58:55.636Z,8.47
2019-02-11T15:01:58.565Z,4.47
2019-02-11T15:05:01.387Z,5.20
2019-02-11T15:08:04.606Z,6.70
2019-02-11T15:11:07.325Z,1.97
2019-02-11T15:14:10.192Z,2.83
2019-02-11T15:17:13.113Z,5.00
2019-02-11T15:20:16.101Z,4.30
2019-02-11T15:23:18.743Z,0.67
2019-02-11T15:26:21.639Z,6.13
2019-02-11T15:29:24.704Z,12.77
2019-02-11T15:32:27.572Z,4.00
2019-02-11T15:35:30.340Z,5.73
2019-02-11T15:38:33.208Z,7.33
2019-02-11T15:41:36.303Z,2.63
2019-02-11T15:44:40.297Z,5.67
2019-02-11T15:47:45.448Z,4.63
2019-02-11T15:50:48.337Z,3.43
2019-02-11T15:53:51.580Z,3.27
2019-02-11T15:56:54.463Z,7.20
2019-02-11T15:59:57.293Z,14.93
2019-02-11T16:03:03.772Z,3.13
2019-02-11T16:06:10.607Z,7.97
2019-02-11T16:09:14.449Z,0.50
2019-02-11T16:12:17.698Z,12.17
2019-02-11T16:15:21.065Z,2.23
2019-02-11T16:18:24.570Z,5.40
2019-02-11T16:21:27.722Z,12.43
2019-02-11T16:24:30.603Z,6.70
2019-02-11T16:27:33.413Z,4.30
2019-02-11T16:30:36.256Z,2.00
2019-02-11T16:33:39.114Z,7.63
2019-02-11T16:36:43.186Z,3.57
2019-02-11T16:39:46.927Z,6.60
2019-02-11T16:43:05.065Z,3.50
2019-02-11T16:46:08.890Z,3.40
2019-02-11T16:49:12.941Z,4.90
2019-02-11T16:52:16.328Z,5.70
2019-02-11T16:55:19.154Z,5.10
2019-02-11T16:58:22.092Z,8.27
2019-02-11T17:01:24.956Z,9.03
2019-02-11T17:04:27.867Z,3.63
2019-02-11T17:07:30.813Z,5.07
2019-02-11T17:10:34.775Z,3.00
2019-02-11T17:13:37.713Z,8.10
2019-02-11T17:16:40.741Z,5.00
2019-02-11T17:19:43.844Z,2.67
2019-02-11T17:22:48.111Z,4.33
2019-02-11T17:25:50.871Z,7.83
2019-02-11T17:28:53.651Z,4.30
2019-02-11T17:31:56.498Z,6.23
2019-02-11T17:34:59.674Z,8.33
2019-02-11T17:38:02.736Z,4.63
2019-02-11T17:41:05.851Z,9.70
2019-02-11T17:44:08.690Z,3.70
2019-02-11T17:47:11.718Z,4.83
2019-02-11T17:50:14.807Z,5.97
2019-02-11T17:53:18.007Z,2.63
2019-02-11T17:56:20.966Z,5.97
2019-02-11T17:59:23.957Z,6.87
2019-02-11T18:02:26.875Z,3.70
2019-02-11T18:05:29.889Z,5.07
2019-02-11T18:09:01.955Z,11.80
2019-02-11T18:12:17.747Z,6.43
2019-02-11T18:15:32.077Z,5.90
2019-02-11T18:18:41.890Z,4.63
2019-02-11T18:22:07.859Z,3.27
2019-02-11T18:25:11.634Z,3.00
2019-02-11T18:28:28.926Z,7.03
2019-02-11T18:31:33.415Z,8.83
2019-02-11T18:34:38.812Z,9.17
2019-02-11T18:37:42.590Z,5.60
2019-02-11T18:40:45.581Z,7.00
2019-02-11T18:43:54.529Z,3.30
2019-02-11T18:46:57.410Z,14.93
2019-02-11T18:50:00.270Z,9.17
2019-02-11T18:53:03.653Z,8.07
2019-02-11T18:56:06.657Z,6.83
2019-02-11T18:59:09.366Z,5.00
2019-02-11T19:02:12.157Z,7.00
2019-02-11T19:05:15.844Z,12.90
2019-02-11T19:08:18.724Z,3.27
2019-02-11T19:11:21.561Z,10.50
2019-02-11T19:14:24.643Z,4.33
2019-02-11T19:17:27.552Z,1.40
2019-02-11T19:20:30.650Z,7.70
2019-02-11T19:23:34.459Z,3.47
2019-02-11T19:26:37.412Z,4.17
2019-02-11T19:29:40.161Z,6.67
2019-02-11T19:32:43.118Z,6.57
2019-02-11T19:35:45.977Z,2.33
2019-02-11T19:39:06.198Z,6.10
2019-02-11T19:42:13.942Z,7.17
2019-02-11T19:45:27.183Z,8.83
2019-02-11T19:49:15.812Z,5.90
2019-02-11T19:53:06.904Z,2.37
2019-02-11T19:59:51.852Z,21.20
2019-02-11T20:03:06.350Z,5.10
2019-02-11T20:06:18.166Z,10.30
2019-02-11T20:09:40.230Z,3.43
2019-02-11T20:12:53.095Z,5.30
2019-02-11T20:16:05.126Z,5.53
2019-02-11T20:19:32.735Z,1.03
2019-02-11T20:22:45.112Z,4.60
2019-02-11T20:26:20.344Z,2.30
2019-02-11T20:30:37.275Z,3.07
2019-02-11T20:35:04.391Z,4.67
2019-02-11T20:47:48.202Z,3.70
2019-02-11T21:39:10.442Z,4.47
2019-02-11T21:42:13.299Z,3.10
2019-02-11T21:45:16.059Z,3.77
2019-02-11T21:48:18.760Z,0.80
2019-02-11T21:51:21.717Z,5.70
2019-02-11T21:54:24.548Z,3.03
2019-02-11T21:57:27.325Z,3.00
2019-02-11T22:00:30.057Z,3.03
2019-02-11T22:03:32.799Z,6.37
2019-02-11T22:06:35.712Z,0.83
2019-02-11T22:09:38.383Z,2.33
2019-02-11T22:12:42.302Z,7.27
2019-02-11T22:15:45.080Z,6.63
2019-02-11T22:18:47.874Z,2.63
2019-02-11T22:21:50.560Z,1.13
2019-02-11T22:24:53.353Z,3.10
2019-02-11T22:27:56.144Z,3.93
2019-02-11T22:30:58.945Z,1.03
2019-02-11T22:34:02.204Z,2.83
2019-02-11T22:37:05.410Z,6.30
2019-02-11T22:40:08.709Z,1.43
2019-02-11T22:43:11.412Z,0.97
2019-02-11T22:46:14.153Z,1.33
2019-02-11T22:49:16.832Z,3.10
2019-02-11T22:52:19.501Z,2.13
2019-02-11T22:55:22.106Z,1.17
2019-02-11T22:58:24.900Z,0.73
2019-02-11T23:01:27.671Z,2.87
2019-02-11T23:04:30.563Z,2.20
2019-02-11T23:07:33.286Z,4.13
2019-02-11T23:10:38.992Z,0.70
2019-02-11T23:13:41.756Z,4.10
2019-02-11T23:16:44.448Z,3.50
2019-02-11T23:19:47.186Z,1.03
2019-02-11T23:22:49.892Z,1.20
2019-02-11T23:25:52.597Z,1.77
2019-02-11T23:28:55.316Z,1.53
2019-02-11T23:31:58.087Z,3.20
2019-02-11T23:35:00.980Z,2.50
2019-02-11T23:38:04.212Z,3.70
2019-02-11T23:41:06.966Z,1.40
2019-02-11T23:44:09.613Z,1.73
2019-02-11T23:47:12.400Z,2.57
2019-02-11T23:50:15.101Z,1.03
2019-02-11T23:53:17.904Z,1.27
2019-02-11T23:56:20.587Z,4.30
2019-02-11T23:59:23.360Z,1.00
