createdAt,value
2023-03-06T00:00:59.599Z,97043.44
2023-03-06T00:04:23.032Z,97046.59
2023-03-06T00:08:00.626Z,97047.27
2023-03-06T00:11:38.359Z,97050.43
2023-03-06T00:15:36.211Z,97054.19
2023-03-06T00:19:00.609Z,97049.23
2023-03-06T00:22:39.223Z,97041.38
2023-03-06T00:26:16.008Z,97041.21
2023-03-06T00:29:58.235Z,97035.98
2023-03-06T00:33:31.472Z,97037.73
2023-03-06T00:37:27.813Z,97033.95
2023-03-06T00:40:51.438Z,97031.38
2023-03-06T00:44:29.029Z,97032.28
2023-03-06T00:48:27.370Z,97030.41
2023-03-06T00:52:13.979Z,97029.26
2023-03-06T00:55:37.723Z,97032.17
2023-03-06T00:59:13.735Z,97030.52
2023-03-06T01:02:53.678Z,97029.09
2023-03-06T01:06:29.067Z,97021.42
2023-03-06T01:10:10.009Z,97029.91
2023-03-06T01:14:05.814Z,97030.65
2023-03-06T01:17:28.092Z,97031.94
2023-03-06T01:21:08.077Z,97031.89
2023-03-06T01:24:44.696Z,97030.92
2023-03-06T01:28:20.975Z,97034.64
2023-03-06T01:31:58.811Z,97029.64
2023-03-06T01:35:40.960Z,97027.46
2023-03-06T01:39:14.303Z,97025.20
2023-03-06T01:42:51.620Z,97025.15
2023-03-06T01:46:30.275Z,97015.90
2023-03-06T01:50:11.957Z,97017.04
2023-03-06T01:53:47.968Z,97012.48
2023-03-06T01:57:44.740Z,97010.86
2023-03-06T02:01:26.659Z,97006.21
2023-03-06T02:04:51.207Z,97003.14
2023-03-06T02:08:29.824Z,97003.90
2023-03-06T02:12:26.788Z,96996.30
2023-03-06T02:15:50.857Z,96995.65
2023-03-06T02:20:09.954Z,96996.92
2023-03-06T02:23:39.536Z,96999.01
2023-03-06T02:27:14.332Z,96996.16
2023-03-06T02:31:07.411Z,96990.48
2023-03-06T02:34:55.837Z,96988.96
2023-03-06T02:38:21.629Z,96989.16
2023-03-06T02:41:56.206Z,96991.65
2023-03-06T02:45:53.133Z,96996.20
2023-03-06T02:49:15.636Z,96994.48
2023-03-06T02:52:54.964Z,96998.36
2023-03-06T02:56:30.931Z,96993.04
2023-03-06T03:00:10.041Z,96988.73
2023-03-06T03:03:46.072Z,96988.76
2023-03-06T03:07:23.927Z,96989.20
2023-03-06T03:11:02.340Z,96986.70
2023-03-06T03:14:39.317Z,96986.58
2023-03-06T03:18:36.012Z,96983.35
2023-03-06T03:21:59.281Z,96982.20
2023-03-06T03:25:55.473Z,96982.27
2023-03-06T03:29:19.337Z,96978.65
2023-03-06T03:33:14.952Z,96972.83
2023-03-06T03:36:58.368Z,96976.06
2023-03-06T03:40:28.705Z,96967.66
2023-03-06T03:44:18.643Z,96966.63
2023-03-06T03:47:41.559Z,96961.44
2023-03-06T03:51:38.317Z,96960.19
2023-03-06T03:55:00.726Z,96956.52
2023-03-06T03:58:57.406Z,96955.67
2023-03-06T04:02:42.086Z,96949.50
2023-03-06T04:06:33.376Z,96950.56
2023-03-06T04:10:18.184Z,96954.57
2023-03-06T04:13:42.423Z,96952.35
2023-03-06T04:17:18.478Z,96955.17
2023-03-06T04:20:56.476Z,96956.74
2023-03-06T04:24:35.064Z,96957.08
2023-03-06T04:28:30.544Z,96952.10
2023-03-06T04:32:14.448Z,96948.08
2023-03-06T04:35:56.152Z,96943.02
2023-03-06T04:39:41.026Z,96942.09
2023-03-06T04:43:24.678Z,96938.30
2023-03-06T04:46:51.299Z,96932.69
2023-03-06T04:50:28.406Z,96926.79
2023-03-06T04:54:07.920Z,96920.85
2023-03-06T04:57:44.207Z,96918.45
2023-03-06T05:01:38.894Z,96913.34
2023-03-06T05:05:20.486Z,96911.90
2023-03-06T05:08:42.817Z,96911.34
2023-03-06T05:12:20.659Z,96908.64
2023-03-06T05:16:20.255Z,96902.92
2023-03-06T05:19:43.535Z,96896.34
2023-03-06T05:23:20.287Z,96892.77
2023-03-06T05:26:58.535Z,96892.22
2023-03-06T05:30:54.830Z,96891.24
2023-03-06T05:34:17.443Z,96891.02
2023-03-06T05:37:55.118Z,96887.88
2023-03-06T05:41:51.641Z,96891.13
2023-03-06T05:45:34.667Z,96889.55
2023-03-06T05:48:57.954Z,96892.58
2023-03-06T05:52:35.003Z,96889.87
2023-03-06T05:56:13.837Z,96891.45
2023-03-06T06:00:11.988Z,96895.60
2023-03-06T06:03:56.467Z,96891.80
2023-03-06T06:07:38.145Z,96893.25
2023-03-06T06:11:00.623Z,96884.13
2023-03-06T06:14:38.221Z,96883.40
2023-03-06T06:18:18.723Z,96876.77
2023-03-06T06:21:54.199Z,96881.63
2023-03-06T06:25:33.215Z,96880.68
2023-03-06T06:29:29.842Z,96880.51
2023-03-06T06:33:11.114Z,96878.48
2023-03-06T06:36:53.896Z,96882.64
2023-03-06T06:40:35.056Z,96879.71
2023-03-06T06:43:59.012Z,96877.21
2023-03-06T06:47:34.861Z,96873.04
2023-03-06T06:51:12.584Z,96871.24
2023-03-06T06:55:13.132Z,96867.64
2023-03-06T06:59:01.319Z,96873.46
2023-03-06T07:02:33.184Z,96876.36
2023-03-06T07:06:31.195Z,96871.81
2023-03-06T07:09:55.722Z,96875.97
2023-03-06T07:13:30.863Z,96874.73
2023-03-06T07:17:09.792Z,96873.09
2023-03-06T07:20:46.121Z,96873.31
2023-03-06T07:24:24.005Z,96877.50
2023-03-06T07:28:01.859Z,96876.87
2023-03-06T07:31:42.090Z,96876.33
2023-03-06T07:35:37.622Z,96877.28
2023-03-06T07:39:00.808Z,96878.05
2023-03-06T07:42:38.571Z,96877.13
2023-03-06T07:46:16.265Z,96886.11
2023-03-06T07:49:57.185Z,96886.40
2023-03-06T07:53:32.603Z,96893.90
2023-03-06T07:57:30.609Z,96892.04
2023-03-06T08:01:19.646Z,96896.08
2023-03-06T08:05:03.576Z,96900.23
2023-03-06T08:08:29.424Z,96899.10
2023-03-06T08:12:07.119Z,96902.06
2023-03-06T08:15:49.580Z,96897.23
2023-03-06T08:19:40.070Z,96901.34
2023-03-06T08:23:04.389Z,96896.48
2023-03-06T08:26:40.613Z,96902.67
2023-03-06T08:30:19.658Z,96901.48
2023-03-06T08:33:59.109Z,96899.67
2023-03-06T08:37:33.973Z,96900.88
2023-03-06T08:41:31.064Z,96904.01
2023-03-06T08:44:54.196Z,96906.67
2023-03-06T08:48:50.787Z,96899.86
2023-03-06T08:52:32.032Z,96904.85
2023-03-06T08:56:22.680Z,96902.67
2023-03-06T08:59:44.777Z,96904.95
2023-03-06T09:03:25.627Z,96904.04
2023-03-06T09:07:00.504Z,96908.91
2023-03-06T09:10:46.699Z,96907.19
2023-03-06T09:14:15.755Z,96911.02
2023-03-06T09:17:54.469Z,96909.95
2023-03-06T09:21:49.816Z,96914.23
2023-03-06T09:25:13.937Z,96906.56
2023-03-06T09:28:52.094Z,96910.23
2023-03-06T09:32:46.380Z,96904.55
2023-03-06T09:36:14.290Z,96903.74
2023-03-06T09:40:07.602Z,96904.91
2023-03-06T09:44:04.285Z,96904.83
2023-03-06T09:48:04.910Z,96906.80
2023-03-06T09:51:36.966Z,96900.33
2023-03-06T09:55:29.765Z,96899.04
2023-03-06T09:59:16.733Z,96898.39
2023-03-06T10:02:44.956Z,96898.23
2023-03-06T10:06:49.559Z,96893.73
2023-03-06T10:10:20.746Z,96892.56
2023-03-06T10:14:12.659Z,96893.41
2023-03-06T10:17:57.363Z,96897.95
2023-03-06T10:21:40.683Z,96889.18
2023-03-06T10:25:28.027Z,96890.27
2023-03-06T10:29:00.988Z,96883.20
2023-03-06T10:32:57.937Z,96883.49
2023-03-06T10:36:41.724Z,96879.05
2023-03-06T10:40:35.961Z,96884.40
2023-03-06T10:44:04.898Z,96881.70
2023-03-06T10:48:11.296Z,96877.41
2023-03-06T10:51:35.633Z,96871.79
2023-03-06T10:55:32.276Z,96864.80
2023-03-06T10:59:18.076Z,96853.15
2023-03-06T11:02:41.246Z,96846.23
2023-03-06T11:06:39.824Z,96841.49
2023-03-06T11:10:22.985Z,96843.14
2023-03-06T11:14:13.909Z,96837.11
2023-03-06T11:18:23.603Z,96834.76
2023-03-06T11:22:18.437Z,96827.05
2023-03-06T11:25:44.305Z,96822.77
2023-03-06T11:29:38.598Z,96820.89
2023-03-06T11:33:12.517Z,96820.08
2023-03-06T11:37:01.520Z,96812.70
2023-03-06T11:40:59.102Z,96810.02
2023-03-06T11:44:50.394Z,96804.64
2023-03-06T11:48:13.538Z,96800.34
2023-03-06T11:52:18.994Z,96795.58
2023-03-06T11:55:58.147Z,96790.50
2023-03-06T11:59:37.338Z,96787.05
2023-03-06T12:03:24.352Z,96782.20
2023-03-06T12:07:23.473Z,96778.92
2023-03-06T12:11:01.551Z,96775.16
2023-03-06T12:14:38.115Z,96767.34
2023-03-06T12:18:36.891Z,96765.98
2023-03-06T12:22:26.032Z,96764.05
2023-03-06T12:26:09.088Z,96761.34
2023-03-06T12:29:50.837Z,96761.36
2023-03-06T12:33:40.262Z,96756.23
2023-03-06T12:37:09.712Z,96754.86
2023-03-06T12:41:42.524Z,96754.13
2023-03-06T12:45:29.436Z,96749.77
2023-03-06T12:49:31.416Z,96750.77
2023-03-06T12:52:59.075Z,96753.73
2023-03-06T12:56:34.416Z,96753.24
2023-03-06T13:00:37.600Z,96750.39
2023-03-06T13:04:38.284Z,96748.63
2023-03-06T13:08:19.076Z,96748.02
2023-03-06T13:12:13.398Z,96741.95
2023-03-06T13:16:15.024Z,96739.02
2023-03-06T13:19:37.825Z,96734.92
2023-03-06T13:23:30.819Z,96729.39
2023-03-06T13:26:59.634Z,96720.95
2023-03-06T13:30:47.239Z,96719.14
2023-03-06T13:34:37.540Z,96712.39
2023-03-06T13:38:32.813Z,96708.69
2023-03-06T13:41:57.458Z,96705.58
2023-03-06T13:45:44.696Z,96708.77
2023-03-06T13:49:10.694Z,96708.69
2023-03-06T13:53:48.890Z,96705.41
2023-03-06T13:57:47.635Z,96699.80
2023-03-06T14:01:53.934Z,96703.23
2023-03-06T14:05:18.217Z,96709.22
2023-03-06T14:08:54.529Z,96705.02
2023-03-06T14:12:50.421Z,96705.86
2023-03-06T14:16:32.663Z,96701.42
2023-03-06T14:20:15.589Z,96693.01
2023-03-06T14:23:48.336Z,96686.42
2023-03-06T14:27:18.990Z,96682.47
2023-03-06T14:30:57.455Z,96683.23
2023-03-06T14:34:51.147Z,96676.76
2023-03-06T14:38:14.823Z,96672.66
2023-03-06T14:41:51.136Z,96670.49
2023-03-06T14:45:50.429Z,96665.03
2023-03-06T14:49:20.992Z,96661.16
2023-03-06T14:53:24.678Z,96660.20
2023-03-06T14:57:14.755Z,96663.27
2023-03-06T15:01:00.683Z,96662.38
2023-03-06T15:04:48.102Z,96670.36
2023-03-06T15:08:19.025Z,96680.66
2023-03-06T15:12:22.204Z,96712.54
2023-03-06T15:15:57.828Z,96718.27
2023-03-06T15:19:54.076Z,96717.59
2023-03-06T15:23:17.997Z,96714.84
2023-03-06T15:27:19.238Z,96714.32
2023-03-06T15:30:41.421Z,96715.14
2023-03-06T15:34:38.063Z,96714.23
2023-03-06T15:38:44.715Z,96713.19
2023-03-06T15:42:20.708Z,96711.15
2023-03-06T15:46:05.698Z,96713.31
2023-03-06T15:49:51.191Z,96710.55
2023-03-06T15:53:13.852Z,96706.16
2023-03-06T15:57:20.784Z,96709.26
2023-03-06T16:00:45.896Z,96704.97
2023-03-06T16:04:24.853Z,96711.83
2023-03-06T16:08:19.629Z,96707.38
2023-03-06T16:12:07.064Z,96707.86
2023-03-06T16:15:40.773Z,96704.80
2023-03-06T16:19:28.133Z,96704.40
2023-03-06T16:22:53.215Z,96702.23
2023-03-06T16:26:31.790Z,96703.66
2023-03-06T16:30:07.067Z,96699.13
2023-03-06T16:34:02.404Z,96695.05
2023-03-06T16:37:26.217Z,96697.42
2023-03-06T16:41:22.485Z,96697.61
2023-03-06T16:45:03.877Z,96700.13
2023-03-06T16:48:26.021Z,96698.93
2023-03-06T16:52:04.745Z,96695.30
2023-03-06T16:56:04.950Z,96694.63
2023-03-06T16:59:29.388Z,96695.46
2023-03-06T17:03:27.024Z,96699.43
2023-03-06T17:06:54.385Z,96700.44
2023-03-06T17:10:50.209Z,96696.64
2023-03-06T17:14:15.039Z,96700.75
2023-03-06T17:18:11.331Z,96700.30
2023-03-06T17:21:57.449Z,96701.06
2023-03-06T17:25:20.111Z,96700.13
2023-03-06T17:28:57.899Z,96706.70
2023-03-06T17:32:54.350Z,96707.34
2023-03-06T17:36:35.546Z,96702.96
2023-03-06T17:39:58.206Z,96704.19
2023-03-06T17:43:37.461Z,96697.48
2023-03-06T17:47:13.616Z,96698.77
2023-03-06T17:51:00.611Z,96702.09
2023-03-06T17:54:30.220Z,96701.90
2023-03-06T17:58:27.128Z,96703.80
2023-03-06T18:01:49.417Z,96707.30
2023-03-06T18:05:46.010Z,96706.20
2023-03-06T18:09:10.187Z,96709.69
2023-03-06T18:12:46.192Z,96713.20
2023-03-06T18:16:26.999Z,96713.04
2023-03-06T18:20:01.409Z,96715.20
2023-03-06T18:23:39.680Z,96715.78
2023-03-06T18:27:16.792Z,96716.92
2023-03-06T18:30:54.374Z,96720.73
2023-03-06T18:34:32.503Z,96722.86
2023-03-06T18:38:28.676Z,96722.84
2023-03-06T18:41:54.098Z,96728.23
2023-03-06T18:45:29.802Z,96725.14
2023-03-06T18:49:29.501Z,96721.43
2023-03-06T18:52:52.692Z,96724.95
2023-03-06T18:56:30.682Z,96720.76
2023-03-06T19:00:28.965Z,96724.77
2023-03-06T19:03:51.432Z,96721.96
2023-03-06T19:07:48.039Z,96721.40
2023-03-06T19:11:15.131Z,96724.05
2023-03-06T19:14:57.766Z,96716.29
2023-03-06T19:18:47.100Z,96715.70
2023-03-06T19:22:15.114Z,96715.11
2023-03-06T19:26:12.470Z,96714.53
2023-03-06T19:29:39.039Z,96712.54
2023-03-06T19:33:15.551Z,96712.31
2023-03-06T19:36:52.054Z,96713.70
2023-03-06T19:40:29.294Z,96710.69
2023-03-06T19:44:07.067Z,96710.77
2023-03-06T19:47:44.684Z,96714.60
2023-03-06T19:51:22.838Z,96709.80
2023-03-06T19:55:00.170Z,96712.27
2023-03-06T19:58:41.068Z,96710.74
2023-03-06T20:02:35.892Z,96710.20
2023-03-06T20:05:58.122Z,96713.09
2023-03-06T20:09:35.899Z,96712.42
2023-03-06T20:13:32.313Z,96712.65
2023-03-06T20:16:54.676Z,96712.19
2023-03-06T20:21:01.582Z,96715.20
2023-03-06T20:24:25.950Z,96712.05
2023-03-06T20:28:01.463Z,96713.30
2023-03-06T20:31:42.283Z,96714.73
2023-03-06T20:35:41.869Z,96719.02
2023-03-06T20:39:11.246Z,96717.96
2023-03-06T20:42:44.777Z,96721.09
2023-03-06T20:46:23.028Z,96722.37
2023-03-06T20:50:18.852Z,96722.23
2023-03-06T20:54:01.525Z,96721.23
2023-03-06T20:57:43.098Z,96718.02
2023-03-06T21:01:05.566Z,96714.47
2023-03-06T21:04:43.244Z,96717.54
2023-03-06T21:08:21.034Z,96716.04
2023-03-06T21:12:18.143Z,96717.19
2023-03-06T21:15:42.351Z,96713.30
2023-03-06T21:19:37.100Z,96710.03
2023-03-06T21:23:18.444Z,96709.27
2023-03-06T21:26:40.793Z,96710.50
2023-03-06T21:30:37.371Z,96707.13
2023-03-06T21:34:00.703Z,96709.63
2023-03-06T21:37:37.681Z,96706.70
2023-03-06T21:41:34.160Z,96707.71
2023-03-06T21:44:56.922Z,96706.85
2023-03-06T21:48:54.488Z,96706.09
2023-03-06T21:52:17.180Z,96703.89
2023-03-06T21:56:16.595Z,96707.50
2023-03-06T21:59:39.023Z,96707.30
2023-03-06T22:03:35.423Z,96706.75
2023-03-06T22:06:58.083Z,96702.73
2023-03-06T22:10:38.901Z,96703.68
2023-03-06T22:14:14.925Z,96699.33
2023-03-06T22:17:50.873Z,96694.74
2023-03-06T22:21:47.949Z,96696.23
2023-03-06T22:25:33.723Z,96692.00
2023-03-06T22:28:56.637Z,96691.92
2023-03-06T22:32:52.954Z,96691.71
2023-03-06T22:36:34.137Z,96690.85
2023-03-06T22:39:56.218Z,96689.08
2023-03-06T22:43:35.019Z,96692.51
2023-03-06T22:47:11.624Z,96690.65
2023-03-06T22:50:49.509Z,96692.19
2023-03-06T22:54:26.970Z,96697.06
2023-03-06T22:58:23.683Z,96692.64
2023-03-06T23:02:04.684Z,96694.14
2023-03-06T23:05:29.378Z,96696.23
2023-03-06T23:09:24.558Z,96697.84
2023-03-06T23:13:25.250Z,96696.21
2023-03-06T23:17:06.867Z,96698.54
2023-03-06T23:20:48.673Z,96695.84
2023-03-06T23:24:30.396Z,96696.31
2023-03-06T23:28:08.196Z,96693.10
2023-03-06T23:31:45.773Z,96695.69
2023-03-06T23:35:23.529Z,96696.09
2023-03-06T23:39:20.014Z,96699.45
2023-03-06T23:42:42.205Z,96698.36
2023-03-06T23:46:19.558Z,96700.25
2023-03-06T23:49:57.376Z,96699.33
2023-03-06T23:53:35.517Z,96701.02
2023-03-06T23:57:12.924Z,96698.50
