createdAt,value
2019-02-25T04:28:48.363Z,92.56
2019-02-25T10:04:50.563Z,95.49
2019-02-25T10:07:54.635Z,95.53
2019-02-25T10:10:58.537Z,95.68
2019-02-25T10:14:02.516Z,95.72
2019-02-25T10:17:06.386Z,95.48
2019-02-25T10:20:10.640Z,95.48
2019-02-25T10:23:14.481Z,95.55
2019-02-25T10:26:18.403Z,95.67
2019-02-25T10:29:22.965Z,95.90
2019-02-25T10:32:27.960Z,95.96
2019-02-25T10:35:32.372Z,95.84
2019-02-25T10:38:37.542Z,95.85
2019-02-25T10:41:41.591Z,95.52
2019-02-25T10:44:45.422Z,95.47
2019-02-25T10:47:51.163Z,95.51
2019-02-25T10:50:56.320Z,94.52
2019-02-25T10:54:00.256Z,92.89
2019-02-25T10:57:07.463Z,91.82
2019-02-25T11:00:13.848Z,91.62
2019-02-25T11:03:19.504Z,91.44
2019-02-25T11:06:25.022Z,90.97
2019-02-25T11:09:42.037Z,89.95
2019-02-25T11:12:46.029Z,89.55
2019-02-25T11:15:49.847Z,88.82
2019-02-25T11:18:55.073Z,87.08
2019-02-25T11:21:59.247Z,85.75
2019-02-25T11:25:03.361Z,84.56
2019-02-25T11:28:09.297Z,83.50
2019-02-25T11:31:12.958Z,82.66
2019-02-25T11:34:16.776Z,83.29
2019-02-25T11:37:22.491Z,80.27
2019-02-25T11:40:28.302Z,79.85
2019-02-25T11:43:32.041Z,78.68
2019-02-25T11:46:35.929Z,78.27
2019-02-25T11:49:39.925Z,78.49
2019-02-25T11:52:43.841Z,77.78
2019-02-25T11:55:47.757Z,77.04
2019-02-25T11:58:51.664Z,76.58
2019-02-25T12:01:55.578Z,76.28
2019-02-25T12:04:59.428Z,76.99
2019-02-25T12:08:03.330Z,77.76
2019-02-25T12:11:08.689Z,76.92
2019-02-25T12:14:12.631Z,76.62
2019-02-25T12:17:16.444Z,76.37
2019-02-25T12:20:20.596Z,75.90
2019-02-25T12:23:24.468Z,76.51
2019-02-25T12:26:28.297Z,76.00
2019-02-25T12:29:32.202Z,75.86
2019-02-25T12:32:36.086Z,75.41
2019-02-25T12:35:39.883Z,73.92
2019-02-25T12:38:43.795Z,74.25
2019-02-25T12:41:47.628Z,74.66
2019-02-25T12:44:51.533Z,72.90
2019-02-25T12:47:55.443Z,72.83
2019-02-25T12:50:59.271Z,70.94
2019-02-25T12:54:03.161Z,69.88
2019-02-25T12:57:06.948Z,73.96
2019-02-25T13:00:12.609Z,73.93
2019-02-25T13:03:16.424Z,73.47
2019-02-25T13:06:20.281Z,71.64
2019-02-25T13:09:24.083Z,70.92
2019-02-25T13:12:27.919Z,71.73
2019-02-25T13:15:31.764Z,71.50
2019-02-25T13:18:35.578Z,72.06
2019-02-25T13:21:39.391Z,72.07
2019-02-25T13:24:43.290Z,72.06
2019-02-25T13:27:47.109Z,71.58
2019-02-25T13:30:50.952Z,71.25
2019-02-25T13:33:54.758Z,71.04
2019-02-25T13:36:58.708Z,70.74
2019-02-25T13:40:02.620Z,70.96
2019-02-25T13:43:06.543Z,71.14
2019-02-25T13:46:10.543Z,70.46
2019-02-25T13:49:14.716Z,71.27
2019-02-25T13:52:18.580Z,71.60
2019-02-25T13:55:22.507Z,71.64
2019-02-25T13:58:26.316Z,69.74
2019-02-25T14:01:30.157Z,69.06
2019-02-25T14:04:33.949Z,68.51
2019-02-25T14:07:37.760Z,68.72
2019-02-25T14:10:41.593Z,69.48
2019-02-25T14:13:45.524Z,70.68
2019-02-25T14:16:49.466Z,70.16
2019-02-25T14:19:53.404Z,69.56
2019-02-25T14:23:00.314Z,69.30
2019-02-25T14:26:02.768Z,69.54
2019-02-25T14:29:07.001Z,70.78
2019-02-25T14:32:11.531Z,70.64
2019-02-25T14:35:16.664Z,71.90
2019-02-25T14:38:22.718Z,72.75
2019-02-25T14:41:26.215Z,71.79
2019-02-25T14:44:33.128Z,70.14
2019-02-25T14:47:37.583Z,70.59
2019-02-25T14:50:41.885Z,68.74
2019-02-25T14:53:47.434Z,68.78
2019-02-25T14:56:52.726Z,68.04
2019-02-25T14:59:57.022Z,69.35
2019-02-25T15:03:00.853Z,68.80
2019-02-25T15:06:04.833Z,68.86
2019-02-25T15:09:11.921Z,68.08
2019-02-25T15:12:14.771Z,67.77
2019-02-25T15:15:18.886Z,68.42
2019-02-25T15:18:25.212Z,68.98
2019-02-25T15:21:29.317Z,68.07
2019-02-25T15:24:33.320Z,68.83
2019-02-25T15:27:37.236Z,68.51
2019-02-25T15:30:41.171Z,69.24
2019-02-25T15:33:45.241Z,69.33
2019-02-25T15:36:49.108Z,68.45
2019-02-25T15:39:52.938Z,67.38
2019-02-25T15:43:04.791Z,67.03
2019-02-25T15:46:10.444Z,68.18
2019-02-25T15:49:15.143Z,68.04
2019-02-25T15:52:20.991Z,67.92
2019-02-25T15:55:27.575Z,67.94
2019-02-25T15:58:31.697Z,67.95
2019-02-25T16:01:35.733Z,68.20
2019-02-25T16:04:40.287Z,68.43
2019-02-25T16:07:45.272Z,68.60
2019-02-25T16:10:51.145Z,68.79
2019-02-25T16:13:55.697Z,68.67
2019-02-25T16:17:00.630Z,68.93
2019-02-25T16:20:06.785Z,69.50
2019-02-25T16:23:10.557Z,70.58
2019-02-25T16:26:18.366Z,70.53
2019-02-25T16:29:21.974Z,70.42
2019-02-25T16:32:26.256Z,71.09
2019-02-25T16:35:30.326Z,71.46
2019-02-25T16:38:36.405Z,71.94
2019-02-25T16:41:41.745Z,72.33
2019-02-25T16:44:46.275Z,72.60
2019-02-25T16:47:50.339Z,72.94
2019-02-25T16:50:54.264Z,73.21
2019-02-25T16:53:58.217Z,73.50
2019-02-25T16:57:02.360Z,73.22
2019-02-25T17:00:10.313Z,73.08
2019-02-25T17:03:15.989Z,72.93
2019-02-25T17:06:19.777Z,71.52
2019-02-25T17:09:27.496Z,70.61
2019-02-25T17:12:31.643Z,70.37
2019-02-25T17:15:38.296Z,70.76
2019-02-25T17:18:46.077Z,71.08
2019-02-25T17:21:48.100Z,71.49
2019-02-25T17:24:56.500Z,71.60
2019-02-25T17:28:00.630Z,71.10
2019-02-25T17:31:06.149Z,71.36
2019-02-25T17:34:12.089Z,71.91
2019-02-25T17:37:17.174Z,72.48
2019-02-25T17:40:21.397Z,72.93
2019-02-25T17:43:25.612Z,73.60
2019-02-25T17:46:32.586Z,74.82
2019-02-25T17:49:35.818Z,75.63
2019-02-25T17:52:42.540Z,75.79
2019-02-25T17:55:46.284Z,75.63
2019-02-25T17:58:50.105Z,75.40
2019-02-25T18:01:54.032Z,75.72
2019-02-25T18:04:58.001Z,76.04
2019-02-25T18:08:03.027Z,76.34
2019-02-25T18:11:07.946Z,76.53
2019-02-25T18:14:13.387Z,77.44
2019-02-25T18:17:19.349Z,78.47
2019-02-25T18:20:23.700Z,78.73
2019-02-25T18:23:27.709Z,78.89
2019-02-25T18:26:31.533Z,79.03
2019-02-25T18:29:35.371Z,79.15
2019-02-25T18:32:39.590Z,79.25
2019-02-25T18:35:45.615Z,79.48
2019-02-25T18:38:50.671Z,79.39
2019-02-25T18:41:55.532Z,79.57
2019-02-25T18:45:00.485Z,79.77
2019-02-25T18:48:04.441Z,79.92
2019-02-25T18:51:08.387Z,79.79
2019-02-25T18:54:12.337Z,79.87
2019-02-25T18:57:16.332Z,80.01
2019-02-25T19:00:28.435Z,80.14
2019-02-25T19:03:33.299Z,80.27
2019-02-25T19:06:39.287Z,80.40
2019-02-25T19:09:45.235Z,80.49
2019-02-25T19:12:49.645Z,80.69
2019-02-25T19:15:56.891Z,80.75
2019-02-25T19:19:03.596Z,80.29
2019-02-25T19:22:08.113Z,80.78
2019-02-25T19:25:15.791Z,81.12
2019-02-25T19:28:21.415Z,81.30
2019-02-25T19:31:26.561Z,81.55
2019-02-25T19:34:30.905Z,81.63
2019-02-25T19:37:38.231Z,81.66
2019-02-25T19:40:43.245Z,81.70
2019-02-25T19:43:48.509Z,81.80
2019-02-25T19:46:53.814Z,81.86
2019-02-25T19:49:59.576Z,82.21
2019-02-25T19:53:05.262Z,82.40
2019-02-25T19:56:09.971Z,82.43
2019-02-25T19:59:13.934Z,82.44
2019-02-25T20:02:17.956Z,82.58
2019-02-25T20:05:24.036Z,82.48
2019-02-25T20:08:27.938Z,82.21
2019-02-25T20:11:31.950Z,82.60
2019-02-25T20:14:36.473Z,82.57
2019-02-25T20:17:40.530Z,82.45
2019-02-25T20:20:44.601Z,82.50
2019-02-25T20:23:50.100Z,82.62
2019-02-25T20:26:59.701Z,82.83
2019-02-25T20:30:03.185Z,83.25
2019-02-25T20:33:08.734Z,83.48
2019-02-25T20:36:17.175Z,83.32
2019-02-25T20:39:19.902Z,83.40
2019-02-25T20:42:25.838Z,83.60
2019-02-25T20:45:31.012Z,83.54
2019-02-25T20:48:36.563Z,83.54
2019-02-25T20:51:40.807Z,83.63
2019-02-25T20:54:48.017Z,84.06
2019-02-25T20:57:52.199Z,84.22
2019-02-25T21:00:56.656Z,84.33
