createdAt,value
2022-10-17T00:00:55.476Z,26.65
2022-10-17T00:05:06.693Z,24.88
2022-10-17T00:09:09.655Z,26.42
2022-10-17T00:13:12.312Z,28.30
2022-10-17T00:17:15.501Z,24.27
2022-10-17T00:21:21.041Z,23.42
2022-10-17T00:25:22.983Z,23.88
2022-10-17T00:29:24.602Z,28.25
2022-10-17T00:33:28.099Z,27.27
2022-10-17T00:37:33.691Z,31.05
2022-10-17T00:41:35.811Z,23.20
2022-10-17T00:45:40.455Z,30.92
2022-10-17T00:49:42.478Z,25.23
2022-10-17T00:53:44.347Z,26.90
2022-10-17T00:57:46.978Z,24.90
2022-10-17T01:02:00.677Z,26.50
2022-10-17T01:06:02.619Z,27.55
2022-10-17T01:10:06.138Z,29.77
2022-10-17T01:14:27.116Z,28.33
2022-10-17T01:19:01.473Z,21.55
2022-10-17T01:23:16.194Z,25.25
2022-10-17T01:27:36.173Z,29.40
2022-10-17T01:31:47.363Z,30.83
2022-10-17T01:36:04.787Z,28.38
2022-10-17T01:40:25.821Z,34.28
2022-10-17T01:45:10.254Z,32.65
2022-10-17T01:49:15.722Z,35.50
2022-10-17T01:53:35.792Z,32.63
2022-10-17T01:57:42.280Z,37.03
2022-10-17T02:01:47.408Z,37.17
2022-10-17T02:05:50.530Z,36.10
2022-10-17T02:09:52.540Z,39.17
2022-10-17T02:14:13.307Z,34.90
2022-10-17T02:18:38.149Z,30.83
2022-10-17T02:22:47.587Z,25.05
2022-10-17T02:27:12.260Z,29.70
2022-10-17T02:31:18.149Z,30.25
2022-10-17T02:35:22.299Z,30.45
2022-10-17T02:39:26.970Z,29.40
2022-10-17T02:43:31.355Z,30.05
2022-10-17T02:47:54.067Z,29.08
2022-10-17T02:52:07.506Z,31.83
2022-10-17T02:56:18.194Z,30.73
2022-10-17T03:00:23.645Z,23.80
2022-10-17T03:04:25.644Z,24.92
2022-10-17T03:08:27.384Z,26.95
2022-10-17T03:12:31.195Z,27.60
2022-10-17T03:16:33.541Z,30.95
2022-10-17T03:20:35.792Z,27.90
2022-10-17T03:24:37.421Z,29.38
2022-10-17T03:28:39.773Z,35.20
2022-10-17T03:32:41.462Z,31.77
2022-10-17T03:36:43.724Z,31.52
2022-10-17T03:40:54.962Z,29.65
2022-10-17T03:44:56.941Z,32.95
2022-10-17T03:48:58.630Z,27.50
2022-10-17T03:53:00.597Z,32.97
2022-10-17T03:57:02.539Z,29.40
2022-10-17T04:01:06.186Z,28.63
2022-10-17T04:05:08.286Z,35.42
2022-10-17T04:09:11.017Z,31.50
2022-10-17T04:13:39.000Z,36.43
2022-10-17T04:17:41.326Z,44.88
2022-10-17T04:21:44.087Z,46.35
2022-10-17T04:25:46.179Z,40.25
2022-10-17T04:29:48.230Z,45.88
2022-10-17T04:33:54.495Z,49.03
2022-10-17T04:37:56.749Z,48.38
2022-10-17T04:42:00.147Z,48.13
2022-10-17T04:46:04.975Z,51.38
2022-10-17T04:50:06.956Z,54.22
2022-10-17T04:54:10.511Z,52.58
2022-10-17T04:58:14.904Z,51.42
2022-10-17T05:02:17.120Z,53.97
2022-10-17T05:06:23.032Z,43.20
2022-10-17T05:10:46.206Z,45.50
2022-10-17T05:14:48.650Z,48.60
2022-10-17T05:18:53.943Z,51.75
2022-10-17T05:22:55.880Z,48.47
2022-10-17T05:26:58.320Z,57.67
2022-10-17T05:31:07.567Z,46.60
2022-10-17T05:35:09.568Z,49.97
2022-10-17T05:39:14.844Z,46.95
2022-10-17T05:43:17.587Z,44.28
2022-10-17T05:47:20.629Z,45.05
2022-10-17T05:51:22.527Z,53.88
2022-10-17T05:55:24.518Z,54.00
2022-10-17T05:59:27.886Z,46.65
2022-10-17T06:03:35.507Z,41.47
2022-10-17T06:07:41.053Z,38.58
2022-10-17T06:11:43.227Z,48.85
2022-10-17T06:15:46.213Z,45.10
2022-10-17T06:19:48.036Z,38.65
2022-10-17T06:23:51.428Z,43.90
2022-10-17T06:28:11.082Z,46.55
2022-10-17T06:32:15.103Z,46.53
2022-10-17T06:36:28.521Z,49.60
2022-10-17T06:40:30.372Z,50.88
2022-10-17T06:44:32.403Z,49.00
2022-10-17T06:48:57.731Z,47.47
2022-10-17T06:53:04.994Z,53.25
2022-10-17T06:57:25.219Z,47.45
2022-10-17T07:01:37.384Z,50.40
2022-10-17T07:05:39.752Z,48.40
2022-10-17T07:09:41.824Z,42.05
2022-10-17T07:13:44.039Z,42.95
2022-10-17T07:17:50.325Z,41.45
2022-10-17T07:21:54.317Z,38.17
2022-10-17T07:26:01.582Z,39.83
2022-10-17T07:30:04.236Z,38.08
2022-10-17T07:34:14.505Z,35.17
2022-10-17T07:38:16.440Z,35.97
2022-10-17T07:42:18.229Z,35.45
2022-10-17T07:46:20.094Z,34.08
2022-10-17T07:50:22.181Z,34.55
2022-10-17T07:54:23.992Z,35.15
2022-10-17T07:58:26.251Z,31.50
2022-10-17T08:02:28.375Z,31.13
2022-10-17T08:06:30.381Z,30.60
2022-10-17T08:10:32.170Z,30.33
2022-10-17T08:14:34.042Z,30.17
2022-10-17T08:18:36.858Z,29.38
2022-10-17T08:22:39.050Z,28.70
2022-10-17T08:26:43.426Z,27.35
2022-10-17T08:30:46.433Z,26.88
2022-10-17T08:34:48.490Z,27.42
2022-10-17T08:38:52.834Z,27.20
2022-10-17T08:43:08.457Z,28.27
2022-10-17T08:47:16.336Z,27.15
2022-10-17T08:51:27.558Z,27.98
2022-10-17T08:55:37.852Z,26.08
2022-10-17T08:59:43.650Z,27.10
2022-10-17T09:04:16.617Z,27.25
2022-10-17T09:08:33.751Z,23.35
2022-10-17T09:13:22.709Z,26.30
2022-10-17T09:17:31.098Z,24.17
2022-10-17T09:30:21.431Z,23.67
2022-10-17T09:34:35.226Z,21.23
2022-10-17T09:38:42.973Z,20.98
2022-10-17T09:42:47.145Z,20.88
2022-10-17T09:47:18.333Z,22.33
2022-10-17T09:51:25.595Z,20.70
2022-10-17T09:55:48.300Z,19.13
2022-10-17T10:00:04.299Z,20.35
2022-10-17T10:04:17.398Z,19.27
2022-10-17T10:08:19.797Z,19.38
2022-10-17T10:12:33.770Z,19.65
2022-10-17T10:16:43.239Z,21.00
2022-10-17T10:20:46.787Z,19.88
2022-10-17T10:25:07.811Z,19.52
2022-10-17T10:29:32.163Z,19.77
2022-10-17T10:33:41.771Z,18.42
2022-10-17T10:37:48.684Z,17.85
2022-10-17T10:41:50.721Z,18.35
2022-10-17T10:45:53.421Z,17.48
2022-10-17T10:50:29.223Z,18.05
2022-10-17T10:54:42.266Z,18.23
2022-10-17T10:58:47.347Z,17.00
2022-10-17T11:02:56.570Z,17.15
2022-10-17T11:07:23.073Z,16.73
2022-10-17T11:11:32.129Z,15.32
2022-10-17T11:15:59.232Z,16.20
2022-10-17T11:20:15.621Z,15.80
2022-10-17T11:24:40.862Z,15.52
2022-10-17T11:28:42.571Z,15.77
2022-10-17T11:32:50.759Z,15.02
2022-10-17T11:36:57.852Z,15.30
2022-10-17T11:41:00.195Z,16.08
2022-10-17T11:45:09.416Z,17.30
2022-10-17T11:49:20.629Z,15.48
2022-10-17T11:53:31.208Z,16.38
2022-10-17T11:57:56.094Z,17.08
2022-10-17T12:02:05.264Z,16.67
2022-10-17T12:06:16.750Z,14.55
2022-10-17T12:10:31.368Z,15.00
2022-10-17T12:14:45.768Z,14.73
2022-10-17T12:18:51.204Z,14.90
2022-10-17T12:23:20.023Z,14.88
2022-10-17T12:27:48.234Z,15.20
2022-10-17T12:31:50.102Z,16.10
2022-10-17T12:36:26.946Z,15.38
2022-10-17T12:40:34.815Z,13.63
2022-10-17T12:44:37.986Z,14.23
2022-10-17T12:48:39.841Z,15.27
2022-10-17T12:52:41.481Z,14.65
2022-10-17T12:56:47.541Z,14.95
2022-10-17T13:01:19.088Z,14.25
2022-10-17T13:05:32.749Z,13.27
2022-10-17T13:09:42.604Z,14.68
2022-10-17T13:13:50.358Z,14.45
2022-10-17T13:17:57.305Z,14.38
2022-10-17T13:22:06.932Z,14.40
2022-10-17T13:26:20.197Z,14.60
2022-10-17T13:30:26.685Z,14.60
2022-10-17T13:34:32.622Z,15.13
2022-10-17T13:38:38.970Z,16.27
2022-10-17T13:42:43.840Z,13.80
2022-10-17T13:46:46.066Z,14.43
2022-10-17T13:50:50.812Z,15.38
2022-10-17T13:54:53.911Z,16.05
2022-10-17T13:59:04.965Z,14.52
2022-10-17T14:03:07.145Z,14.40
2022-10-17T14:08:10.877Z,13.57
2022-10-17T14:12:13.715Z,14.73
2022-10-17T14:16:15.803Z,15.30
2022-10-17T14:20:57.533Z,17.23
2022-10-17T14:24:43.474Z,14.98
2022-10-17T14:28:49.103Z,14.13
2022-10-17T14:32:58.806Z,15.40
2022-10-17T14:37:02.598Z,14.55
2022-10-17T14:41:44.853Z,14.65
2022-10-17T14:45:47.011Z,15.88
2022-10-17T14:50:04.941Z,15.98
2022-10-17T14:54:26.042Z,17.70
2022-10-17T14:58:30.772Z,18.50
2022-10-17T15:02:32.919Z,16.52
2022-10-17T15:06:35.289Z,16.83
2022-10-17T15:10:37.697Z,17.92
2022-10-17T15:14:39.296Z,18.17
2022-10-17T15:18:41.210Z,19.23
2022-10-17T15:22:43.276Z,19.67
2022-10-17T15:26:45.179Z,18.88
2022-10-17T15:30:46.859Z,19.08
2022-10-17T15:34:48.776Z,20.10
2022-10-17T15:38:53.186Z,19.58
2022-10-17T15:42:59.047Z,20.08
2022-10-17T15:47:01.593Z,19.27
2022-10-17T15:51:03.466Z,19.48
2022-10-17T15:55:05.682Z,20.73
2022-10-17T15:59:13.866Z,20.25
2022-10-17T16:03:15.605Z,20.57
2022-10-17T16:07:19.290Z,20.23
2022-10-17T16:11:30.684Z,20.67
2022-10-17T16:15:32.572Z,20.10
2022-10-17T16:19:34.270Z,24.17
2022-10-17T16:23:36.200Z,26.25
2022-10-17T16:27:38.602Z,37.60
2022-10-17T16:31:43.372Z,40.63
2022-10-17T16:35:46.693Z,37.10
2022-10-17T16:39:52.438Z,32.45
2022-10-17T16:43:57.370Z,29.77
2022-10-17T16:47:59.348Z,30.02
2022-10-17T16:52:01.317Z,28.38
2022-10-17T16:56:04.604Z,28.38
2022-10-17T17:00:07.175Z,28.25
2022-10-17T17:04:09.493Z,29.25
2022-10-17T17:08:12.623Z,29.58
2022-10-17T17:12:14.815Z,29.90
2022-10-17T17:16:21.448Z,33.47
2022-10-17T17:20:23.424Z,33.67
2022-10-17T17:24:25.533Z,32.13
2022-10-17T17:28:27.919Z,35.28
2022-10-17T17:32:29.763Z,37.25
2022-10-17T17:36:34.702Z,36.00
2022-10-17T17:40:36.410Z,31.77
2022-10-17T17:44:38.367Z,31.90
2022-10-17T17:48:41.595Z,31.73
2022-10-17T17:52:45.591Z,34.13
2022-10-17T17:56:47.489Z,35.58
2022-10-17T18:00:49.380Z,33.08
2022-10-17T18:04:51.052Z,38.72
2022-10-17T18:08:55.849Z,38.50
2022-10-17T18:12:57.522Z,42.95
2022-10-17T18:16:59.371Z,43.72
2022-10-17T18:21:01.306Z,42.45
2022-10-17T18:25:03.407Z,40.17
2022-10-17T18:29:05.280Z,41.30
2022-10-17T18:33:07.272Z,39.50
2022-10-17T18:37:09.010Z,42.28
2022-10-17T18:41:16.260Z,45.38
2022-10-17T18:45:18.075Z,42.15
2022-10-17T18:49:21.667Z,41.15
2022-10-17T18:53:23.377Z,39.65
2022-10-17T18:57:26.265Z,41.92
2022-10-17T19:01:28.721Z,37.05
2022-10-17T19:05:30.433Z,40.58
2022-10-17T19:09:32.384Z,40.63
2022-10-17T19:13:35.317Z,42.65
2022-10-17T19:17:37.212Z,42.17
2022-10-17T19:21:40.024Z,41.40
2022-10-17T19:25:41.842Z,42.83
2022-10-17T19:29:44.070Z,42.05
2022-10-17T19:33:49.541Z,42.55
2022-10-17T19:37:51.441Z,40.72
2022-10-17T19:41:53.429Z,39.75
2022-10-17T19:45:57.247Z,40.70
2022-10-17T19:49:59.138Z,38.55
2022-10-17T19:54:01.421Z,37.47
2022-10-17T19:58:03.370Z,37.17
2022-10-17T20:02:05.072Z,36.63
2022-10-17T20:06:07.297Z,37.90
2022-10-17T20:10:09.396Z,39.28
2022-10-17T20:14:11.274Z,39.35
2022-10-17T20:18:12.962Z,38.53
2022-10-17T20:22:14.807Z,38.97
2022-10-17T20:26:33.185Z,35.33
2022-10-17T20:30:46.483Z,35.22
2022-10-17T20:34:48.415Z,35.30
2022-10-17T20:38:57.893Z,36.55
2022-10-17T20:42:59.627Z,31.90
2022-10-17T20:47:02.717Z,35.42
2022-10-17T20:51:09.154Z,34.25
2022-10-17T20:55:11.045Z,32.58
2022-10-17T20:59:14.989Z,36.45
2022-10-17T21:03:16.771Z,34.95
2022-10-17T21:07:18.620Z,34.15
2022-10-17T21:11:22.948Z,36.42
2022-10-17T21:15:24.653Z,34.33
2022-10-17T21:19:26.408Z,34.90
2022-10-17T21:23:28.109Z,33.72
2022-10-17T21:27:30.028Z,31.25
2022-10-17T21:31:36.987Z,33.25
2022-10-17T21:35:39.046Z,33.30
2022-10-17T21:39:40.747Z,32.10
2022-10-17T21:43:43.588Z,30.42
2022-10-17T21:48:11.126Z,32.80
2022-10-17T21:52:07.236Z,32.50
2022-10-17T21:56:14.998Z,32.85
2022-10-17T22:00:17.093Z,34.00
2022-10-17T22:04:19.582Z,32.83
2022-10-17T22:08:21.394Z,33.55
2022-10-17T22:12:23.454Z,32.58
2022-10-17T22:16:25.547Z,34.10
2022-10-17T22:20:27.401Z,33.08
2022-10-17T22:24:29.293Z,31.10
2022-10-17T22:28:31.623Z,33.33
2022-10-17T22:32:33.273Z,34.30
2022-10-17T22:36:35.818Z,32.97
2022-10-17T22:40:37.442Z,32.75
2022-10-17T22:44:39.272Z,32.55
2022-10-17T22:48:40.971Z,32.22
2022-10-17T22:52:42.718Z,31.33
2022-10-17T22:56:44.268Z,32.40
2022-10-17T23:00:46.716Z,30.75
2022-10-17T23:04:48.304Z,32.03
2022-10-17T23:08:50.598Z,32.67
2022-10-17T23:12:52.227Z,29.85
2022-10-17T23:16:54.060Z,33.25
2022-10-17T23:20:55.966Z,31.23
2022-10-17T23:24:57.895Z,32.67
2022-10-17T23:29:00.157Z,35.45
2022-10-17T23:33:03.044Z,36.80
2022-10-17T23:37:04.763Z,37.72
2022-10-17T23:41:06.877Z,34.83
2022-10-17T23:45:08.956Z,33.13
2022-10-17T23:49:11.365Z,35.92
2022-10-17T23:53:12.984Z,36.55
2022-10-17T23:57:14.888Z,36.08
