createdAt,value
2023-03-23T15:59:12.811Z,15.30
2023-03-23T16:01:44.905Z,15.20
2023-03-23T16:04:18.816Z,15.20
2023-03-23T16:06:46.138Z,15.10
2023-03-23T16:09:16.264Z,15.00
2023-03-23T16:11:43.509Z,15.00
2023-03-23T16:14:10.993Z,14.90
2023-03-23T16:16:42.327Z,14.90
2023-03-23T16:19:12.386Z,15.00
2023-03-23T16:21:39.773Z,14.90
2023-03-23T16:24:07.122Z,14.90
2023-03-23T16:26:34.632Z,14.90
2023-03-23T16:29:12.341Z,14.80
2023-03-23T16:31:44.188Z,14.90
2023-03-23T16:34:11.140Z,14.80
2023-03-23T16:36:38.133Z,14.80
2023-03-23T16:39:07.738Z,14.90
2023-03-23T16:41:34.553Z,14.90
2023-03-23T16:44:03.879Z,14.90
2023-03-23T16:46:33.210Z,14.90
2023-03-23T16:49:00.010Z,15.00
2023-03-23T16:51:26.864Z,15.00
2023-03-23T16:53:53.643Z,15.10
2023-03-23T16:56:22.708Z,15.10
2023-03-23T16:58:49.462Z,15.10
2023-03-23T17:01:16.248Z,15.10
2023-03-23T17:03:44.003Z,15.00
2023-03-23T17:06:10.973Z,15.00
2023-03-23T17:08:37.728Z,15.00
2023-03-23T17:11:04.653Z,14.90
2023-03-23T17:13:31.421Z,14.90
2023-03-23T17:16:00.678Z,14.90
2023-03-23T17:18:29.117Z,14.80
2023-03-23T17:20:56.414Z,14.80
2023-03-23T17:23:24.413Z,14.70
2023-03-23T17:25:51.757Z,14.70
2023-03-23T17:28:20.439Z,14.60
2023-03-23T17:30:48.003Z,14.60
2023-03-23T17:33:15.048Z,14.60
2023-03-23T17:35:43.048Z,14.50
2023-03-23T17:38:10.378Z,14.50
2023-03-23T17:40:37.401Z,14.50
2023-03-23T17:43:05.198Z,14.50
2023-03-23T17:45:36.582Z,14.40
2023-03-23T17:48:07.914Z,14.40
2023-03-23T17:50:35.780Z,14.40
2023-03-23T17:53:02.571Z,14.40
2023-03-23T17:55:29.395Z,14.40
2023-03-23T17:57:58.549Z,14.30
2023-03-23T18:00:25.606Z,14.30
2023-03-23T18:02:52.326Z,14.40
2023-03-23T18:05:19.346Z,14.40
2023-03-23T18:07:46.197Z,14.40
2023-03-23T18:10:13.308Z,14.40
2023-03-23T18:12:41.754Z,14.40
2023-03-23T18:15:09.837Z,14.40
2023-03-23T18:17:36.761Z,14.40
2023-03-23T18:20:04.481Z,14.40
2023-03-23T18:22:31.165Z,14.30
2023-03-23T18:25:00.649Z,14.40
2023-03-23T18:27:27.540Z,14.40
2023-03-23T18:29:54.414Z,14.30
2023-03-23T18:32:23.719Z,14.30
2023-03-23T18:34:52.724Z,14.20
2023-03-23T18:37:20.484Z,14.20
2023-03-23T18:39:47.159Z,14.20
2023-03-23T18:42:14.314Z,14.20
2023-03-23T18:44:41.372Z,14.20
2023-03-23T18:47:11.036Z,14.20
2023-03-23T18:49:38.481Z,14.30
2023-03-23T18:52:06.292Z,14.30
2023-03-23T18:54:35.237Z,14.20
2023-03-23T18:57:02.507Z,14.20
2023-03-23T18:59:34.567Z,14.20
2023-03-23T19:02:01.837Z,14.20
2023-03-23T19:04:31.825Z,14.20
2023-03-23T19:07:02.171Z,14.20
2023-03-23T19:09:30.400Z,14.20
2023-03-23T19:11:57.436Z,14.20
2023-03-23T19:14:24.827Z,14.10
2023-03-23T19:16:54.842Z,14.10
2023-03-23T19:19:22.005Z,14.10
2023-03-23T19:21:49.598Z,14.10
2023-03-23T19:24:16.739Z,14.10
2023-03-23T19:26:45.557Z,14.10
2023-03-23T19:29:26.557Z,14.00
2023-03-23T19:31:56.615Z,14.00
2023-03-23T19:34:28.255Z,14.00
2023-03-23T19:37:04.112Z,14.00
2023-03-23T19:39:36.397Z,13.90
2023-03-23T19:42:06.176Z,13.90
2023-03-23T19:44:36.270Z,13.90
2023-03-23T19:47:07.223Z,13.90
2023-03-23T19:49:34.520Z,13.90
2023-03-23T19:52:06.467Z,13.80
2023-03-23T19:54:38.746Z,13.90
2023-03-23T19:57:06.139Z,13.80
2023-03-23T19:59:33.629Z,13.80
2023-03-23T20:02:00.766Z,13.80
2023-03-23T20:04:27.749Z,13.80
2023-03-23T20:06:57.090Z,13.90
2023-03-23T20:09:25.306Z,13.90
2023-03-23T20:11:55.200Z,13.90
2023-03-23T20:14:22.338Z,13.90
2023-03-23T20:16:49.399Z,13.90
2023-03-23T20:19:16.504Z,13.90
2023-03-23T20:21:46.063Z,13.90
2023-03-23T20:24:15.530Z,14.00
2023-03-23T20:26:44.573Z,14.00
2023-03-23T20:29:11.850Z,14.00
2023-03-23T20:31:40.896Z,13.90
2023-03-23T20:34:11.231Z,13.90
2023-03-23T20:36:43.085Z,13.90
2023-03-23T20:39:14.270Z,13.90
2023-03-23T20:41:44.223Z,13.90
2023-03-23T20:44:15.975Z,13.90
2023-03-23T20:46:44.381Z,13.90
2023-03-23T20:49:11.608Z,13.90
2023-03-23T20:51:41.135Z,13.80
2023-03-23T20:54:08.464Z,13.80
2023-03-23T20:56:35.986Z,13.80
2023-03-23T20:59:03.815Z,13.80
2023-03-23T21:01:33.258Z,13.80
2023-03-23T21:04:00.381Z,13.80
2023-03-23T21:06:28.927Z,13.70
2023-03-23T21:08:57.155Z,13.70
2023-03-23T21:11:26.765Z,13.60
2023-03-23T21:13:53.868Z,13.60
2023-03-23T21:16:23.622Z,13.60
2023-03-23T21:18:50.771Z,13.60
2023-03-23T21:21:18.388Z,13.60
2023-03-23T21:23:47.469Z,13.50
2023-03-23T21:26:17.397Z,13.50
2023-03-23T21:28:44.963Z,13.50
2023-03-23T21:31:12.847Z,13.50
2023-03-23T21:33:39.958Z,13.50
2023-03-23T21:36:07.579Z,13.50
2023-03-23T21:38:34.708Z,13.50
2023-03-23T21:41:11.014Z,13.50
2023-03-23T21:43:40.542Z,13.60
2023-03-23T21:46:09.034Z,13.60
2023-03-23T21:48:38.815Z,13.60
2023-03-23T21:51:14.033Z,13.60
2023-03-23T21:53:44.395Z,13.60
2023-03-23T21:56:11.704Z,13.60
2023-03-23T21:58:38.667Z,13.60
2023-03-23T22:01:05.593Z,13.60
2023-03-23T22:03:32.928Z,13.60
2023-03-23T22:06:18.184Z,13.50
2023-03-23T22:08:46.445Z,13.50
2023-03-23T22:11:19.622Z,13.50
2023-03-23T22:13:49.263Z,13.50
2023-03-23T22:16:17.924Z,13.50
2023-03-23T22:18:51.280Z,13.50
2023-03-23T22:21:19.566Z,13.50
2023-03-23T22:23:46.743Z,13.50
2023-03-23T22:26:15.314Z,13.50
2023-03-23T22:28:43.227Z,13.50
2023-03-23T22:31:23.619Z,13.40
2023-03-23T22:33:54.965Z,13.40
2023-03-23T22:36:23.473Z,13.40
2023-03-23T22:38:51.921Z,13.40
2023-03-23T22:41:21.606Z,13.40
2023-03-23T22:43:49.093Z,13.30
2023-03-23T22:46:18.980Z,13.30
2023-03-23T22:48:48.264Z,13.30
2023-03-23T22:51:16.791Z,13.20
2023-03-23T22:53:44.155Z,13.20
2023-03-23T22:56:11.746Z,13.10
2023-03-23T22:58:43.053Z,13.10
2023-03-23T23:01:14.142Z,13.10
2023-03-23T23:03:41.075Z,13.10
2023-03-23T23:06:11.189Z,13.10
2023-03-23T23:08:38.225Z,13.10
2023-03-23T23:11:05.735Z,13.10
2023-03-23T23:13:34.601Z,13.10
2023-03-23T23:16:04.581Z,13.10
2023-03-23T23:18:33.137Z,13.10
2023-03-23T23:21:01.491Z,13.10
2023-03-23T23:23:31.741Z,13.10
2023-03-23T23:26:00.852Z,13.10
2023-03-23T23:28:28.649Z,13.10
2023-03-23T23:30:56.356Z,13.10
2023-03-23T23:33:23.132Z,13.10
2023-03-23T23:35:50.098Z,13.20
2023-03-23T23:38:16.918Z,13.20
2023-03-23T23:40:45.385Z,13.10
2023-03-23T23:43:14.543Z,13.10
2023-03-23T23:45:41.687Z,13.10
2023-03-23T23:48:08.946Z,13.10
2023-03-23T23:50:36.189Z,13.00
2023-03-23T23:53:05.263Z,13.00
2023-03-23T23:55:35.394Z,13.00
2023-03-23T23:58:02.152Z,12.90
