createdAt,value
2019-06-15T00:00:41.759Z,72.94
2019-06-15T00:01:41.741Z,71.33
2019-06-15T00:02:41.727Z,71.68
2019-06-15T00:03:41.712Z,72.97
2019-06-15T00:04:41.690Z,73.61
2019-06-15T00:05:41.709Z,73.22
2019-06-15T00:06:41.655Z,72.84
2019-06-15T00:07:41.642Z,72.88
2019-06-15T00:08:41.661Z,73.16
2019-06-15T00:09:41.604Z,72.78
2019-06-15T00:10:41.588Z,72.20
2019-06-15T00:11:41.571Z,71.81
2019-06-15T00:12:42.308Z,71.23
2019-06-15T00:13:41.537Z,70.30
2019-06-15T00:14:41.523Z,69.62
2019-06-15T00:15:41.503Z,69.82
2019-06-15T00:16:41.485Z,69.04
2019-06-15T00:17:41.470Z,69.53
2019-06-15T00:18:41.499Z,71.52
2019-06-15T00:19:41.436Z,72.68
2019-06-15T00:20:41.419Z,73.84
2019-06-15T00:21:41.401Z,75.00
2019-06-15T00:22:41.387Z,76.12
2019-06-15T00:23:42.162Z,76.90
2019-06-15T00:24:41.351Z,77.25
2019-06-15T00:25:41.339Z,77.25
2019-06-15T00:26:41.317Z,78.02
2019-06-15T00:27:41.302Z,78.41
2019-06-15T00:28:41.285Z,78.41
2019-06-15T00:29:41.266Z,78.31
2019-06-15T00:30:41.251Z,78.94
2019-06-15T00:31:41.234Z,79.24
2019-06-15T00:32:41.217Z,79.52
2019-06-15T00:33:41.199Z,80.10
2019-06-15T00:34:41.184Z,80.87
2019-06-15T00:35:41.166Z,80.68
2019-06-15T00:36:41.151Z,82.76
2019-06-15T00:37:41.131Z,82.48
2019-06-15T00:38:41.116Z,83.44
2019-06-15T00:39:41.102Z,84.55
2019-06-15T00:40:41.081Z,84.36
2019-06-15T00:41:41.063Z,85.71
2019-06-15T00:42:41.046Z,86.05
2019-06-15T00:43:41.030Z,87.16
2019-06-15T00:44:41.013Z,87.60
2019-06-15T00:45:40.995Z,87.50
2019-06-15T00:46:40.978Z,87.21
2019-06-15T00:47:40.962Z,87.70
2019-06-15T00:48:40.953Z,89.04
2019-06-15T00:49:40.927Z,89.77
2019-06-15T00:50:40.910Z,89.77
2019-06-15T00:51:40.893Z,89.09
2019-06-15T00:52:40.876Z,89.77
2019-06-15T00:53:40.858Z,89.86
2019-06-15T00:54:49.939Z,89.77
2019-06-15T00:55:40.823Z,90.44
2019-06-15T00:56:40.807Z,91.17
2019-06-15T00:57:40.790Z,90.88
2019-06-15T00:58:40.801Z,90.88
2019-06-15T00:59:40.755Z,91.27
2019-06-15T01:00:40.737Z,92.03
2019-06-15T01:01:40.720Z,92.22
2019-06-15T01:02:40.704Z,92.71
2019-06-15T01:03:40.685Z,92.66
2019-06-15T01:04:40.712Z,93.91
2019-06-15T01:05:40.649Z,93.82
2019-06-15T01:06:40.632Z,94.40
2019-06-15T01:07:40.615Z,94.30
2019-06-15T01:08:40.597Z,94.87
2019-06-15T01:09:40.579Z,94.40
2019-06-15T01:10:40.563Z,94.78
2019-06-15T01:11:40.545Z,94.78
2019-06-15T01:12:40.527Z,95.84
2019-06-15T01:13:40.507Z,96.12
2019-06-15T01:14:40.492Z,96.42
2019-06-15T01:15:40.473Z,96.80
2019-06-15T01:16:40.455Z,96.99
2019-06-15T01:17:40.437Z,97.09
2019-06-15T01:18:40.419Z,97.86
2019-06-15T01:19:40.410Z,97.67
2019-06-15T01:20:40.384Z,97.76
2019-06-15T01:21:40.372Z,95.55
2019-06-15T01:22:40.347Z,94.44
2019-06-15T01:23:40.329Z,94.34
2019-06-15T01:24:40.310Z,93.57
2019-06-15T01:25:40.291Z,93.09
2019-06-15T01:26:40.274Z,91.99
2019-06-15T01:27:40.257Z,91.41
2019-06-15T01:28:40.238Z,90.59
2019-06-15T01:29:40.220Z,91.41
2019-06-15T01:30:40.202Z,91.84
2019-06-15T01:31:40.184Z,90.69
2019-06-15T01:32:40.165Z,90.50
2019-06-15T01:33:40.147Z,90.59
2019-06-15T01:34:40.130Z,91.75
2019-06-15T01:35:40.112Z,91.75
2019-06-15T01:36:40.093Z,90.78
2019-06-15T01:37:40.074Z,90.59
2019-06-15T01:38:40.058Z,90.40
2019-06-15T01:39:40.038Z,90.20
2019-06-15T01:40:40.021Z,90.59
2019-06-15T01:41:40.034Z,90.78
2019-06-15T01:42:39.987Z,90.78
2019-06-15T01:43:39.969Z,92.22
2019-06-15T01:44:39.947Z,90.30
2019-06-15T01:45:39.929Z,89.05
2019-06-15T01:46:39.912Z,88.81
2019-06-15T01:47:39.893Z,88.04
2019-06-15T01:48:39.877Z,88.23
2019-06-15T01:49:39.863Z,88.61
2019-06-15T01:50:39.839Z,87.36
2019-06-15T01:51:39.821Z,87.94
2019-06-15T01:52:39.803Z,87.80
2019-06-15T01:53:39.785Z,89.05
2019-06-15T01:54:39.766Z,88.85
2019-06-15T01:55:39.749Z,90.11
2019-06-15T01:56:40.482Z,90.97
2019-06-15T01:57:39.711Z,91.03
2019-06-15T01:58:39.694Z,91.60
2019-06-15T01:59:39.676Z,91.75
2019-06-15T02:00:39.692Z,91.46
2019-06-15T02:01:39.640Z,91.84
2019-06-15T02:02:39.630Z,91.84
2019-06-15T02:03:39.603Z,92.71
2019-06-15T02:04:39.585Z,92.90
2019-06-15T02:05:39.568Z,93.19
2019-06-15T02:06:39.548Z,92.61
2019-06-15T02:07:39.531Z,93.57
2019-06-15T02:08:39.512Z,93.38
2019-06-15T02:09:39.497Z,93.57
2019-06-15T02:10:39.475Z,94.25
2019-06-15T02:11:39.457Z,94.73
2019-06-15T02:12:39.441Z,95.12
2019-06-15T02:13:39.422Z,95.60
2019-06-15T02:14:39.408Z,96.51
2019-06-15T02:15:39.385Z,96.89
2019-06-15T02:16:39.375Z,97.67
2019-06-15T02:17:39.346Z,98.34
2019-06-15T02:18:39.328Z,98.39
2019-06-15T02:19:39.318Z,99.16
2019-06-15T02:20:39.291Z,99.26
2019-06-15T02:21:39.278Z,99.73
2019-06-15T02:22:39.253Z,99.78
2019-06-15T02:23:39.234Z,99.99
2019-06-15T02:24:39.217Z,99.99
2019-06-15T02:25:39.196Z,99.99
2019-06-15T02:26:39.179Z,99.99
2019-06-15T02:27:39.161Z,99.99
2019-06-15T02:28:39.142Z,99.99
2019-06-15T02:29:39.182Z,99.99
2019-06-15T02:30:39.103Z,99.44
2019-06-15T02:31:39.087Z,99.49
2019-06-15T02:32:39.067Z,99.30
2019-06-15T02:33:39.047Z,99.30
2019-06-15T02:34:39.032Z,98.82
2019-06-15T02:35:39.009Z,98.82
2019-06-15T02:36:38.998Z,98.24
2019-06-15T02:37:39.019Z,98.19
2019-06-15T02:38:38.953Z,97.42
2019-06-15T02:39:38.931Z,97.33
2019-06-15T02:40:38.911Z,97.52
2019-06-15T02:41:38.892Z,97.42
2019-06-15T02:42:38.885Z,97.52
2019-06-15T02:43:38.852Z,97.33
2019-06-15T02:44:38.836Z,97.14
2019-06-15T02:45:38.812Z,96.75
2019-06-15T02:46:38.796Z,97.33
2019-06-15T02:47:38.774Z,97.14
2019-06-15T02:48:38.766Z,96.85
2019-06-15T02:49:38.733Z,97.33
2019-06-15T02:50:38.719Z,96.85
2019-06-15T02:51:38.695Z,97.33
2019-06-15T02:52:38.674Z,97.14
2019-06-15T02:53:38.655Z,97.52
2019-06-15T02:54:38.636Z,97.71
2019-06-15T02:55:50.165Z,97.42
2019-06-15T02:56:38.597Z,97.61
2019-06-15T02:57:38.576Z,97.91
2019-06-15T02:58:38.570Z,97.52
2019-06-15T02:59:38.543Z,97.71
2019-06-15T03:00:38.517Z,97.33
2019-06-15T03:01:38.497Z,97.61
2019-06-15T03:02:38.484Z,98.19
2019-06-15T03:03:38.460Z,97.91
2019-06-15T03:04:38.438Z,97.71
2019-06-15T03:05:39.921Z,98.10
2019-06-15T03:06:38.399Z,97.61
2019-06-15T03:07:38.380Z,97.81
2019-06-15T03:08:38.361Z,97.81
2019-06-15T03:09:38.339Z,97.91
2019-06-15T03:10:38.320Z,98.00
2019-06-15T03:11:39.051Z,97.71
2019-06-15T03:12:38.281Z,97.71
2019-06-15T03:13:38.260Z,97.42
2019-06-15T03:14:38.244Z,97.52
2019-06-15T03:15:38.222Z,97.52
2019-06-15T03:16:38.202Z,97.52
2019-06-15T03:17:38.206Z,97.71
2019-06-15T03:18:38.163Z,97.91
2019-06-15T03:19:38.142Z,97.71
2019-06-15T03:20:38.126Z,97.61
2019-06-15T03:21:38.149Z,97.76
2019-06-15T03:22:38.085Z,97.24
2019-06-15T03:23:38.069Z,97.28
2019-06-15T03:24:38.049Z,97.28
2019-06-15T03:25:38.027Z,96.89
2019-06-15T03:26:38.005Z,96.42
2019-06-15T03:27:37.985Z,96.13
2019-06-15T03:28:37.974Z,96.42
2019-06-15T03:29:37.945Z,96.51
2019-06-15T03:30:37.931Z,96.61
2019-06-15T03:31:37.908Z,96.32
2019-06-15T03:32:37.892Z,96.13
2019-06-15T03:33:37.871Z,95.75
2019-06-15T03:34:37.848Z,95.36
2019-06-15T03:35:37.828Z,95.46
2019-06-15T03:36:37.808Z,95.46
2019-06-15T03:37:37.790Z,95.65
2019-06-15T03:38:37.769Z,95.55
2019-06-15T03:39:37.750Z,94.93
2019-06-15T03:40:37.730Z,95.26
2019-06-15T03:41:37.709Z,95.12
2019-06-15T03:42:37.690Z,95.17
2019-06-15T03:43:37.721Z,95.03
2019-06-15T03:44:37.725Z,94.93
2019-06-15T03:45:37.631Z,95.03
2019-06-15T03:46:37.611Z,94.93
2019-06-15T03:47:37.594Z,94.93
2019-06-15T03:48:37.571Z,95.03
2019-06-15T03:49:37.551Z,94.64
2019-06-15T03:50:37.532Z,94.74
2019-06-15T03:51:37.513Z,94.54
2019-06-15T03:52:37.494Z,94.64
2019-06-15T03:53:37.471Z,94.54
2019-06-15T03:54:37.453Z,94.74
2019-06-15T03:55:40.407Z,94.93
2019-06-15T03:56:37.414Z,94.93
2019-06-15T03:57:37.394Z,94.74
2019-06-15T03:58:37.379Z,94.84
2019-06-15T03:59:37.360Z,94.84
2019-06-15T04:00:37.335Z,94.93
2019-06-15T04:01:37.372Z,94.74
2019-06-15T04:02:37.299Z,94.74
2019-06-15T04:03:37.280Z,94.84
2019-06-15T04:04:37.256Z,94.84
2019-06-15T04:05:37.238Z,94.64
2019-06-15T04:06:37.216Z,94.69
2019-06-15T04:07:37.195Z,94.64
2019-06-15T04:08:37.177Z,94.64
2019-06-15T04:09:37.160Z,94.84
2019-06-15T04:10:37.142Z,94.64
2019-06-15T04:11:37.116Z,94.93
2019-06-15T04:12:37.097Z,95.07
2019-06-15T04:13:37.076Z,94.88
2019-06-15T04:14:37.057Z,94.69
2019-06-15T04:15:37.045Z,95.26
2019-06-15T04:16:37.023Z,95.26
2019-06-15T04:17:36.998Z,95.94
2019-06-15T04:18:36.980Z,96.22
2019-06-15T04:19:36.987Z,96.22
2019-06-15T04:20:36.940Z,96.22
2019-06-15T04:21:36.919Z,95.94
2019-06-15T04:22:36.904Z,96.32
2019-06-15T04:23:36.881Z,96.22
2019-06-15T04:24:36.861Z,96.51
2019-06-15T04:25:36.840Z,96.66
2019-06-15T04:26:36.822Z,96.42
2019-06-15T04:27:36.803Z,97.04
2019-06-15T04:28:36.781Z,96.85
2019-06-15T04:29:36.762Z,97.04
2019-06-15T04:30:36.753Z,96.85
2019-06-15T04:31:39.845Z,96.94
2019-06-15T04:32:36.709Z,96.85
2019-06-15T04:33:36.684Z,96.56
2019-06-15T04:34:36.666Z,96.27
2019-06-15T04:35:36.646Z,96.66
2019-06-15T04:36:36.627Z,96.89
2019-06-15T04:37:36.608Z,96.89
2019-06-15T04:38:36.588Z,96.89
2019-06-15T04:39:36.567Z,98.05
2019-06-15T04:40:36.550Z,97.76
2019-06-15T04:41:36.529Z,99.20
2019-06-15T04:42:36.518Z,98.63
2019-06-15T04:43:36.491Z,98.91
2019-06-15T04:44:36.472Z,98.24
2019-06-15T04:45:36.452Z,98.43
2019-06-15T04:46:38.686Z,99.30
2019-06-15T04:47:36.414Z,98.05
2019-06-15T04:48:36.395Z,97.66
2019-06-15T04:49:36.378Z,97.76
2019-06-15T04:50:36.357Z,98.24
2019-06-15T04:51:36.339Z,98.72
2019-06-15T04:52:36.319Z,98.05
2019-06-15T04:53:36.299Z,98.14
2019-06-15T04:54:36.285Z,98.53
2019-06-15T04:55:36.266Z,98.72
2019-06-15T04:56:50.026Z,98.63
2019-06-15T04:57:36.224Z,99.01
2019-06-15T04:58:36.204Z,98.24
2019-06-15T04:59:36.185Z,99.01
2019-06-15T05:00:36.166Z,98.05
2019-06-15T05:01:36.147Z,98.43
2019-06-15T05:02:36.127Z,99.01
2019-06-15T05:03:36.108Z,99.01
2019-06-15T05:04:36.090Z,98.53
2019-06-15T05:05:36.074Z,99.20
2019-06-15T05:06:36.052Z,98.91
2019-06-15T05:07:36.032Z,99.30
2019-06-15T05:08:36.014Z,99.40
2019-06-15T05:09:35.994Z,98.14
2019-06-15T05:10:35.974Z,98.53
2019-06-15T05:11:35.990Z,99.20
2019-06-15T05:12:35.940Z,98.82
2019-06-15T05:13:38.923Z,98.63
2019-06-15T05:14:35.899Z,98.96
2019-06-15T05:15:35.880Z,99.06
2019-06-15T05:16:35.861Z,98.77
2019-06-15T05:17:35.854Z,98.39
2019-06-15T05:18:35.823Z,98.96
2019-06-15T05:19:35.803Z,98.86
2019-06-15T05:20:35.786Z,98.96
2019-06-15T05:21:35.768Z,98.96
2019-06-15T05:22:35.751Z,99.06
2019-06-15T05:23:35.729Z,99.99
2019-06-15T05:24:35.710Z,99.99
2019-06-15T05:25:35.694Z,99.92
2019-06-15T05:26:35.672Z,99.99
2019-06-15T05:27:35.654Z,99.49
2019-06-15T05:28:35.634Z,99.21
2019-06-15T05:29:35.618Z,99.99
2019-06-15T05:30:35.596Z,99.49
2019-06-15T05:31:35.578Z,99.98
2019-06-15T05:32:35.563Z,99.83
2019-06-15T05:33:35.540Z,99.99
2019-06-15T05:34:35.521Z,99.99
2019-06-15T05:35:35.507Z,99.99
2019-06-15T05:36:35.486Z,99.99
2019-06-15T05:37:35.467Z,99.99
2019-06-15T05:38:35.447Z,99.99
2019-06-15T05:39:35.430Z,99.99
2019-06-15T05:40:35.412Z,99.99
2019-06-15T05:41:35.394Z,99.99
2019-06-15T05:42:35.375Z,99.99
2019-06-15T05:43:35.358Z,99.99
2019-06-15T05:44:35.340Z,99.99
2019-06-15T05:45:35.321Z,99.99
2019-06-15T05:46:35.302Z,99.99
2019-06-15T05:47:35.314Z,99.99
2019-06-15T05:48:35.267Z,99.99
2019-06-15T05:49:35.249Z,99.99
2019-06-15T05:50:35.233Z,99.99
2019-06-15T05:51:35.214Z,99.99
2019-06-15T05:52:35.197Z,99.99
2019-06-15T05:53:35.178Z,99.99
2019-06-15T05:54:35.161Z,99.99
2019-06-15T05:55:35.143Z,99.99
2019-06-15T05:56:35.125Z,99.99
2019-06-15T05:57:35.105Z,99.99
2019-06-15T05:58:35.088Z,99.99
2019-06-15T05:59:35.071Z,99.99
2019-06-15T06:00:35.054Z,99.99
2019-06-15T06:01:35.035Z,99.99
2019-06-15T06:02:35.017Z,99.99
2019-06-15T06:03:35.001Z,99.99
2019-06-15T06:04:34.987Z,99.99
2019-06-15T06:05:34.963Z,99.99
2019-06-15T06:06:34.970Z,99.99
2019-06-15T06:07:34.927Z,99.99
2019-06-15T06:08:34.910Z,99.99
2019-06-15T06:09:34.891Z,99.99
2019-06-15T06:10:34.874Z,99.99
2019-06-15T06:11:34.866Z,99.99
2019-06-15T06:12:34.837Z,99.69
2019-06-15T06:13:34.829Z,99.99
2019-06-15T06:14:34.802Z,99.99
2019-06-15T06:15:34.789Z,99.98
2019-06-15T06:16:34.768Z,99.78
2019-06-15T06:17:34.747Z,99.99
2019-06-15T06:18:34.734Z,99.69
2019-06-15T06:19:34.713Z,99.99
2019-06-15T06:20:34.696Z,99.69
2019-06-15T06:21:34.678Z,99.78
2019-06-15T06:22:34.687Z,99.99
2019-06-15T06:23:34.644Z,99.99
2019-06-15T06:24:34.632Z,99.99
2019-06-15T06:25:34.606Z,99.99
2019-06-15T06:26:34.600Z,99.99
2019-06-15T06:27:39.833Z,99.99
2019-06-15T06:28:34.559Z,99.99
2019-06-15T06:29:34.535Z,99.99
2019-06-15T06:30:34.520Z,99.93
2019-06-15T06:31:34.502Z,99.99
2019-06-15T06:32:34.483Z,99.99
2019-06-15T06:33:34.466Z,99.99
2019-06-15T06:34:34.447Z,99.54
2019-06-15T06:35:34.429Z,99.99
2019-06-15T06:36:34.413Z,99.64
2019-06-15T06:37:34.393Z,99.35
2019-06-15T06:38:34.377Z,99.44
2019-06-15T06:39:34.358Z,99.99
2019-06-15T06:40:34.341Z,99.84
2019-06-15T06:41:34.333Z,99.98
2019-06-15T06:42:34.305Z,99.99
2019-06-15T06:43:34.291Z,99.99
2019-06-15T06:44:34.278Z,99.99
2019-06-15T06:45:34.253Z,99.99
2019-06-15T06:46:34.245Z,99.69
2019-06-15T06:47:34.218Z,99.84
2019-06-15T06:48:34.202Z,99.78
2019-06-15T06:49:34.180Z,99.69
2019-06-15T06:50:34.164Z,99.99
2019-06-15T06:51:34.150Z,99.99
2019-06-15T06:52:34.127Z,99.99
2019-06-15T06:53:34.110Z,99.99
2019-06-15T06:54:34.092Z,99.99
2019-06-15T06:55:34.074Z,99.99
2019-06-15T06:56:34.061Z,99.99
2019-06-15T06:57:34.051Z,99.99
2019-06-15T06:58:34.021Z,99.99
2019-06-15T06:59:34.003Z,99.99
2019-06-15T07:00:33.986Z,99.99
2019-06-15T07:01:33.967Z,99.99
2019-06-15T07:02:33.949Z,99.99
2019-06-15T07:03:33.936Z,99.99
2019-06-15T07:04:33.943Z,99.99
2019-06-15T07:05:33.900Z,99.99
2019-06-15T07:06:33.876Z,99.99
2019-06-15T07:07:33.860Z,99.99
2019-06-15T07:08:33.843Z,99.99
2019-06-15T07:09:33.822Z,99.99
2019-06-15T07:10:33.804Z,99.99
2019-06-15T07:11:33.790Z,99.69
2019-06-15T07:12:33.819Z,99.99
2019-06-15T07:13:33.751Z,99.93
2019-06-15T07:14:33.733Z,99.99
2019-06-15T07:15:35.967Z,99.99
2019-06-15T07:16:33.747Z,99.99
2019-06-15T07:17:33.793Z,99.99
2019-06-15T07:18:33.660Z,99.99
2019-06-15T07:19:33.649Z,99.98
2019-06-15T07:20:33.625Z,99.98
2019-06-15T07:21:33.608Z,99.93
2019-06-15T07:22:33.590Z,99.88
2019-06-15T07:23:33.585Z,99.69
2019-06-15T07:24:33.553Z,99.99
2019-06-15T07:25:33.563Z,99.99
2019-06-15T07:26:33.541Z,99.99
2019-06-15T07:27:33.529Z,99.69
2019-06-15T07:28:33.492Z,99.99
2019-06-15T07:29:33.469Z,99.99
2019-06-15T07:30:33.464Z,99.99
2019-06-15T07:31:33.433Z,99.98
2019-06-15T07:32:33.632Z,99.99
2019-06-15T07:33:33.392Z,99.98
2019-06-15T07:34:33.374Z,99.99
2019-06-15T07:35:33.354Z,99.99
2019-06-15T07:36:33.337Z,99.99
2019-06-15T07:37:33.319Z,99.99
2019-06-15T07:38:33.301Z,99.99
2019-06-15T07:39:33.283Z,99.99
2019-06-15T07:40:33.266Z,99.99
2019-06-15T07:41:33.248Z,99.99
2019-06-15T07:42:33.233Z,99.99
2019-06-15T07:43:33.214Z,99.99
2019-06-15T07:44:33.197Z,99.84
2019-06-15T07:45:33.179Z,99.99
2019-06-15T07:46:33.158Z,99.99
2019-06-15T07:47:33.144Z,99.99
2019-06-15T07:48:33.226Z,99.99
2019-06-15T07:49:33.107Z,99.99
2019-06-15T07:50:33.091Z,99.99
2019-06-15T07:51:33.081Z,99.99
2019-06-15T07:52:33.065Z,99.99
2019-06-15T07:53:33.037Z,99.79
2019-06-15T07:54:36.050Z,99.79
2019-06-15T07:55:33.051Z,99.99
2019-06-15T07:56:32.987Z,99.88
2019-06-15T07:57:32.974Z,99.99
2019-06-15T07:58:32.952Z,99.93
2019-06-15T07:59:32.937Z,99.99
2019-06-15T08:00:32.919Z,99.99
2019-06-15T08:01:32.900Z,99.99
2019-06-15T08:02:32.883Z,99.99
2019-06-15T08:03:32.870Z,99.99
2019-06-15T08:04:32.851Z,99.79
2019-06-15T08:05:32.836Z,99.64
2019-06-15T08:06:32.868Z,99.54
2019-06-15T08:07:32.801Z,99.99
2019-06-15T08:08:32.786Z,99.69
2019-06-15T08:09:35.024Z,99.99
2019-06-15T08:10:32.751Z,99.93
2019-06-15T08:11:32.739Z,99.99
2019-06-15T08:12:32.717Z,99.99
2019-06-15T08:13:32.701Z,99.99
2019-06-15T08:14:32.687Z,99.99
2019-06-15T08:15:33.419Z,99.84
2019-06-15T08:16:32.653Z,99.78
2019-06-15T08:17:32.654Z,99.99
2019-06-15T08:18:32.619Z,99.99
2019-06-15T08:19:32.602Z,99.99
2019-06-15T08:20:32.586Z,99.99
2019-06-15T08:21:32.569Z,99.99
2019-06-15T08:22:32.552Z,99.99
2019-06-15T08:23:32.536Z,99.99
2019-06-15T08:24:32.520Z,99.99
2019-06-15T08:25:32.501Z,99.99
2019-06-15T08:26:32.486Z,99.99
2019-06-15T08:27:32.468Z,99.99
2019-06-15T08:28:40.272Z,99.99
2019-06-15T08:29:32.434Z,99.99
2019-06-15T08:30:32.417Z,99.99
2019-06-15T08:31:32.403Z,99.99
2019-06-15T08:32:32.384Z,99.99
2019-06-15T08:33:32.368Z,99.99
2019-06-15T08:34:32.394Z,99.99
2019-06-15T08:35:32.334Z,99.99
2019-06-15T08:36:32.319Z,99.99
2019-06-15T08:37:32.298Z,99.99
2019-06-15T08:38:32.284Z,99.54
2019-06-15T08:39:32.267Z,99.99
2019-06-15T08:40:32.250Z,99.99
2019-06-15T08:41:32.231Z,99.99
2019-06-15T08:42:32.215Z,99.99
2019-06-15T08:43:32.203Z,99.99
2019-06-15T08:44:32.182Z,99.99
2019-06-15T08:45:32.164Z,99.99
2019-06-15T08:46:32.147Z,99.99
2019-06-15T08:47:32.131Z,99.99
2019-06-15T08:48:32.114Z,99.78
2019-06-15T08:49:32.108Z,99.99
2019-06-15T08:50:32.081Z,99.99
2019-06-15T08:51:32.063Z,99.99
2019-06-15T08:52:32.047Z,99.99
2019-06-15T08:53:32.029Z,99.99
2019-06-15T08:54:32.013Z,99.99
2019-06-15T08:55:32.003Z,99.99
2019-06-15T08:56:31.979Z,99.99
2019-06-15T08:57:31.964Z,99.74
2019-06-15T08:58:31.946Z,99.99
2019-06-15T08:59:31.930Z,99.99
2019-06-15T09:00:31.924Z,99.93
2019-06-15T09:01:31.895Z,99.26
2019-06-15T09:02:31.888Z,99.79
2019-06-15T09:03:31.865Z,99.99
2019-06-15T09:04:31.850Z,99.02
2019-06-15T09:05:31.830Z,99.21
2019-06-15T09:06:31.813Z,98.68
2019-06-15T09:07:31.797Z,98.72
2019-06-15T09:08:31.784Z,99.26
2019-06-15T09:09:31.772Z,99.11
2019-06-15T09:10:31.749Z,99.50
2019-06-15T09:11:31.734Z,98.97
2019-06-15T09:12:31.719Z,99.11
2019-06-15T09:13:32.459Z,98.97
2019-06-15T09:14:31.685Z,99.74
2019-06-15T09:15:31.675Z,99.74
2019-06-15T09:16:31.657Z,99.84
2019-06-15T09:17:31.637Z,99.99
2019-06-15T09:18:31.630Z,99.88
2019-06-15T09:19:31.607Z,99.55
2019-06-15T09:20:31.591Z,99.64
2019-06-15T09:21:31.576Z,98.15
2019-06-15T09:22:31.560Z,98.44
2019-06-15T09:23:31.544Z,99.98
2019-06-15T09:24:31.529Z,98.54
2019-06-15T09:25:31.514Z,98.05
2019-06-15T09:26:31.497Z,97.57
2019-06-15T09:27:31.482Z,97.72
2019-06-15T09:28:31.466Z,98.54
2019-06-15T09:29:31.448Z,97.96
2019-06-15T09:30:31.434Z,97.67
2019-06-15T09:31:31.420Z,97.47
2019-06-15T09:32:31.404Z,97.72
2019-06-15T09:33:31.388Z,97.77
2019-06-15T09:34:31.375Z,97.62
2019-06-15T09:35:31.358Z,98.20
2019-06-15T09:36:31.342Z,97.52
2019-06-15T09:37:31.327Z,99.45
2019-06-15T09:38:31.310Z,97.38
2019-06-15T09:39:31.295Z,97.52
2019-06-15T09:40:31.280Z,98.10
2019-06-15T09:41:31.264Z,98.49
2019-06-15T09:42:31.345Z,98.54
2019-06-15T09:43:31.235Z,97.77
2019-06-15T09:44:31.221Z,97.81
2019-06-15T09:45:33.064Z,98.58
2019-06-15T09:46:31.187Z,98.87
2019-06-15T09:47:31.174Z,97.67
2019-06-15T09:48:31.159Z,98.54
2019-06-15T09:49:31.140Z,98.34
2019-06-15T09:50:31.129Z,99.35
2019-06-15T09:51:31.110Z,99.16
2019-06-15T09:52:31.095Z,98.49
2019-06-15T09:53:31.079Z,98.92
2019-06-15T09:54:31.063Z,98.25
2019-06-15T09:55:31.048Z,98.63
2019-06-15T09:56:31.031Z,97.86
2019-06-15T09:57:31.016Z,97.38
2019-06-15T09:58:31.001Z,96.51
2019-06-15T09:59:30.985Z,97.81
2019-06-15T10:00:30.970Z,97.81
2019-06-15T10:01:30.954Z,98.00
2019-06-15T10:02:30.940Z,98.29
2019-06-15T10:03:30.923Z,98.20
2019-06-15T10:04:30.907Z,98.49
2019-06-15T10:05:30.891Z,97.91
2019-06-15T10:06:30.876Z,97.91
2019-06-15T10:07:30.865Z,98.49
2019-06-15T10:08:30.846Z,97.91
2019-06-15T10:09:30.845Z,96.85
2019-06-15T10:10:30.814Z,96.99
2019-06-15T10:11:30.800Z,97.42
2019-06-15T10:12:30.782Z,97.38
2019-06-15T10:13:31.531Z,97.47
2019-06-15T10:14:30.750Z,97.19
2019-06-15T10:15:30.735Z,97.42
2019-06-15T10:16:30.719Z,95.98
2019-06-15T10:17:30.703Z,96.46
2019-06-15T10:18:30.687Z,96.61
2019-06-15T10:19:30.671Z,96.46
2019-06-15T10:20:30.662Z,95.93
2019-06-15T10:21:30.639Z,95.79
2019-06-15T10:22:30.625Z,96.80
2019-06-15T10:23:30.669Z,98.34
2019-06-15T10:24:30.593Z,97.57
2019-06-15T10:25:30.576Z,98.54
2019-06-15T10:26:30.562Z,97.67
2019-06-15T10:27:30.545Z,97.19
2019-06-15T10:28:30.532Z,97.24
2019-06-15T10:29:41.585Z,97.42
2019-06-15T10:30:30.498Z,96.66
2019-06-15T10:31:30.483Z,96.66
2019-06-15T10:32:30.466Z,96.66
2019-06-15T10:33:30.449Z,95.83
2019-06-15T10:34:30.453Z,95.06
2019-06-15T10:35:30.420Z,96.12
2019-06-15T10:36:30.406Z,97.19
2019-06-15T10:37:30.400Z,97.09
2019-06-15T10:38:30.374Z,96.36
2019-06-15T10:39:30.358Z,95.54
2019-06-15T10:40:30.342Z,96.03
2019-06-15T10:41:30.329Z,96.32
2019-06-15T10:42:30.310Z,96.03
2019-06-15T10:43:30.294Z,97.09
2019-06-15T10:44:30.278Z,96.66
2019-06-15T10:45:30.262Z,96.56
2019-06-15T10:46:30.268Z,94.87
2019-06-15T10:47:30.232Z,95.16
2019-06-15T10:48:30.216Z,94.34
2019-06-15T10:49:30.205Z,94.58
2019-06-15T10:50:30.185Z,94.82
2019-06-15T10:51:30.176Z,95.98
2019-06-15T10:52:30.155Z,94.58
2019-06-15T10:53:30.139Z,93.42
2019-06-15T10:54:30.123Z,93.32
2019-06-15T10:55:30.108Z,93.04
2019-06-15T10:56:30.095Z,93.23
2019-06-15T10:57:30.079Z,94.20
2019-06-15T10:58:30.064Z,94.00
2019-06-15T10:59:30.050Z,93.08
2019-06-15T11:00:30.033Z,92.07
2019-06-15T11:01:30.032Z,91.83
2019-06-15T11:02:30.008Z,92.98
2019-06-15T11:03:29.987Z,91.68
2019-06-15T11:04:29.972Z,93.23
2019-06-15T11:05:29.958Z,93.42
2019-06-15T11:06:29.940Z,93.13
2019-06-15T11:07:29.927Z,93.95
2019-06-15T11:08:29.912Z,91.92
2019-06-15T11:09:29.897Z,92.94
2019-06-15T11:10:29.880Z,95.40
2019-06-15T11:11:29.865Z,95.59
2019-06-15T11:12:42.720Z,94.53
2019-06-15T11:13:29.834Z,93.66
2019-06-15T11:14:29.827Z,95.16
2019-06-15T11:15:29.808Z,95.06
2019-06-15T11:16:31.289Z,92.98
2019-06-15T11:17:29.771Z,92.98
2019-06-15T11:18:29.756Z,92.98
2019-06-15T11:19:29.743Z,91.59
2019-06-15T11:20:29.728Z,92.26
2019-06-15T11:21:29.709Z,92.46
2019-06-15T11:22:29.698Z,91.97
2019-06-15T11:23:29.690Z,93.42
2019-06-15T11:24:29.662Z,92.26
2019-06-15T11:25:29.647Z,90.95
2019-06-15T11:26:29.632Z,90.77
2019-06-15T11:27:29.616Z,91.83
2019-06-15T11:28:29.606Z,91.39
2019-06-15T11:29:29.584Z,90.81
2019-06-15T11:30:29.568Z,90.95
2019-06-15T11:31:29.553Z,91.68
2019-06-15T11:32:29.536Z,92.50
2019-06-15T11:33:29.524Z,93.57
2019-06-15T11:34:29.506Z,93.95
2019-06-15T11:35:29.489Z,94.24
2019-06-15T11:36:29.472Z,94.53
2019-06-15T11:37:29.455Z,93.66
2019-06-15T11:38:30.191Z,93.71
2019-06-15T11:39:29.425Z,93.32
2019-06-15T11:40:29.408Z,92.26
2019-06-15T11:41:29.397Z,92.65
2019-06-15T11:42:29.375Z,92.74
2019-06-15T11:43:29.395Z,93.18
2019-06-15T11:44:29.345Z,92.26
2019-06-15T11:45:29.329Z,93.04
2019-06-15T11:46:29.311Z,93.62
2019-06-15T11:47:29.295Z,93.04
2019-06-15T11:48:29.280Z,93.85
2019-06-15T11:49:29.264Z,91.39
2019-06-15T11:50:29.247Z,90.72
2019-06-15T11:51:29.231Z,91.01
2019-06-15T11:52:29.215Z,91.92
2019-06-15T11:53:29.198Z,91.67
2019-06-15T11:54:29.184Z,89.99
2019-06-15T11:55:39.004Z,90.23
2019-06-15T11:56:29.162Z,90.23
2019-06-15T11:57:29.159Z,91.68
2019-06-15T11:58:29.117Z,91.92
2019-06-15T11:59:29.102Z,91.67
2019-06-15T12:00:31.461Z,91.00
2019-06-15T12:01:29.070Z,89.26
2019-06-15T12:02:29.055Z,89.41
2019-06-15T12:03:29.039Z,91.01
2019-06-15T12:04:29.023Z,90.95
2019-06-15T12:05:29.017Z,90.53
2019-06-15T12:06:28.990Z,90.86
2019-06-15T12:07:28.976Z,90.67
2019-06-15T12:08:28.960Z,92.02
2019-06-15T12:09:28.945Z,92.50
2019-06-15T12:10:28.938Z,91.15
2019-06-15T12:11:28.915Z,90.28
2019-06-15T12:12:28.901Z,90.19
2019-06-15T12:13:28.883Z,90.05
2019-06-15T12:14:28.866Z,90.95
2019-06-15T12:15:28.854Z,90.37
2019-06-15T12:16:28.845Z,91.77
2019-06-15T12:17:28.820Z,90.19
2019-06-15T12:18:28.804Z,89.99
2019-06-15T12:19:28.789Z,90.57
2019-06-15T12:20:28.774Z,89.37
2019-06-15T12:21:28.801Z,90.23
2019-06-15T12:22:28.742Z,90.72
2019-06-15T12:23:28.739Z,90.81
2019-06-15T12:24:28.712Z,91.11
2019-06-15T12:25:28.703Z,92.22
2019-06-15T12:26:28.680Z,92.74
2019-06-15T12:27:28.665Z,90.37
2019-06-15T12:28:28.650Z,88.06
2019-06-15T12:29:28.634Z,88.35
2019-06-15T12:30:28.622Z,89.31
2019-06-15T12:31:28.606Z,88.89
2019-06-15T12:32:31.627Z,91.20
2019-06-15T12:33:28.574Z,90.19
2019-06-15T12:34:28.557Z,90.03
2019-06-15T12:35:28.542Z,88.29
2019-06-15T12:36:28.533Z,88.97
2019-06-15T12:37:28.511Z,88.20
2019-06-15T12:38:28.495Z,88.20
2019-06-15T12:39:28.485Z,87.95
2019-06-15T12:40:28.465Z,86.99
2019-06-15T12:41:28.449Z,85.40
2019-06-15T12:42:28.434Z,85.40
2019-06-15T12:43:28.427Z,85.45
2019-06-15T12:44:28.408Z,86.22
2019-06-15T12:45:28.387Z,87.58
2019-06-15T12:46:28.372Z,86.46
2019-06-15T12:47:28.357Z,86.65
2019-06-15T12:48:28.342Z,88.24
2019-06-15T12:49:28.325Z,85.93
2019-06-15T12:50:28.312Z,79.70
2019-06-15T12:51:28.295Z,80.72
2019-06-15T12:52:28.281Z,82.17