createdAt,value
2018-07-15T00:02:05.114Z,6.20
2018-07-15T00:04:41.440Z,6.43
2018-07-15T00:07:17.764Z,5.97
2018-07-15T00:09:54.251Z,6.13
2018-07-15T00:12:30.501Z,6.40
2018-07-15T00:15:07.481Z,6.30
2018-07-15T00:17:43.845Z,6.40
2018-07-15T00:20:20.284Z,6.10
2018-07-15T00:22:56.576Z,6.10
2018-07-15T00:25:33.050Z,6.37
2018-07-15T00:28:09.541Z,6.50
2018-07-15T00:30:46.143Z,6.30
2018-07-15T00:33:22.634Z,6.07
2018-07-15T00:35:59.114Z,5.63
2018-07-15T00:38:35.520Z,6.27
2018-07-15T00:41:11.942Z,6.43
2018-07-15T00:43:48.499Z,6.10
2018-07-15T00:46:24.790Z,5.37
2018-07-15T00:49:08.161Z,5.87
2018-07-15T00:51:44.568Z,5.50
2018-07-15T00:54:21.005Z,5.70
2018-07-15T00:56:57.414Z,5.83
2018-07-15T00:59:34.053Z,5.93
2018-07-15T01:02:10.385Z,6.77
2018-07-15T01:04:46.747Z,7.20
2018-07-15T01:07:23.232Z,5.73
2018-07-15T01:09:59.735Z,6.23
2018-07-15T01:12:36.053Z,6.90
2018-07-15T01:15:12.445Z,6.53
2018-07-15T01:17:48.805Z,6.00
2018-07-15T01:20:25.034Z,6.83
2018-07-15T01:23:01.559Z,6.67
2018-07-15T01:25:37.960Z,6.70
2018-07-15T01:28:14.385Z,6.60
2018-07-15T01:30:50.632Z,6.70
2018-07-15T01:33:26.907Z,5.83
2018-07-15T01:36:03.507Z,5.90
2018-07-15T01:38:39.766Z,6.67
2018-07-15T01:41:16.223Z,6.23
2018-07-15T01:43:52.474Z,6.77
2018-07-15T01:46:29.023Z,6.67
2018-07-15T01:49:05.823Z,5.60
2018-07-15T01:51:42.227Z,6.20
2018-07-15T01:54:18.683Z,7.10
2018-07-15T01:56:54.955Z,6.80
2018-07-15T01:59:31.443Z,5.67
2018-07-15T02:02:07.793Z,6.33
2018-07-15T02:04:44.162Z,6.60
2018-07-15T02:07:20.509Z,6.20
2018-07-15T02:09:57.123Z,5.70
2018-07-15T02:12:33.641Z,5.87
2018-07-15T02:15:10.030Z,6.63
2018-07-15T02:17:46.307Z,5.80
2018-07-15T02:20:22.712Z,6.93
2018-07-15T02:22:59.150Z,6.47
2018-07-15T02:25:35.605Z,6.90
2018-07-15T02:28:12.099Z,6.17
2018-07-15T02:30:48.372Z,6.97
2018-07-15T02:33:24.794Z,5.70
2018-07-15T02:36:01.163Z,6.20
2018-07-15T02:38:37.612Z,6.13
2018-07-15T02:41:13.940Z,6.27
2018-07-15T02:43:50.515Z,6.40
2018-07-15T02:46:26.933Z,7.10
2018-07-15T02:49:03.541Z,7.13
2018-07-15T02:51:39.871Z,6.87
2018-07-15T02:54:16.191Z,6.60
2018-07-15T02:56:53.067Z,6.97
2018-07-15T02:59:29.479Z,6.10
2018-07-15T03:02:06.041Z,6.67
2018-07-15T03:04:42.368Z,6.10
2018-07-15T03:07:18.823Z,7.27
2018-07-15T03:09:55.094Z,6.53
2018-07-15T03:12:31.933Z,6.67
2018-07-15T03:15:08.316Z,6.97
2018-07-15T03:17:44.733Z,5.53
2018-07-15T03:20:21.184Z,7.40
2018-07-15T03:22:57.423Z,6.40
2018-07-15T03:25:33.957Z,6.10
2018-07-15T03:28:10.250Z,6.10
2018-07-15T03:30:46.667Z,6.70
2018-07-15T03:33:22.971Z,6.53
2018-07-15T03:35:59.503Z,6.30
2018-07-15T03:38:36.068Z,7.47
2018-07-15T03:41:12.421Z,6.83
2018-07-15T03:43:48.706Z,6.77
2018-07-15T03:46:25.122Z,7.17
2018-07-15T03:49:01.617Z,6.47
2018-07-15T03:51:37.982Z,7.07
2018-07-15T03:54:14.355Z,6.93
2018-07-15T03:56:50.752Z,6.93
2018-07-15T03:59:27.059Z,6.50
2018-07-15T04:02:03.591Z,7.20
2018-07-15T04:04:40.070Z,6.67
2018-07-15T04:07:16.441Z,7.17
2018-07-15T04:09:52.730Z,7.33
2018-07-15T04:12:29.091Z,7.20
2018-07-15T04:15:05.454Z,6.70
2018-07-15T04:17:42.032Z,8.00
2018-07-15T04:20:18.387Z,6.53
2018-07-15T04:22:54.849Z,7.20
2018-07-15T04:25:31.840Z,7.90
2018-07-15T04:28:08.381Z,6.50
2018-07-15T04:30:44.784Z,6.80
2018-07-15T04:33:21.131Z,6.83
2018-07-15T04:35:57.404Z,7.43
2018-07-15T04:38:33.814Z,6.60
2018-07-15T04:41:10.233Z,6.90
2018-07-15T04:43:46.665Z,7.93
2018-07-15T04:46:23.084Z,6.80
2018-07-15T04:48:59.432Z,6.53
2018-07-15T04:51:35.994Z,6.60
2018-07-15T04:54:12.275Z,6.80
2018-07-15T04:56:48.595Z,7.00
2018-07-15T04:59:24.891Z,7.17
2018-07-15T05:02:01.281Z,6.30
2018-07-15T05:04:37.665Z,6.97
2018-07-15T05:07:14.068Z,6.43
2018-07-15T05:09:50.359Z,6.87
2018-07-15T05:12:26.720Z,7.13
2018-07-15T05:15:03.097Z,6.30
2018-07-15T05:17:39.416Z,6.47
2018-07-15T05:20:15.772Z,7.23
2018-07-15T05:22:52.066Z,7.03
2018-07-15T05:25:28.398Z,6.30
2018-07-15T05:28:04.607Z,5.97
2018-07-15T05:30:40.909Z,6.40
2018-07-15T05:33:17.240Z,6.43
2018-07-15T05:35:53.650Z,5.90
2018-07-15T05:38:30.152Z,6.43
2018-07-15T05:41:06.621Z,6.17
2018-07-15T05:43:42.969Z,5.13
2018-07-15T05:46:19.346Z,5.70
2018-07-15T05:48:55.732Z,5.10
2018-07-15T05:51:32.177Z,6.10
2018-07-15T05:54:08.667Z,5.57
2018-07-15T05:56:44.943Z,5.13
2018-07-15T05:59:21.299Z,5.50
2018-07-15T06:01:57.683Z,4.33
2018-07-15T06:04:34.147Z,4.70
2018-07-15T06:07:10.698Z,4.90
2018-07-15T06:09:46.935Z,5.10
2018-07-15T06:12:23.348Z,4.87
2018-07-15T06:14:59.821Z,5.23
2018-07-15T06:17:36.292Z,5.10
2018-07-15T06:20:12.545Z,4.60
2018-07-15T06:22:48.997Z,5.40
2018-07-15T06:25:25.170Z,4.67
2018-07-15T06:28:01.607Z,5.20
2018-07-15T06:30:38.010Z,4.73
2018-07-15T06:33:14.448Z,5.00
2018-07-15T06:35:50.860Z,5.20
2018-07-15T06:38:27.229Z,4.67
2018-07-15T06:41:03.780Z,4.90
2018-07-15T06:43:40.201Z,4.93
2018-07-15T06:46:17.360Z,4.80
2018-07-15T06:48:53.536Z,4.63
2018-07-15T06:51:29.923Z,5.50
2018-07-15T06:54:06.389Z,5.67
2018-07-15T06:56:42.619Z,5.07
2018-07-15T06:59:18.978Z,5.10
2018-07-15T07:01:55.219Z,5.00
2018-07-15T07:04:31.562Z,5.40
2018-07-15T07:07:08.037Z,6.00
2018-07-15T07:09:44.277Z,5.10
2018-07-15T07:12:20.619Z,5.03
2018-07-15T07:14:57.073Z,5.57
2018-07-15T07:17:33.914Z,4.77
2018-07-15T07:20:10.270Z,4.60
2018-07-15T07:22:46.623Z,5.00
2018-07-15T07:25:23.067Z,4.43
2018-07-15T07:27:59.460Z,4.90
2018-07-15T07:30:35.992Z,4.37
2018-07-15T07:33:12.461Z,4.97
2018-07-15T07:35:48.804Z,4.80
2018-07-15T07:38:25.215Z,5.23
2018-07-15T07:41:01.549Z,5.63
2018-07-15T07:43:38.218Z,4.97
2018-07-15T07:46:14.476Z,4.77
2018-07-15T07:48:50.963Z,4.67
2018-07-15T07:51:27.328Z,4.70
2018-07-15T07:54:03.760Z,4.77
2018-07-15T07:56:40.109Z,4.67
2018-07-15T07:59:16.464Z,4.43
2018-07-15T08:01:52.925Z,5.03
2018-07-15T08:04:29.195Z,4.80
2018-07-15T08:07:05.760Z,4.93
2018-07-15T08:09:42.232Z,4.97
2018-07-15T08:12:20.121Z,5.30
2018-07-15T08:14:58.340Z,4.73
2018-07-15T08:17:34.703Z,4.50
2018-07-15T08:20:10.882Z,4.97
2018-07-15T08:22:47.104Z,4.20
2018-07-15T08:25:23.653Z,4.57
2018-07-15T08:28:03.846Z,4.40
2018-07-15T08:30:57.049Z,4.73
2018-07-15T08:33:33.517Z,3.63
2018-07-15T08:36:10.508Z,3.93
2018-07-15T08:38:46.867Z,4.80
2018-07-15T08:41:23.253Z,4.60
2018-07-15T08:43:59.603Z,4.47
2018-07-15T08:46:36.144Z,4.67
2018-07-15T08:49:12.401Z,4.33
2018-07-15T08:51:48.801Z,4.10
2018-07-15T08:54:25.092Z,4.00
2018-07-15T08:57:01.456Z,4.23
2018-07-15T08:59:37.808Z,3.30
2018-07-15T09:02:14.171Z,4.37
2018-07-15T09:04:50.542Z,3.50
2018-07-15T09:07:26.832Z,3.60
2018-07-15T09:10:03.246Z,3.93
2018-07-15T09:12:39.595Z,3.60
2018-07-15T09:15:15.903Z,3.73
2018-07-15T09:17:52.140Z,3.37
2018-07-15T09:20:28.609Z,3.40
2018-07-15T09:23:05.096Z,3.40
2018-07-15T09:25:41.300Z,3.53
2018-07-15T09:28:17.721Z,3.40
2018-07-15T09:30:54.053Z,3.33
2018-07-15T09:33:30.182Z,3.60
2018-07-15T09:36:06.919Z,3.40
2018-07-15T09:38:43.258Z,3.70
2018-07-15T09:41:19.633Z,3.40
2018-07-15T09:43:56.080Z,2.90
2018-07-15T09:46:32.589Z,2.93
2018-07-15T09:49:09.024Z,2.90
2018-07-15T09:51:45.411Z,3.30
2018-07-15T09:54:21.706Z,2.83
2018-07-15T09:56:58.145Z,3.00
2018-07-15T09:59:34.736Z,3.27
2018-07-15T10:02:10.975Z,3.20
2018-07-15T10:04:47.316Z,2.70
2018-07-15T10:07:23.737Z,2.67
2018-07-15T10:10:00.094Z,2.80
2018-07-15T10:12:36.736Z,2.47
2018-07-15T10:15:13.068Z,2.87
2018-07-15T10:17:49.491Z,2.30
2018-07-15T10:20:25.803Z,2.63
2018-07-15T10:23:02.213Z,3.10
2018-07-15T10:25:38.680Z,2.47
2018-07-15T10:28:15.016Z,2.73
2018-07-15T10:30:51.396Z,2.30
2018-07-15T10:33:27.766Z,2.20
2018-07-15T10:36:04.256Z,2.57
2018-07-15T10:38:40.603Z,2.60
2018-07-15T10:41:16.957Z,2.50
2018-07-15T10:43:53.387Z,1.70
2018-07-15T10:46:29.718Z,2.30
2018-07-15T10:49:06.063Z,2.00
2018-07-15T10:51:42.569Z,1.80
2018-07-15T10:54:19.056Z,2.30
2018-07-15T10:56:55.574Z,2.40
2018-07-15T10:59:32.125Z,2.50
2018-07-15T11:02:08.461Z,2.00
2018-07-15T11:04:44.653Z,2.47
2018-07-15T11:07:20.893Z,2.30
2018-07-15T11:09:57.307Z,2.40
2018-07-15T11:12:34.865Z,2.33
2018-07-15T11:15:20.268Z,2.13
2018-07-15T11:17:57.563Z,2.20
2018-07-15T11:20:34.462Z,2.10
2018-07-15T11:23:10.834Z,2.17
2018-07-15T11:25:47.235Z,2.30
2018-07-15T11:28:23.635Z,2.40
2018-07-15T11:31:00.151Z,2.60
2018-07-15T11:33:36.327Z,2.10
2018-07-15T11:36:12.944Z,2.67
2018-07-15T11:38:49.187Z,2.43
2018-07-15T11:41:25.654Z,2.10
2018-07-15T11:44:02.077Z,2.17
2018-07-15T11:46:38.369Z,2.53
2018-07-15T11:49:14.736Z,3.10
2018-07-15T11:51:51.409Z,2.00
2018-07-15T11:54:27.848Z,2.30
2018-07-15T11:57:04.337Z,2.23
2018-07-15T11:59:40.693Z,2.10
2018-07-15T12:02:17.103Z,2.50
2018-07-15T12:04:53.524Z,2.00
2018-07-15T12:07:29.901Z,2.40
2018-07-15T12:10:07.190Z,2.37
2018-07-15T12:12:43.421Z,2.80
2018-07-15T12:15:19.791Z,2.57
2018-07-15T12:17:56.151Z,2.83
2018-07-15T12:20:32.830Z,2.30
2018-07-15T12:23:09.269Z,2.20
2018-07-15T12:25:45.559Z,2.50
2018-07-15T12:28:22.069Z,2.60
2018-07-15T12:30:58.299Z,2.50
2018-07-15T12:33:34.817Z,2.57
2018-07-15T12:36:11.334Z,2.70
2018-07-15T12:38:47.648Z,2.70
2018-07-15T12:41:24.031Z,2.30
2018-07-15T12:44:00.607Z,2.03
2018-07-15T12:46:37.035Z,2.30
2018-07-15T12:49:13.645Z,2.40
2018-07-15T12:51:50.136Z,2.30
2018-07-15T12:54:26.517Z,2.30
2018-07-15T12:57:03.100Z,2.20
2018-07-15T12:59:39.392Z,2.20
2018-07-15T13:02:15.671Z,1.80
2018-07-15T13:04:52.157Z,1.97
2018-07-15T13:07:28.668Z,1.90
2018-07-15T13:10:05.079Z,1.83
2018-07-15T13:12:41.360Z,2.20
2018-07-15T13:15:17.708Z,2.60
2018-07-15T13:17:54.055Z,2.00
2018-07-15T13:20:31.008Z,2.00
2018-07-15T13:23:07.683Z,2.03
2018-07-15T13:25:44.162Z,2.00
2018-07-15T13:28:20.424Z,2.37
2018-07-15T13:30:56.794Z,2.40
2018-07-15T13:33:34.171Z,1.87
2018-07-15T13:36:10.629Z,2.07
2018-07-15T13:38:46.863Z,1.97
2018-07-15T13:41:23.306Z,2.20
2018-07-15T13:43:59.772Z,1.90
2018-07-15T13:46:36.227Z,1.93
2018-07-15T13:49:12.507Z,2.10
2018-07-15T13:51:49.060Z,1.70
2018-07-15T13:54:25.560Z,2.07
2018-07-15T13:57:02.055Z,1.93
2018-07-15T13:59:38.484Z,2.13
2018-07-15T14:02:14.907Z,1.90
2018-07-15T14:04:51.245Z,2.10
2018-07-15T14:07:27.667Z,2.00
2018-07-15T14:10:04.000Z,2.13
2018-07-15T14:12:40.339Z,1.90
2018-07-15T14:15:16.766Z,1.67
2018-07-15T14:17:53.029Z,1.77
2018-07-15T14:20:29.404Z,1.97
2018-07-15T14:23:05.984Z,1.90
2018-07-15T14:25:42.299Z,2.00
2018-07-15T14:28:18.601Z,2.30
2018-07-15T14:30:55.026Z,2.40
2018-07-15T14:33:31.331Z,2.10
2018-07-15T14:36:07.716Z,1.97
2018-07-15T14:38:43.935Z,1.90
2018-07-15T14:41:20.260Z,1.83
2018-07-15T14:43:56.631Z,1.93
2018-07-15T14:46:32.996Z,1.73
2018-07-15T14:49:09.472Z,2.13
2018-07-15T14:51:45.883Z,1.60
2018-07-15T14:54:22.148Z,2.17
2018-07-15T14:56:58.439Z,2.00
2018-07-15T14:59:34.869Z,2.00
2018-07-15T15:02:11.304Z,1.90
2018-07-15T15:04:47.600Z,2.07
2018-07-15T15:07:24.075Z,1.93
2018-07-15T15:10:00.584Z,2.00
2018-07-15T15:12:39.830Z,1.80
2018-07-15T15:15:21.638Z,2.00
2018-07-15T15:17:57.961Z,2.10
2018-07-15T15:20:34.374Z,1.73
2018-07-15T15:23:10.763Z,1.67
2018-07-15T15:25:47.272Z,1.80
2018-07-15T15:28:24.692Z,2.00
2018-07-15T15:31:01.069Z,2.10
2018-07-15T15:33:37.660Z,2.20
2018-07-15T15:36:14.887Z,1.90
2018-07-15T15:38:51.380Z,1.90
2018-07-15T15:41:27.818Z,1.43
2018-07-15T15:44:04.610Z,1.53
2018-07-15T15:46:40.968Z,1.67
2018-07-15T15:49:17.464Z,2.00
2018-07-15T15:51:54.205Z,1.67
2018-07-15T15:54:30.576Z,2.33
2018-07-15T15:57:06.899Z,1.77
2018-07-15T15:59:43.440Z,1.83
2018-07-15T16:02:19.571Z,1.80
2018-07-15T16:04:56.063Z,1.90
2018-07-15T16:07:32.355Z,2.23
2018-07-15T16:10:08.930Z,1.67
2018-07-15T16:12:45.352Z,1.80
2018-07-15T16:15:21.592Z,1.27
2018-07-15T16:17:57.952Z,2.13
2018-07-15T16:20:35.741Z,2.07
2018-07-15T16:23:12.073Z,1.67
2018-07-15T16:25:48.412Z,1.53
2018-07-15T16:28:24.703Z,1.63
2018-07-15T16:31:01.238Z,2.00
2018-07-15T16:33:37.695Z,2.00
2018-07-15T16:36:14.042Z,2.50
2018-07-15T16:38:57.359Z,2.77
2018-07-15T16:41:33.656Z,2.07
2018-07-15T16:44:10.126Z,3.63
2018-07-15T16:46:46.503Z,2.10
2018-07-15T16:49:22.999Z,2.27
2018-07-15T16:51:59.359Z,2.70
2018-07-15T16:54:35.979Z,2.60
2018-07-15T16:57:12.400Z,2.90
2018-07-15T16:59:48.676Z,2.97
2018-07-15T17:02:25.166Z,2.60
2018-07-15T17:05:01.593Z,2.70
2018-07-15T17:07:37.933Z,2.63
2018-07-15T17:10:14.311Z,4.00
2018-07-15T17:12:50.701Z,3.20
2018-07-15T17:15:27.013Z,2.53
2018-07-15T17:18:03.664Z,2.70
2018-07-15T17:20:41.177Z,2.30
2018-07-15T17:23:17.373Z,1.90
2018-07-15T17:25:54.064Z,3.50
2018-07-15T17:28:31.338Z,3.60
2018-07-15T17:31:07.947Z,3.87
2018-07-15T17:33:44.271Z,4.17
2018-07-15T17:36:21.302Z,4.50
2018-07-15T17:38:57.561Z,3.90
2018-07-15T17:41:33.967Z,6.17
2018-07-15T17:44:10.252Z,4.17
2018-07-15T17:46:46.779Z,3.73
2018-07-15T17:49:23.162Z,4.20
2018-07-15T17:51:59.622Z,3.90
2018-07-15T17:54:36.200Z,5.00
2018-07-15T17:57:12.583Z,4.13
2018-07-15T17:59:49.010Z,4.17
2018-07-15T18:02:25.345Z,5.40
2018-07-15T18:05:01.791Z,4.30
2018-07-15T18:07:38.279Z,4.90
2018-07-15T18:10:14.588Z,4.77
2018-07-15T18:12:51.008Z,4.63
2018-07-15T18:15:27.433Z,4.30
2018-07-15T18:18:03.983Z,4.10
2018-07-15T18:20:40.990Z,4.40
2018-07-15T18:23:17.238Z,4.93
2018-07-15T18:25:53.564Z,5.13
2018-07-15T18:28:29.987Z,4.70
2018-07-15T18:31:06.562Z,4.93
2018-07-15T18:33:42.886Z,4.80
2018-07-15T18:36:19.311Z,5.37
2018-07-15T18:38:55.819Z,6.87
2018-07-15T18:41:32.990Z,5.83
2018-07-15T18:44:09.330Z,5.33
2018-07-15T18:46:45.580Z,6.10
2018-07-15T18:49:21.911Z,4.63
2018-07-15T18:51:58.331Z,5.80
2018-07-15T18:54:34.823Z,5.00
2018-07-15T18:57:11.264Z,4.87
2018-07-15T18:59:47.638Z,4.80
2018-07-15T19:02:23.979Z,4.83
2018-07-15T19:05:00.378Z,4.33
2018-07-15T19:07:36.768Z,4.70
2018-07-15T19:10:13.124Z,4.50
2018-07-15T19:12:49.548Z,5.40
2018-07-15T19:15:25.944Z,4.80
2018-07-15T19:18:02.349Z,4.43
2018-07-15T19:20:38.792Z,8.33
2018-07-15T19:23:15.959Z,4.43
2018-07-15T19:25:52.262Z,4.40
2018-07-15T19:28:29.257Z,4.90
2018-07-15T19:31:05.775Z,5.77
2018-07-15T19:33:42.946Z,4.00
2018-07-15T19:36:19.311Z,4.93
2018-07-15T19:38:55.648Z,4.30
2018-07-15T19:41:32.398Z,4.20
2018-07-15T19:44:08.888Z,4.50
2018-07-15T19:46:45.248Z,5.20
2018-07-15T19:49:21.564Z,4.93
2018-07-15T19:51:58.027Z,4.00
2018-07-15T19:54:34.509Z,4.63
2018-07-15T19:57:11.181Z,4.67
2018-07-15T19:59:49.321Z,4.20
2018-07-15T20:02:25.729Z,4.20
2018-07-15T20:05:02.326Z,4.10
2018-07-15T20:07:38.773Z,4.00
2018-07-15T20:10:15.086Z,3.93
2018-07-15T20:12:51.506Z,4.13
2018-07-15T20:15:27.856Z,4.23
2018-07-15T20:18:04.340Z,4.13
2018-07-15T20:20:40.618Z,4.10
2018-07-15T20:23:16.979Z,4.40
2018-07-15T20:25:53.400Z,4.33
2018-07-15T20:28:29.790Z,3.80
2018-07-15T20:31:06.270Z,4.23
2018-07-15T20:33:42.518Z,3.63
2018-07-15T20:36:18.903Z,4.50
2018-07-15T20:38:55.558Z,4.57
2018-07-15T20:41:32.368Z,4.67
2018-07-15T20:44:08.722Z,3.83
2018-07-15T20:46:58.007Z,4.00
2018-07-15T20:49:34.780Z,3.70
2018-07-15T20:52:11.178Z,3.80
2018-07-15T20:54:47.509Z,4.47
2018-07-15T20:57:23.973Z,4.00
2018-07-15T21:00:00.733Z,3.93
2018-07-15T21:02:37.179Z,3.70
2018-07-15T21:05:13.660Z,3.93
2018-07-15T21:07:50.000Z,3.90
2018-07-15T21:10:26.434Z,3.93
2018-07-15T21:13:02.852Z,3.90
2018-07-15T21:15:39.252Z,4.07
2018-07-15T21:18:15.615Z,4.40
2018-07-15T21:20:52.031Z,4.00
2018-07-15T21:23:28.468Z,4.33
2018-07-15T21:26:05.127Z,3.93
2018-07-15T21:28:41.403Z,4.03
2018-07-15T21:31:17.823Z,3.90
2018-07-15T21:33:54.305Z,4.53
2018-07-15T21:36:30.671Z,3.67
2018-07-15T21:39:08.906Z,4.73
2018-07-15T21:41:45.284Z,3.37
2018-07-15T21:44:21.647Z,3.67
2018-07-15T21:46:57.851Z,3.93
2018-07-15T21:49:34.346Z,3.80
2018-07-15T21:52:10.768Z,4.10
2018-07-15T21:54:47.162Z,5.17
2018-07-15T21:57:23.449Z,3.93
2018-07-15T21:59:59.731Z,3.90
2018-07-15T22:02:36.080Z,3.77
2018-07-15T22:05:12.333Z,3.77
2018-07-15T22:08:05.813Z,4.00
2018-07-15T22:10:43.851Z,3.70
2018-07-15T22:13:20.045Z,3.67
2018-07-15T22:15:56.388Z,3.67
2018-07-15T22:18:32.764Z,4.00
2018-07-15T22:21:09.170Z,3.70
2018-07-15T22:23:45.674Z,3.50
2018-07-15T22:26:21.928Z,3.90
2018-07-15T22:28:58.325Z,3.40
2018-07-15T22:31:34.823Z,3.67
2018-07-15T22:34:11.204Z,3.47
2018-07-15T22:36:47.468Z,3.43
2018-07-15T22:39:23.934Z,3.83
2018-07-15T22:42:00.267Z,3.10
2018-07-15T22:44:36.784Z,4.13
2018-07-15T22:47:13.116Z,3.73
2018-07-15T22:49:49.831Z,3.93
2018-07-15T22:52:26.059Z,4.10
2018-07-15T22:55:02.275Z,4.10
2018-07-15T22:57:38.819Z,3.73
2018-07-15T23:00:15.294Z,3.77
2018-07-15T23:02:51.621Z,3.50
2018-07-15T23:05:50.786Z,4.20
2018-07-15T23:08:28.239Z,4.77
2018-07-15T23:11:04.694Z,3.30
2018-07-15T23:13:42.184Z,3.97
2018-07-15T23:16:18.375Z,4.60
2018-07-15T23:18:54.761Z,4.60
2018-07-15T23:21:31.167Z,4.47
2018-07-15T23:24:11.484Z,4.43
2018-07-15T23:26:47.898Z,4.40
2018-07-15T23:29:24.300Z,3.40
2018-07-15T23:32:01.617Z,4.37
2018-07-15T23:34:38.080Z,4.10
2018-07-15T23:37:14.385Z,3.97
2018-07-15T23:39:50.689Z,4.60
2018-07-15T23:42:27.033Z,4.17
2018-07-15T23:45:03.528Z,3.90
2018-07-15T23:47:40.334Z,3.80
2018-07-15T23:50:16.784Z,3.87
2018-07-15T23:52:53.217Z,4.13
2018-07-15T23:55:29.688Z,4.63
2018-07-15T23:58:06.153Z,4.23
