createdAt,value
2019-03-18T00:00:18.016Z,2.33
2019-03-18T00:02:46.725Z,2.10
2019-03-18T00:05:16.407Z,2.33
2019-03-18T00:07:45.122Z,2.10
2019-03-18T00:10:13.882Z,2.22
2019-03-18T00:12:42.561Z,2.72
2019-03-18T00:15:11.301Z,2.33
2019-03-18T00:17:40.107Z,2.72
2019-03-18T00:20:10.226Z,2.17
2019-03-18T00:22:38.959Z,2.30
2019-03-18T00:25:12.261Z,2.65
2019-03-18T00:27:40.968Z,2.55
2019-03-18T00:30:14.838Z,2.17
2019-03-18T00:32:44.570Z,1.92
2019-03-18T00:35:13.276Z,2.37
2019-03-18T00:37:42.013Z,2.10
2019-03-18T00:40:15.150Z,2.15
2019-03-18T00:42:43.721Z,2.12
2019-03-18T00:45:15.034Z,2.50
2019-03-18T00:47:42.831Z,1.82
2019-03-18T00:50:16.206Z,2.25
2019-03-18T00:52:45.019Z,2.30
2019-03-18T00:55:13.717Z,1.65
2019-03-18T00:57:42.357Z,1.80
2019-03-18T01:00:17.828Z,1.90
2019-03-18T01:02:49.429Z,1.80
2019-03-18T01:05:18.439Z,1.60
2019-03-18T01:07:47.065Z,1.80
2019-03-18T01:10:16.888Z,1.82
2019-03-18T01:12:45.467Z,1.95
2019-03-18T01:15:26.828Z,1.85
2019-03-18T01:17:44.748Z,1.75
2019-03-18T01:20:14.239Z,2.20
2019-03-18T01:22:42.944Z,2.35
2019-03-18T01:25:12.605Z,2.17
2019-03-18T01:27:41.549Z,1.90
2019-03-18T01:30:12.345Z,1.80
2019-03-18T01:32:40.911Z,1.52
2019-03-18T01:35:11.024Z,1.52
2019-03-18T01:37:39.717Z,1.50
2019-03-18T01:40:11.351Z,1.30
2019-03-18T01:42:40.054Z,1.50
2019-03-18T01:45:10.200Z,1.30
2019-03-18T01:47:38.704Z,1.30
2019-03-18T01:50:10.381Z,1.35
2019-03-18T01:52:39.355Z,1.45
2019-03-18T01:55:08.050Z,1.42
2019-03-18T01:57:36.685Z,1.45
2019-03-18T02:00:13.652Z,1.50
2019-03-18T02:02:42.342Z,1.52
2019-03-18T02:05:11.268Z,1.60
2019-03-18T02:07:39.911Z,1.37
2019-03-18T02:10:13.507Z,1.57
2019-03-18T02:12:42.070Z,1.40
2019-03-18T02:15:12.467Z,1.65
2019-03-18T02:17:41.086Z,1.67
2019-03-18T02:20:12.255Z,1.57
2019-03-18T02:22:40.892Z,2.02
2019-03-18T02:25:10.518Z,1.80
2019-03-18T02:27:40.036Z,1.50
2019-03-18T02:30:18.926Z,1.67
2019-03-18T02:32:47.901Z,1.95
2019-03-18T02:35:16.583Z,1.75
2019-03-18T02:37:45.279Z,1.95
2019-03-18T02:40:14.068Z,1.70
2019-03-18T02:42:42.666Z,2.22
2019-03-18T02:45:11.788Z,2.10
2019-03-18T02:47:40.427Z,2.25
2019-03-18T02:50:09.872Z,2.65
2019-03-18T02:52:38.412Z,2.20
2019-03-18T02:55:08.430Z,2.40
2019-03-18T02:57:37.094Z,2.62
2019-03-18T03:00:11.384Z,2.42
2019-03-18T03:02:39.960Z,3.17
2019-03-18T03:05:10.685Z,3.45
2019-03-18T03:07:39.251Z,3.33
2019-03-18T03:10:13.625Z,3.00
2019-03-18T03:12:42.415Z,3.17
2019-03-18T03:15:12.867Z,3.80
2019-03-18T03:17:44.727Z,3.83
2019-03-18T03:20:13.345Z,3.25
2019-03-18T03:22:41.934Z,3.05
2019-03-18T03:25:11.163Z,3.25
2019-03-18T03:27:39.744Z,3.02
2019-03-18T03:30:17.172Z,3.50
2019-03-18T03:32:45.738Z,3.87
2019-03-18T03:35:14.494Z,3.98
2019-03-18T03:37:43.262Z,4.28
2019-03-18T03:40:12.662Z,4.80
2019-03-18T03:42:41.309Z,5.55
2019-03-18T03:45:12.305Z,5.78
2019-03-18T03:47:40.876Z,6.00
2019-03-18T03:50:14.477Z,4.20
2019-03-18T03:52:43.040Z,4.67
2019-03-18T03:55:12.644Z,3.80
2019-03-18T03:57:41.662Z,3.50
2019-03-18T04:00:14.533Z,3.05
2019-03-18T04:02:43.159Z,3.40
2019-03-18T04:05:12.904Z,3.33
2019-03-18T04:07:41.551Z,3.50
2019-03-18T04:10:11.655Z,3.70
2019-03-18T04:12:40.283Z,3.87
2019-03-18T04:15:11.370Z,3.70
2019-03-18T04:17:40.006Z,3.20
2019-03-18T04:20:16.283Z,3.72
2019-03-18T04:22:44.924Z,2.90
2019-03-18T04:25:13.902Z,3.27
2019-03-18T04:27:42.493Z,3.65
2019-03-18T04:30:15.617Z,3.30
2019-03-18T04:32:44.255Z,3.02
2019-03-18T04:35:12.867Z,3.50
2019-03-18T04:37:41.447Z,3.50
2019-03-18T04:40:11.586Z,3.62
2019-03-18T04:42:42.179Z,3.40
2019-03-18T04:45:11.040Z,3.70
2019-03-18T05:05:00.616Z,5.30
2019-03-18T05:07:29.202Z,5.37
2019-03-18T05:09:58.119Z,5.50
2019-03-18T05:12:27.708Z,6.47
2019-03-18T05:14:56.311Z,7.12
2019-03-18T05:17:26.950Z,6.65
2019-03-18T05:19:55.514Z,6.75
2019-03-18T05:22:24.095Z,7.08
2019-03-18T05:24:52.999Z,7.78
2019-03-18T05:27:21.625Z,7.97
2019-03-18T05:29:50.174Z,7.97
2019-03-18T05:32:18.756Z,8.75
2019-03-18T05:34:48.276Z,7.70
2019-03-18T05:37:16.881Z,7.72
2019-03-18T05:39:45.471Z,7.47
2019-03-18T05:42:15.095Z,7.45
2019-03-18T05:44:43.667Z,8.05
2019-03-18T05:47:12.277Z,8.30
2019-03-18T05:49:40.843Z,7.53
2019-03-18T05:52:09.408Z,8.00
2019-03-18T05:54:38.032Z,7.10
2019-03-18T05:57:06.618Z,7.58
2019-03-18T05:59:35.170Z,7.20
2019-03-18T06:02:03.759Z,6.25
2019-03-18T06:04:32.659Z,7.28
2019-03-18T06:07:01.215Z,6.70
2019-03-18T06:09:29.961Z,7.10
2019-03-18T06:11:58.548Z,7.08
2019-03-18T06:14:27.186Z,7.30
2019-03-18T06:16:56.661Z,7.40
2019-03-18T06:19:25.289Z,6.42
2019-03-18T06:21:53.891Z,6.78
2019-03-18T06:24:22.458Z,6.53
2019-03-18T06:26:51.969Z,6.20
2019-03-18T06:29:20.585Z,6.83
2019-03-18T06:31:51.133Z,6.72
2019-03-18T06:34:19.728Z,6.62
2019-03-18T06:36:50.292Z,6.25
2019-03-18T06:39:18.857Z,6.50
2019-03-18T06:41:47.481Z,6.40
2019-03-18T06:44:16.042Z,6.28
2019-03-18T06:46:44.705Z,7.28
2019-03-18T06:49:13.795Z,6.53
2019-03-18T06:51:42.367Z,6.10
2019-03-18T06:54:11.268Z,5.80
2019-03-18T06:56:39.859Z,5.70
2019-03-18T06:59:08.420Z,5.33
2019-03-18T07:01:39.766Z,5.40
2019-03-18T07:04:08.340Z,5.95
2019-03-18T07:06:36.918Z,5.85
2019-03-18T07:09:06.662Z,5.55
2019-03-18T07:11:35.225Z,6.25
2019-03-18T07:14:04.221Z,5.90
2019-03-18T07:16:32.887Z,4.90
2019-03-18T07:19:01.490Z,5.60
2019-03-18T07:21:30.065Z,5.45
2019-03-18T07:23:58.724Z,5.12
2019-03-18T07:26:27.358Z,5.50
2019-03-18T07:28:55.929Z,6.60
2019-03-18T07:31:24.513Z,5.85
2019-03-18T07:33:55.131Z,7.67
2019-03-18T07:36:23.707Z,5.12
2019-03-18T07:38:52.365Z,6.17
2019-03-18T07:41:21.094Z,5.08
2019-03-18T07:43:50.084Z,5.60
2019-03-18T07:46:18.665Z,5.95
2019-03-18T07:48:47.277Z,5.40
2019-03-18T07:51:15.837Z,5.47
2019-03-18T07:53:45.355Z,5.35
2019-03-18T07:56:13.949Z,5.55
2019-03-18T07:58:42.549Z,5.30
2019-03-18T08:01:11.197Z,5.55
2019-03-18T08:03:39.795Z,5.40
2019-03-18T08:06:08.387Z,5.03
2019-03-18T08:08:37.047Z,5.17
2019-03-18T08:11:05.726Z,4.78
2019-03-18T08:13:36.287Z,5.20
2019-03-18T08:16:04.934Z,5.10
2019-03-18T08:18:42.669Z,4.80
2019-03-18T08:21:04.165Z,4.65
2019-03-18T08:23:32.789Z,4.40
2019-03-18T08:26:01.355Z,4.83
2019-03-18T08:28:29.920Z,5.58
2019-03-18T08:30:58.482Z,4.75
2019-03-18T08:33:28.004Z,4.12
2019-03-18T08:35:56.614Z,5.00
2019-03-18T08:38:25.172Z,5.20
2019-03-18T08:40:53.756Z,4.30
2019-03-18T08:43:22.367Z,5.50
2019-03-18T08:45:50.957Z,4.45
2019-03-18T08:48:19.529Z,4.22
2019-03-18T08:50:48.125Z,4.35
2019-03-18T08:53:16.711Z,4.37
2019-03-18T08:55:46.269Z,4.45
2019-03-18T08:58:14.922Z,3.87
2019-03-18T09:00:43.496Z,9.73
2019-03-18T09:03:12.108Z,5.67
2019-03-18T09:05:40.797Z,6.17
2019-03-18T09:08:09.383Z,4.30
2019-03-18T09:10:37.965Z,3.47
2019-03-18T09:13:06.565Z,5.35
2019-03-18T09:15:35.142Z,4.35
2019-03-18T09:18:03.788Z,4.20
2019-03-18T09:20:32.390Z,4.20
2019-03-18T09:23:01.605Z,3.75
2019-03-18T09:25:30.470Z,3.50
2019-03-18T09:27:59.194Z,3.52
2019-03-18T09:30:27.725Z,3.02
2019-03-18T09:32:56.361Z,3.12
2019-03-18T09:35:24.913Z,3.30
2019-03-18T09:37:53.868Z,3.00
2019-03-18T09:40:22.642Z,2.62
2019-03-18T09:42:51.213Z,3.00
2019-03-18T09:45:20.048Z,2.87
2019-03-18T09:47:48.614Z,2.60
2019-03-18T09:50:17.260Z,3.08
2019-03-18T09:52:45.880Z,2.60
2019-03-18T09:55:14.532Z,3.27
2019-03-18T09:57:43.401Z,2.87
2019-03-18T10:00:15.909Z,3.10
2019-03-18T10:05:12.388Z,3.62
2019-03-18T10:07:41.081Z,4.12
2019-03-18T10:10:11.289Z,3.50
2019-03-18T10:12:39.857Z,3.45
2019-03-18T10:15:14.359Z,3.42
2019-03-18T10:17:42.932Z,3.77
2019-03-18T10:20:11.723Z,3.47
2019-03-18T10:22:40.353Z,3.25
2019-03-18T10:25:09.359Z,3.40
2019-03-18T10:27:38.170Z,3.40
2019-03-18T10:30:15.114Z,3.20
2019-03-18T10:32:43.663Z,3.37
2019-03-18T10:35:12.411Z,3.87
2019-03-18T10:37:41.032Z,3.83
2019-03-18T10:40:11.798Z,3.87
2019-03-18T10:42:40.395Z,3.40
2019-03-18T10:45:13.079Z,3.58
2019-03-18T10:47:41.861Z,3.52
2019-03-18T10:50:12.946Z,3.15
2019-03-18T10:52:41.547Z,3.62
2019-03-18T10:55:10.601Z,4.50
2019-03-18T10:57:39.214Z,4.22
2019-03-18T11:00:14.009Z,4.10
2019-03-18T11:02:45.116Z,4.05
2019-03-18T11:05:13.352Z,4.45
2019-03-18T11:07:41.941Z,3.55
2019-03-18T11:10:12.868Z,3.80
2019-03-18T11:12:41.668Z,4.53
2019-03-18T11:15:13.292Z,3.70
2019-03-18T11:17:41.879Z,3.90
2019-03-18T11:20:12.812Z,4.03
2019-03-18T11:22:41.611Z,3.45
2019-03-18T11:25:12.098Z,3.80
2019-03-18T11:27:40.773Z,4.03
2019-03-18T11:30:17.440Z,3.92
2019-03-18T11:32:46.005Z,4.10
2019-03-18T11:35:14.600Z,3.90
2019-03-18T11:37:43.280Z,3.98
2019-03-18T11:40:16.604Z,3.85
2019-03-18T11:42:45.137Z,4.25
2019-03-18T11:45:15.487Z,3.90
2019-03-18T11:47:44.139Z,3.90
2019-03-18T11:50:13.968Z,4.42
2019-03-18T11:52:42.728Z,4.28
2019-03-18T11:55:19.512Z,4.37
2019-03-18T11:57:48.178Z,4.25
2019-03-18T12:00:22.490Z,4.20
2019-03-18T12:02:51.128Z,4.25
2019-03-18T12:05:24.709Z,3.67
2019-03-18T12:07:53.391Z,3.95
2019-03-18T12:10:25.158Z,4.60
2019-03-18T12:12:52.318Z,4.47
2019-03-18T12:15:26.126Z,5.70
2019-03-18T12:17:55.172Z,4.10
2019-03-18T12:20:25.484Z,4.60
2019-03-18T12:22:54.277Z,4.42
2019-03-18T12:25:22.883Z,3.92
2019-03-18T12:27:52.509Z,4.25
2019-03-18T12:30:22.529Z,3.95
2019-03-18T12:32:51.195Z,4.53
2019-03-18T12:35:19.817Z,4.35
2019-03-18T12:37:48.637Z,4.58
2019-03-18T12:40:17.754Z,4.75
2019-03-18T12:42:46.587Z,4.87
2019-03-18T12:45:17.551Z,4.65
2019-03-18T12:47:46.122Z,4.80
2019-03-18T12:50:36.470Z,4.28
2019-03-18T12:52:50.123Z,4.12
2019-03-18T12:55:18.781Z,4.97
2019-03-18T12:57:47.693Z,5.40
2019-03-18T13:00:24.743Z,5.72
2019-03-18T13:02:53.356Z,5.45
2019-03-18T13:05:22.078Z,5.40
2019-03-18T13:07:50.706Z,5.80
2019-03-18T13:10:21.872Z,5.08
2019-03-18T13:12:50.856Z,5.15
2019-03-18T13:15:20.163Z,5.67
2019-03-18T13:17:48.834Z,4.90
2019-03-18T13:20:18.745Z,5.12
2019-03-18T13:22:47.369Z,5.08
2019-03-18T13:25:16.081Z,5.55
2019-03-18T13:27:44.719Z,5.55
2019-03-18T13:30:17.918Z,5.00
2019-03-18T13:32:46.942Z,5.10
2019-03-18T13:35:15.670Z,4.50
2019-03-18T13:37:44.421Z,3.42
2019-03-18T13:40:14.541Z,4.37
2019-03-18T13:42:43.177Z,4.10
2019-03-18T13:45:20.982Z,3.20
2019-03-18T13:47:49.633Z,4.12
2019-03-18T13:50:22.216Z,3.27
2019-03-18T13:55:18.926Z,3.70
2019-03-18T13:57:47.605Z,3.60
2019-03-18T14:00:20.017Z,4.03
2019-03-18T14:02:48.687Z,4.12
2019-03-18T14:05:17.357Z,3.72
2019-03-18T14:07:58.838Z,3.67
2019-03-18T14:10:23.555Z,4.17
2019-03-18T14:12:52.136Z,4.10
2019-03-18T14:15:21.963Z,3.90
2019-03-18T14:17:50.670Z,4.10
2019-03-18T14:20:21.838Z,4.70
2019-03-18T14:22:50.463Z,4.25
2019-03-18T14:25:19.049Z,4.70
2019-03-18T14:27:47.671Z,3.90
2019-03-18T14:30:20.646Z,4.28
2019-03-18T14:32:49.280Z,4.72
2019-03-18T14:35:21.674Z,4.58
2019-03-18T14:37:48.239Z,4.05
2019-03-18T14:40:18.738Z,4.37
2019-03-18T14:42:47.385Z,3.90
2019-03-18T14:45:18.517Z,3.70
2019-03-18T14:47:47.200Z,2.92
2019-03-18T14:50:16.939Z,3.42
2019-03-18T14:52:45.563Z,2.83
2019-03-18T14:55:17.699Z,3.00
2019-03-18T14:57:46.341Z,2.85
2019-03-18T15:00:25.785Z,2.90
2019-03-18T15:02:54.408Z,3.00
2019-03-18T15:05:23.034Z,2.83
2019-03-18T15:07:51.583Z,2.90
2019-03-18T15:10:22.807Z,3.10
2019-03-18T15:12:51.374Z,3.40
2019-03-18T15:15:20.393Z,2.85
2019-03-18T15:17:49.034Z,3.42
2019-03-18T15:20:23.463Z,3.17
2019-03-18T15:22:52.408Z,3.58
2019-03-18T15:25:22.982Z,2.83
2019-03-18T15:27:51.564Z,2.90
2019-03-18T15:30:23.163Z,2.50
2019-03-18T15:32:51.749Z,3.13
2019-03-18T15:35:20.458Z,3.90
2019-03-18T15:37:49.064Z,4.20
2019-03-18T15:40:26.017Z,5.30
2019-03-18T15:42:54.657Z,5.17
2019-03-18T15:45:23.587Z,5.53
2019-03-18T15:47:52.324Z,4.45
2019-03-18T15:50:23.402Z,4.17
2019-03-18T15:52:53.038Z,6.08
2019-03-18T15:55:24.145Z,5.75
2019-03-18T15:57:53.749Z,5.37
2019-03-18T16:00:30.474Z,5.55
2019-03-18T16:02:59.615Z,3.85
2019-03-18T16:05:29.211Z,4.58
2019-03-18T16:07:57.833Z,4.12
2019-03-18T16:10:26.385Z,3.33
2019-03-18T16:12:54.952Z,3.87
2019-03-18T16:15:23.617Z,4.10
2019-03-18T16:17:52.188Z,3.85
2019-03-18T16:20:24.546Z,3.67
2019-03-18T16:22:53.192Z,3.40
2019-03-18T16:25:21.815Z,3.52
2019-03-18T16:27:50.720Z,3.33
2019-03-18T16:30:20.459Z,4.10
2019-03-18T16:32:49.140Z,3.87
2019-03-18T16:35:18.165Z,4.22
2019-03-18T16:37:46.759Z,4.30
2019-03-18T16:40:19.499Z,4.05
2019-03-18T16:42:48.187Z,4.10
2019-03-18T16:45:17.810Z,4.35
2019-03-18T16:47:46.854Z,3.85
2019-03-18T16:50:21.010Z,3.87
2019-03-18T16:52:49.714Z,4.40
2019-03-18T16:55:18.400Z,4.40
2019-03-18T16:57:47.474Z,4.40
2019-03-18T17:00:18.753Z,5.08
2019-03-18T17:02:47.440Z,4.55
2019-03-18T17:05:16.092Z,5.15
2019-03-18T17:07:44.880Z,4.80
2019-03-18T17:10:14.542Z,5.70
2019-03-18T17:12:43.169Z,6.47
2019-03-18T17:15:19.844Z,6.97
2019-03-18T17:17:48.401Z,7.28
2019-03-18T17:20:17.576Z,6.30
2019-03-18T17:22:50.425Z,7.28
2019-03-18T17:25:22.112Z,6.12
2019-03-18T17:27:50.756Z,8.65
2019-03-18T17:30:20.167Z,5.62
2019-03-18T17:32:48.720Z,5.62
2019-03-18T17:35:17.328Z,5.37
2019-03-18T17:37:45.938Z,6.65
2019-03-18T17:40:15.838Z,5.60
2019-03-18T17:42:44.553Z,6.05
2019-03-18T17:45:18.155Z,5.78
2019-03-18T17:47:46.774Z,6.30
2019-03-18T17:50:27.417Z,6.03
2019-03-18T17:53:03.005Z,5.90
2019-03-18T17:55:26.277Z,6.33
2019-03-18T17:57:54.878Z,6.62
2019-03-18T18:00:25.085Z,6.47
2019-03-18T18:02:53.668Z,6.50
2019-03-18T18:05:22.315Z,5.70
2019-03-18T18:07:50.815Z,6.35
2019-03-18T18:10:19.557Z,5.90
2019-03-18T18:12:48.237Z,6.83
2019-03-18T18:15:16.787Z,7.22
2019-03-18T18:17:45.478Z,7.20
2019-03-18T18:20:15.278Z,8.58
2019-03-18T18:22:44.038Z,7.80
2019-03-18T18:25:14.616Z,8.83
2019-03-18T18:27:43.257Z,8.30
2019-03-18T18:30:16.742Z,9.30
2019-03-18T18:32:52.250Z,8.53
2019-03-18T18:35:20.852Z,8.48
2019-03-18T18:37:49.464Z,8.05
2019-03-18T18:40:20.305Z,8.65
2019-03-18T18:42:48.998Z,9.23
2019-03-18T18:45:17.499Z,9.20
2019-03-18T18:47:46.434Z,8.95
2019-03-18T18:50:15.350Z,8.85
2019-03-18T18:52:43.927Z,9.45
2019-03-18T18:55:14.522Z,8.95
2019-03-18T18:57:43.098Z,9.08
2019-03-18T19:00:18.858Z,8.83
2019-03-18T19:02:47.523Z,9.00
2019-03-18T19:05:16.938Z,8.75
2019-03-18T19:07:45.883Z,8.63
2019-03-18T19:10:16.765Z,9.23
2019-03-18T19:12:45.425Z,8.78
2019-03-18T19:15:29.750Z,9.68
2019-03-18T19:17:58.301Z,9.18
2019-03-18T19:20:26.900Z,9.15
2019-03-18T19:22:55.470Z,9.38
2019-03-18T19:25:24.153Z,10.00
2019-03-18T19:27:53.688Z,10.48
2019-03-18T19:30:23.195Z,9.88
2019-03-18T19:32:52.364Z,10.05
2019-03-18T19:35:20.936Z,10.68
2019-03-18T19:37:49.632Z,10.72
2019-03-18T19:40:22.703Z,10.60
2019-03-18T19:42:53.923Z,10.78
2019-03-18T19:45:22.520Z,10.40
2019-03-18T19:47:53.202Z,10.30
2019-03-18T19:50:23.557Z,9.63
2019-03-18T19:52:52.126Z,10.68
2019-03-18T19:55:20.833Z,10.68
2019-03-18T19:57:49.505Z,9.45
2019-03-18T20:00:22.685Z,10.20
2019-03-18T20:02:52.456Z,9.65
2019-03-18T20:05:21.145Z,10.35
2019-03-18T20:07:49.798Z,10.05
2019-03-18T20:10:19.931Z,9.73
2019-03-18T20:12:48.584Z,11.25
2019-03-18T20:15:19.157Z,11.10
2019-03-18T20:17:48.054Z,10.48
2019-03-18T20:20:19.765Z,11.28
2019-03-18T20:22:48.328Z,10.65
2019-03-18T20:25:17.044Z,10.58
2019-03-18T20:27:45.740Z,11.20
2019-03-18T20:30:21.103Z,11.10
2019-03-18T20:32:49.796Z,12.63
2019-03-18T20:35:22.039Z,11.45
2019-03-18T20:37:52.022Z,13.25
2019-03-18T20:40:21.196Z,13.95
2019-03-18T20:42:49.768Z,13.72
2019-03-18T20:45:20.367Z,11.80
2019-03-18T20:47:49.076Z,12.33
2019-03-18T20:50:18.742Z,11.80
2019-03-18T20:52:47.440Z,11.80
2019-03-18T20:55:16.441Z,11.83
2019-03-18T20:57:45.110Z,11.83
2019-03-18T21:00:16.855Z,11.28
2019-03-18T21:02:45.508Z,11.05
2019-03-18T21:05:14.254Z,11.68
2019-03-18T21:07:42.976Z,11.48
2019-03-18T21:10:16.618Z,11.28
2019-03-18T21:12:46.252Z,11.33
2019-03-18T21:15:17.187Z,11.40
2019-03-18T21:17:45.825Z,10.63
2019-03-18T21:20:18.332Z,12.05
2019-03-18T21:25:15.927Z,12.55
2019-03-18T21:27:44.517Z,11.73
2019-03-18T21:30:15.538Z,11.50
2019-03-18T21:32:44.218Z,12.03
2019-03-18T21:35:12.981Z,11.70
2019-03-18T21:37:41.854Z,11.60
2019-03-18T21:40:20.654Z,11.70
2019-03-18T21:42:49.330Z,10.93
2019-03-18T21:45:23.632Z,11.85
2019-03-18T21:47:53.153Z,11.00
2019-03-18T21:50:23.737Z,11.50
2019-03-18T21:52:52.301Z,11.22
2019-03-18T21:55:20.950Z,11.95
2019-03-18T21:57:49.665Z,11.95
2019-03-18T22:00:19.395Z,10.58
2019-03-18T22:02:48.059Z,9.45
2019-03-18T22:05:16.717Z,10.88
2019-03-18T22:07:45.339Z,11.08
2019-03-18T22:10:18.618Z,9.83
2019-03-18T22:12:47.413Z,10.90
2019-03-18T22:15:16.656Z,10.20
2019-03-18T22:17:45.372Z,9.40
2019-03-18T22:20:16.366Z,10.30
2019-03-18T22:22:45.076Z,10.18
2019-03-18T22:25:14.528Z,9.40
2019-03-18T22:27:45.291Z,9.30
2019-03-18T22:30:17.919Z,9.83
2019-03-18T22:32:46.840Z,9.30
2019-03-18T22:35:15.612Z,9.03
2019-03-18T22:37:44.655Z,9.18
2019-03-18T22:40:15.878Z,9.63
2019-03-18T22:42:44.511Z,10.00
2019-03-18T22:45:15.209Z,8.33
2019-03-18T22:47:44.172Z,8.78
2019-03-18T22:50:13.833Z,9.15
2019-03-18T22:52:42.397Z,9.73
2019-03-18T22:55:14.498Z,9.43
2019-03-18T22:57:43.124Z,8.53
2019-03-18T23:00:26.078Z,9.58
2019-03-18T23:02:54.779Z,9.38
2019-03-18T23:05:23.516Z,8.98
2019-03-18T23:07:52.227Z,8.50
2019-03-18T23:10:20.817Z,8.75
2019-03-18T23:12:49.516Z,8.78
2019-03-18T23:15:18.115Z,9.68
2019-03-18T23:17:46.690Z,8.75
2019-03-18T23:20:15.315Z,8.75
2019-03-18T23:22:43.944Z,8.95
2019-03-18T23:25:12.632Z,9.13
2019-03-18T23:27:41.258Z,9.08
2019-03-18T23:30:11.981Z,8.45
2019-03-18T23:32:41.539Z,8.75
2019-03-18T23:35:15.948Z,10.38
2019-03-18T23:37:44.527Z,9.68
2019-03-18T23:40:13.969Z,9.13
2019-03-18T23:42:42.544Z,9.68
2019-03-18T23:45:12.051Z,10.78
2019-03-18T23:47:40.966Z,9.58
2019-03-18T23:50:12.169Z,9.33
2019-03-18T23:52:40.817Z,8.20
2019-03-18T23:55:18.135Z,8.90
2019-03-18T23:57:40.317Z,9.00
