createdAt,value
2019-04-01T00:01:25.208Z,99.90
2019-04-01T00:03:53.732Z,99.90
2019-04-01T00:06:22.553Z,99.90
2019-04-01T00:08:51.002Z,99.90
2019-04-01T00:11:19.521Z,99.90
2019-04-01T00:13:48.234Z,99.90
2019-04-01T00:16:16.688Z,99.90
2019-04-01T00:18:45.129Z,99.90
2019-04-01T00:21:13.719Z,99.90
2019-04-01T00:23:42.238Z,99.90
2019-04-01T00:26:10.681Z,99.90
2019-04-01T00:28:39.243Z,99.90
2019-04-01T00:31:07.699Z,99.90
2019-04-01T00:33:36.199Z,99.90
2019-04-01T00:36:05.094Z,99.90
2019-04-01T00:38:33.551Z,99.90
2019-04-01T00:41:01.982Z,99.90
2019-04-01T00:43:32.526Z,99.90
2019-04-01T00:46:01.041Z,99.90
2019-04-01T00:48:29.487Z,99.90
2019-04-01T00:50:58.109Z,99.90
2019-04-01T00:53:26.555Z,99.90
2019-04-01T00:55:55.026Z,99.90
2019-04-01T00:58:23.589Z,99.90
2019-04-01T01:00:52.034Z,99.90
2019-04-01T01:03:20.477Z,99.90
2019-04-01T01:05:48.953Z,99.90
2019-04-01T01:08:17.465Z,99.90
2019-04-01T01:10:45.910Z,99.90
2019-04-01T01:13:14.398Z,99.90
2019-04-01T01:15:42.846Z,99.90
2019-04-01T01:18:11.297Z,99.90
2019-04-01T01:20:40.333Z,99.90
2019-04-01T01:23:08.782Z,99.90
2019-04-01T01:25:37.225Z,99.90
2019-04-01T01:28:06.038Z,99.90
2019-04-01T01:30:34.494Z,99.90
2019-04-01T01:33:02.938Z,99.90
2019-04-01T01:35:32.378Z,99.90
2019-04-01T01:38:01.819Z,99.90
2019-04-01T01:40:30.266Z,99.90
2019-04-01T01:42:58.741Z,99.90
2019-04-01T01:45:27.186Z,99.90
2019-04-01T01:47:55.832Z,99.90
2019-04-01T01:50:24.277Z,99.90
2019-04-01T01:55:20.940Z,99.90
2019-04-01T01:57:49.383Z,99.90
2019-04-01T02:00:18.737Z,99.90
2019-04-01T02:02:47.223Z,99.90
2019-04-01T02:05:15.665Z,99.90
2019-04-01T02:07:44.109Z,99.90
2019-04-01T02:10:12.706Z,99.90
2019-04-01T02:12:41.158Z,99.90
2019-04-01T02:15:09.846Z,99.90
2019-04-01T02:17:38.313Z,99.90
2019-04-01T02:20:06.821Z,99.90
2019-04-01T02:22:35.269Z,99.90
2019-04-01T02:25:04.115Z,99.90
2019-04-01T02:27:32.557Z,99.90
2019-04-01T02:30:01.008Z,99.90
2019-04-01T02:32:29.662Z,99.90
2019-04-01T02:34:58.104Z,99.90
2019-04-01T02:37:26.541Z,99.90
2019-04-01T02:39:55.141Z,99.90
2019-04-01T02:42:23.662Z,99.90
2019-04-01T02:44:52.107Z,99.90
2019-04-01T02:47:20.591Z,99.90
2019-04-01T02:49:49.035Z,99.90
2019-04-01T02:52:17.478Z,99.90
2019-04-01T02:54:46.327Z,99.90
2019-04-01T02:57:14.778Z,99.90
2019-04-01T02:59:43.224Z,99.90
2019-04-01T03:02:11.694Z,99.90
2019-04-01T03:04:40.133Z,99.90
2019-04-01T03:07:08.576Z,99.90
2019-04-01T03:09:37.126Z,99.90
2019-04-01T03:12:05.561Z,99.90
2019-04-01T03:14:34.006Z,99.90
2019-04-01T03:17:02.497Z,99.90
2019-04-01T03:19:31.462Z,99.90
2019-04-01T03:21:59.989Z,99.90
2019-04-01T03:24:28.542Z,99.90
2019-04-01T03:26:56.987Z,99.90
2019-04-01T03:29:25.441Z,99.90
2019-04-01T03:31:54.293Z,99.90
2019-04-01T03:34:22.906Z,99.90
2019-04-01T03:36:51.432Z,99.90
2019-04-01T03:39:20.352Z,99.90
2019-04-01T03:41:48.871Z,99.90
2019-04-01T03:44:17.384Z,99.90
2019-04-01T03:46:45.871Z,99.90
2019-04-01T03:49:14.313Z,99.90
2019-04-01T03:51:42.769Z,99.90
2019-04-01T03:54:11.314Z,99.90
2019-04-01T03:56:39.761Z,99.90
2019-04-01T03:59:08.208Z,99.90
2019-04-01T04:01:36.684Z,99.90
2019-04-01T04:04:05.191Z,99.90
2019-04-01T04:06:33.635Z,99.90
2019-04-01T04:09:02.579Z,99.90
2019-04-01T04:11:31.137Z,99.90
2019-04-01T04:13:59.651Z,99.90
2019-04-01T04:16:28.271Z,99.90
2019-04-01T04:18:56.721Z,99.90
2019-04-01T04:21:25.164Z,99.90
2019-04-01T04:23:53.766Z,99.90
2019-04-01T04:26:22.293Z,99.90
2019-04-01T04:28:50.802Z,99.90
2019-04-01T04:31:19.267Z,99.90
2019-04-01T04:33:47.705Z,99.90
2019-04-01T04:36:16.147Z,99.90
2019-04-01T04:38:44.727Z,99.90
2019-04-01T04:41:13.242Z,99.90
2019-04-01T04:43:41.689Z,99.90
2019-04-01T04:46:10.173Z,99.90
2019-04-01T04:48:38.625Z,99.90
2019-04-01T04:51:07.071Z,99.90
2019-04-01T04:53:35.551Z,99.90
2019-04-01T04:56:04.067Z,99.90
2019-04-01T04:58:32.515Z,99.90
2019-04-01T05:01:01.246Z,99.90
2019-04-01T05:03:29.757Z,99.90
2019-04-01T05:05:58.270Z,99.90
2019-04-01T05:08:27.269Z,99.90
2019-04-01T05:10:55.783Z,99.90
2019-04-01T05:13:24.221Z,99.90
2019-04-01T05:15:52.781Z,99.90
2019-04-01T05:18:21.333Z,99.90
2019-04-01T05:20:50.309Z,99.90
2019-04-01T05:23:18.919Z,99.90
2019-04-01T05:25:48.352Z,99.90
2019-04-01T05:28:17.957Z,99.90
2019-04-01T05:30:48.674Z,99.90
2019-04-01T05:33:20.193Z,99.90
2019-04-01T05:35:48.639Z,99.90
2019-04-01T05:38:17.425Z,99.90
2019-04-01T05:40:45.947Z,99.90
2019-04-01T05:43:14.387Z,99.90
2019-04-01T05:45:42.926Z,99.90
2019-04-01T05:48:12.213Z,99.90
2019-04-01T05:50:40.726Z,99.90
2019-04-01T05:53:09.193Z,99.90
2019-04-01T05:55:37.714Z,99.90
2019-04-01T05:58:06.154Z,99.90
2019-04-01T06:00:36.504Z,99.90
2019-04-01T06:03:05.356Z,99.90
2019-04-01T06:05:33.878Z,99.90
2019-04-01T06:08:03.496Z,99.90
2019-04-01T06:10:32.081Z,99.90
2019-04-01T06:13:00.678Z,99.90
2019-04-01T06:15:29.354Z,99.90
2019-04-01T06:17:57.798Z,99.90
2019-04-01T06:20:26.309Z,99.90
2019-04-01T06:22:55.011Z,99.90
2019-04-01T06:25:23.453Z,99.90
2019-04-01T06:27:52.134Z,99.90
2019-04-01T06:30:20.673Z,99.90
2019-04-01T06:32:49.125Z,99.90
2019-04-01T06:35:17.643Z,99.90
2019-04-01T06:37:46.119Z,99.90
2019-04-01T06:40:14.878Z,99.90
2019-04-01T06:42:43.390Z,99.90
2019-04-01T06:45:12.002Z,99.90
2019-04-01T06:47:40.450Z,99.90
2019-04-01T06:50:09.533Z,99.90
2019-04-01T06:52:38.175Z,99.90
2019-04-01T06:55:07.171Z,99.90
2019-04-01T06:57:35.930Z,99.90
2019-04-01T07:00:05.357Z,99.90
2019-04-01T07:02:33.960Z,99.90
2019-04-01T07:05:02.408Z,99.90
2019-04-01T07:07:31.031Z,99.90
2019-04-01T07:09:59.484Z,99.90
2019-04-01T07:12:28.010Z,99.90
2019-04-01T07:14:56.496Z,99.90
2019-04-01T07:17:25.078Z,99.90
2019-04-01T07:19:53.791Z,99.90
2019-04-01T07:22:22.330Z,99.90
2019-04-01T07:24:50.842Z,99.90
2019-04-01T07:27:19.286Z,99.90
2019-04-01T07:29:48.162Z,99.90
2019-04-01T07:32:16.752Z,99.90
2019-04-01T07:34:45.337Z,99.90
2019-04-01T07:37:14.045Z,99.40
2019-04-01T07:39:42.764Z,99.20
2019-04-01T07:42:11.286Z,99.30
2019-04-01T07:44:40.139Z,98.90
2019-04-01T07:47:08.657Z,98.30
2019-04-01T07:49:37.447Z,98.50
2019-04-01T07:52:05.994Z,98.50
2019-04-01T07:54:34.701Z,98.50
2019-04-01T07:57:03.291Z,97.00
2019-04-01T07:59:31.905Z,95.40
2019-04-01T08:02:00.795Z,94.60
2019-04-01T08:04:29.240Z,93.80
2019-04-01T08:06:57.783Z,92.60
2019-04-01T08:09:26.231Z,92.40
2019-04-01T08:11:54.994Z,91.90
2019-04-01T08:14:23.554Z,91.20
2019-04-01T08:16:52.009Z,90.80
2019-04-01T08:19:20.625Z,89.70
2019-04-01T08:21:52.206Z,90.80
2019-04-01T08:24:19.482Z,90.40
2019-04-01T08:26:47.926Z,89.40
2019-04-01T08:29:29.508Z,88.20
2019-04-01T08:31:47.281Z,88.20
2019-04-01T08:34:15.866Z,87.50
2019-04-01T08:36:44.874Z,85.30
2019-04-01T08:39:14.675Z,83.90
2019-04-01T08:41:43.658Z,79.50
2019-04-01T08:44:12.423Z,78.00
2019-04-01T08:46:41.200Z,77.10
2019-04-01T08:49:09.717Z,79.10
2019-04-01T08:51:38.266Z,73.90
2019-04-01T08:54:06.949Z,72.50
2019-04-01T08:56:38.127Z,67.90
2019-04-01T08:59:05.738Z,65.40
2019-04-01T09:01:35.606Z,67.50
2019-04-01T09:04:04.426Z,65.50
2019-04-01T09:06:33.570Z,64.50
2019-04-01T09:09:04.642Z,63.10
2019-04-01T09:11:33.562Z,64.50
2019-04-01T09:14:02.678Z,64.00
2019-04-01T09:16:31.666Z,65.70
2019-04-01T09:19:00.189Z,65.40
2019-04-01T09:21:29.243Z,64.50
2019-04-01T09:23:57.699Z,69.10
2019-04-01T09:26:26.221Z,68.20
2019-04-01T09:28:54.837Z,64.20
2019-04-01T09:31:23.295Z,61.30
2019-04-01T09:33:51.805Z,63.10
2019-04-01T09:36:20.525Z,61.90
2019-04-01T09:38:48.969Z,59.20
2019-04-01T09:41:17.418Z,57.50
2019-04-01T09:43:45.905Z,55.80
2019-04-01T09:46:14.494Z,56.70
2019-04-01T09:48:43.113Z,53.90
2019-04-01T09:51:11.658Z,55.10
2019-04-01T09:53:40.106Z,54.00
2019-04-01T09:56:08.553Z,52.70
2019-04-01T09:58:37.051Z,51.40
2019-04-01T10:01:05.577Z,50.00
2019-04-01T10:03:34.058Z,52.10
2019-04-01T10:06:02.600Z,51.90
2019-04-01T10:08:42.166Z,52.00
2019-04-01T10:11:01.289Z,51.70
2019-04-01T10:13:30.010Z,52.10
2019-04-01T10:15:58.463Z,51.80
2019-04-01T10:18:26.977Z,51.00
2019-04-01T10:20:55.517Z,51.50
2019-04-01T10:23:23.965Z,51.20
2019-04-01T10:25:52.414Z,50.80
2019-04-01T10:28:20.908Z,52.80
2019-04-01T10:30:49.422Z,50.50
2019-04-01T10:33:17.943Z,48.60
2019-04-01T10:35:46.471Z,48.30
2019-04-01T10:38:14.981Z,50.10
2019-04-01T10:40:43.538Z,49.40
2019-04-01T10:43:12.212Z,49.90
2019-04-01T10:45:40.660Z,49.50
2019-04-01T10:48:09.180Z,50.20
2019-04-01T10:50:37.928Z,50.60
2019-04-01T10:53:06.500Z,50.00
2019-04-01T10:55:35.123Z,50.50
2019-04-01T10:58:03.975Z,50.30
2019-04-01T11:00:32.527Z,48.70
2019-04-01T11:03:01.068Z,47.00
2019-04-01T11:05:29.612Z,47.80
2019-04-01T11:07:58.223Z,47.70
2019-04-01T11:10:26.765Z,45.90
2019-04-01T11:12:55.687Z,43.70
2019-04-01T11:15:24.274Z,43.90
2019-04-01T11:17:52.912Z,43.30
2019-04-01T11:20:21.559Z,42.70
2019-04-01T11:22:50.156Z,42.50
2019-04-01T11:25:18.810Z,41.60
2019-04-01T11:27:47.807Z,42.60
2019-04-01T11:30:17.765Z,43.70
2019-04-01T11:32:46.300Z,43.40
2019-04-01T11:35:16.131Z,45.00
2019-04-01T11:37:44.913Z,43.60
2019-04-01T11:40:14.459Z,43.00
2019-04-01T11:42:42.996Z,42.80
2019-04-01T11:45:11.892Z,42.50
2019-04-01T11:47:40.545Z,43.20
2019-04-01T11:50:09.278Z,42.70
2019-04-01T11:52:38.219Z,43.40
2019-04-01T11:55:08.941Z,43.90
2019-04-01T11:57:38.612Z,44.70
2019-04-01T12:00:13.476Z,43.80
2019-04-01T12:02:42.336Z,43.90
2019-04-01T12:05:11.363Z,43.50
2019-04-01T12:07:39.943Z,44.60
2019-04-01T12:10:08.831Z,43.50
2019-04-01T12:12:37.395Z,44.10
2019-04-01T12:15:06.686Z,43.70
2019-04-01T12:17:35.209Z,43.10
2019-04-01T12:20:04.260Z,43.70
2019-04-01T12:22:32.783Z,41.70
2019-04-01T12:25:01.230Z,42.30
2019-04-01T12:27:29.867Z,41.80
2019-04-01T12:29:58.317Z,42.90
2019-04-01T12:32:26.776Z,41.20
2019-04-01T12:34:55.326Z,41.50
2019-04-01T12:37:23.776Z,41.40
2019-04-01T12:39:52.232Z,42.30
2019-04-01T12:42:21.049Z,43.70
2019-04-01T12:44:49.502Z,45.00
2019-04-01T12:47:18.185Z,44.40
2019-04-01T12:49:46.657Z,42.80
2019-04-01T12:52:15.170Z,41.50
2019-04-01T12:54:43.891Z,41.70
2019-04-01T12:57:13.319Z,41.50
2019-04-01T12:59:42.348Z,42.80
2019-04-01T13:02:12.010Z,42.40
2019-04-01T13:04:40.497Z,43.00
2019-04-01T13:07:08.954Z,41.80
2019-04-01T13:09:37.397Z,41.20
2019-04-01T13:12:06.038Z,41.80
2019-04-01T13:14:34.494Z,40.60
2019-04-01T13:17:03.009Z,39.80
2019-04-01T13:19:32.032Z,38.80
2019-04-01T13:22:00.577Z,37.00
2019-04-01T13:24:29.024Z,37.90
2019-04-01T13:26:57.497Z,39.90
2019-04-01T13:29:26.100Z,39.90
2019-04-01T13:31:54.624Z,39.60
2019-04-01T13:34:23.277Z,38.70
2019-04-01T13:36:51.721Z,38.90
2019-04-01T13:39:20.170Z,39.50
2019-04-01T13:41:48.655Z,39.90
2019-04-01T13:44:17.111Z,40.60
2019-04-01T13:46:48.546Z,41.00
2019-04-01T13:49:16.036Z,42.00
2019-04-01T13:51:44.623Z,41.50
2019-04-01T13:54:13.084Z,40.00
2019-04-01T13:56:42.952Z,39.30
2019-04-01T13:59:12.539Z,39.50
2019-04-01T14:01:41.376Z,39.90
2019-04-01T14:04:09.850Z,38.40
2019-04-01T14:06:38.304Z,38.60
2019-04-01T14:09:07.657Z,38.00
2019-04-01T14:11:36.257Z,36.50
2019-04-01T14:14:04.845Z,37.50
2019-04-01T14:16:33.305Z,38.50
2019-04-01T14:19:01.778Z,37.60
2019-04-01T14:21:30.221Z,36.60
2019-04-01T14:23:58.675Z,36.70
2019-04-01T14:26:27.141Z,37.90
2019-04-01T14:28:55.595Z,38.20
2019-04-01T14:31:24.052Z,37.00
2019-04-01T14:33:52.721Z,37.50
2019-04-01T14:36:21.310Z,36.90
2019-04-01T14:38:49.840Z,38.70
2019-04-01T14:41:18.508Z,39.30
2019-04-01T14:43:47.042Z,39.30
2019-04-01T14:46:15.504Z,38.70
2019-04-01T14:48:44.097Z,38.00
2019-04-01T14:51:12.548Z,38.20
2019-04-01T14:53:40.995Z,37.10
2019-04-01T14:56:09.653Z,36.80
2019-04-01T14:58:38.109Z,38.30
2019-04-01T15:01:06.933Z,37.70
2019-04-01T15:03:35.643Z,37.30
2019-04-01T15:06:04.257Z,36.50
2019-04-01T15:08:32.732Z,36.70
2019-04-01T15:11:01.209Z,36.70
2019-04-01T15:13:29.658Z,38.80
2019-04-01T15:15:58.114Z,39.90
2019-04-01T15:18:26.657Z,38.70
2019-04-01T15:20:55.119Z,39.50
2019-04-01T15:23:25.095Z,38.70
2019-04-01T15:25:54.503Z,38.40
2019-04-01T15:28:23.237Z,36.90
2019-04-01T15:30:51.855Z,37.40
2019-04-01T15:33:21.101Z,38.30
2019-04-01T15:35:49.769Z,36.60
2019-04-01T15:38:18.218Z,37.20
2019-04-01T15:40:47.250Z,38.10
2019-04-01T15:43:16.002Z,38.00
2019-04-01T15:45:44.522Z,38.10
2019-04-01T15:48:14.683Z,38.40
2019-04-01T15:50:43.208Z,38.90
2019-04-01T15:53:11.656Z,39.30
2019-04-01T15:55:40.277Z,40.10
2019-04-01T15:58:08.717Z,40.70
2019-04-01T16:00:37.181Z,39.70
2019-04-01T16:03:05.665Z,40.80
2019-04-01T16:05:34.345Z,41.10
2019-04-01T16:08:03.315Z,40.40
2019-04-01T16:10:31.789Z,40.10
2019-04-01T16:13:00.240Z,38.60
2019-04-01T16:15:31.825Z,39.20
2019-04-01T16:17:58.888Z,41.20
2019-04-01T16:20:27.339Z,42.00
2019-04-01T16:22:55.790Z,41.50
2019-04-01T16:25:24.348Z,41.00
2019-04-01T16:27:52.876Z,40.40
2019-04-01T16:30:21.389Z,42.80
2019-04-01T16:32:49.880Z,42.80
2019-04-01T16:35:18.330Z,44.80
2019-04-01T16:37:46.794Z,45.20
2019-04-01T16:40:15.510Z,46.30
2019-04-01T16:42:43.958Z,48.30
2019-04-01T16:45:13.595Z,49.10
2019-04-01T16:47:42.648Z,50.50
2019-04-01T16:50:11.590Z,51.30
2019-04-01T16:52:40.115Z,52.20
2019-04-01T16:55:10.193Z,52.70
2019-04-01T16:57:38.718Z,53.60
2019-04-01T17:00:09.681Z,53.80
2019-04-01T17:02:38.442Z,54.60
2019-04-01T17:05:08.730Z,54.40
2019-04-01T17:07:37.247Z,55.00
2019-04-01T17:10:06.769Z,55.30
2019-04-01T17:12:35.283Z,55.20
2019-04-01T17:15:04.371Z,55.20
2019-04-01T17:17:32.844Z,55.40
2019-04-01T17:20:01.300Z,55.90
2019-04-01T17:22:29.741Z,56.40
2019-04-01T17:24:58.466Z,56.40
2019-04-01T17:27:26.913Z,56.90
2019-04-01T17:29:55.637Z,57.30
2019-04-01T17:32:24.110Z,57.70
2019-04-01T17:34:52.626Z,58.50
2019-04-01T17:37:21.146Z,59.20
2019-04-01T17:39:49.618Z,59.90
2019-04-01T17:42:18.073Z,60.80
2019-04-01T17:44:46.523Z,60.90
2019-04-01T17:47:15.234Z,61.70
2019-04-01T17:49:43.683Z,62.70
2019-04-01T17:52:12.269Z,62.80
2019-04-01T17:54:40.770Z,64.00
2019-04-01T17:57:09.213Z,64.50
2019-04-01T17:59:37.666Z,65.30
2019-04-01T18:02:09.387Z,66.10
2019-04-01T18:04:37.840Z,66.90
2019-04-01T18:07:07.309Z,67.40
2019-04-01T18:09:36.045Z,68.80
2019-04-01T18:12:05.000Z,70.40
2019-04-01T18:14:33.451Z,72.50
2019-04-01T18:17:02.199Z,73.00
2019-04-01T18:19:30.647Z,74.60
2019-04-01T18:22:00.145Z,76.50
2019-04-01T18:24:29.197Z,78.40
2019-04-01T18:26:57.649Z,79.30
2019-04-01T18:29:26.102Z,80.10
2019-04-01T18:31:54.735Z,82.10
2019-04-01T18:34:23.196Z,82.20
2019-04-01T18:36:52.182Z,84.40
2019-04-01T18:39:21.200Z,85.00
2019-04-01T18:41:49.646Z,85.80
2019-04-01T18:44:18.761Z,85.80
2019-04-01T18:46:47.719Z,85.80
2019-04-01T18:49:17.061Z,87.00
2019-04-01T18:51:45.751Z,88.20
2019-04-01T18:54:14.235Z,89.20
2019-04-01T18:56:42.758Z,90.00
2019-04-01T18:59:11.286Z,90.00
2019-04-01T19:01:39.773Z,90.30
2019-04-01T19:04:08.222Z,90.40
2019-04-01T19:06:36.741Z,90.60
2019-04-01T19:09:09.425Z,90.60
2019-04-01T19:11:38.384Z,90.80
2019-04-01T19:14:07.055Z,90.80
2019-04-01T19:16:36.091Z,90.70
2019-04-01T19:19:04.605Z,90.50
2019-04-01T19:21:33.051Z,90.60
2019-04-01T19:24:01.534Z,91.00
2019-04-01T19:26:29.981Z,91.50
2019-04-01T19:28:58.457Z,91.60
2019-04-01T19:31:27.003Z,92.40
2019-04-01T19:33:55.513Z,92.60
2019-04-01T19:36:23.966Z,92.20
2019-04-01T19:38:54.264Z,92.40
2019-04-01T19:41:22.618Z,92.90
2019-04-01T19:43:51.384Z,93.40
2019-04-01T19:46:20.270Z,93.40
2019-04-01T19:48:48.794Z,93.70
2019-04-01T19:51:17.243Z,93.80
2019-04-01T19:53:45.726Z,93.70
2019-04-01T19:56:14.176Z,93.50
2019-04-01T19:58:42.635Z,92.70
2019-04-01T20:01:11.441Z,93.00
2019-04-01T20:03:39.897Z,92.90
2019-04-01T20:06:08.495Z,93.00
2019-04-01T20:08:36.969Z,93.00
2019-04-01T20:11:05.421Z,92.90
2019-04-01T20:13:33.894Z,92.70
2019-04-01T20:16:02.370Z,92.50
2019-04-01T20:18:30.885Z,92.60
2019-04-01T20:21:00.144Z,93.10
2019-04-01T20:23:28.925Z,92.90
2019-04-01T20:25:57.445Z,92.80
2019-04-01T20:28:25.951Z,93.00
2019-04-01T20:30:56.446Z,93.10
2019-04-01T20:33:24.611Z,93.00
2019-04-01T20:35:53.068Z,93.10
2019-04-01T20:38:21.537Z,93.10
2019-04-01T20:40:50.061Z,93.20
2019-04-01T20:43:18.520Z,93.20
2019-04-01T20:45:46.993Z,93.50
2019-04-01T20:48:15.442Z,93.60
2019-04-01T20:50:43.895Z,93.70
2019-04-01T20:53:12.494Z,93.40
2019-04-01T20:55:48.064Z,93.70
2019-04-01T20:58:11.186Z,94.00
2019-04-01T21:00:40.221Z,94.50
2019-04-01T21:03:08.705Z,94.70
2019-04-01T21:05:37.163Z,94.60
2019-04-01T21:08:05.768Z,94.80
2019-04-01T21:10:34.233Z,94.80
2019-04-01T21:13:02.745Z,94.50
2019-04-01T21:15:31.704Z,94.80
2019-04-01T21:18:00.372Z,95.00
2019-04-01T21:20:28.885Z,95.10
2019-04-01T21:22:57.576Z,95.10
2019-04-01T21:25:26.118Z,95.40
2019-04-01T21:27:54.633Z,95.30
2019-04-01T21:30:23.573Z,95.40
2019-04-01T21:32:52.024Z,95.60
2019-04-01T21:35:20.469Z,95.70
2019-04-01T21:37:49.287Z,96.00
2019-04-01T21:40:18.063Z,95.80
2019-04-01T21:42:47.417Z,95.90
2019-04-01T21:45:16.795Z,96.00
2019-04-01T21:47:45.421Z,96.20
2019-04-01T21:50:14.401Z,96.00
2019-04-01T21:52:43.365Z,96.00
2019-04-01T21:55:12.150Z,96.40
2019-04-01T21:57:40.667Z,96.70
2019-04-01T22:00:11.477Z,96.60
2019-04-01T22:02:40.073Z,96.70
2019-04-01T22:05:10.343Z,96.80
2019-04-01T22:07:39.393Z,96.70
2019-04-01T22:10:08.231Z,96.90
2019-04-01T22:12:36.743Z,97.20
2019-04-01T22:15:06.856Z,97.40
2019-04-01T22:17:35.562Z,97.20
2019-04-01T22:20:06.322Z,97.50
2019-04-01T22:22:34.805Z,97.50
2019-04-01T22:25:04.291Z,97.50
2019-04-01T22:27:32.812Z,97.40
2019-04-01T22:30:01.285Z,97.50
2019-04-01T22:32:29.743Z,97.50
2019-04-01T22:34:58.186Z,97.60
2019-04-01T22:37:27.798Z,97.50
2019-04-01T22:39:56.548Z,97.80
2019-04-01T22:42:25.004Z,97.90
2019-04-01T22:44:53.586Z,97.70
2019-04-01T22:47:24.279Z,97.80
2019-04-01T22:49:52.210Z,97.90
2019-04-01T22:52:20.867Z,97.90
2019-04-01T22:54:49.377Z,98.10
2019-04-01T22:57:17.825Z,98.10
2019-04-01T22:59:46.297Z,98.20
2019-04-01T23:02:14.749Z,98.20
2019-04-01T23:04:43.263Z,97.90
2019-04-01T23:07:11.815Z,97.80
2019-04-01T23:09:40.334Z,97.80
2019-04-01T23:12:08.782Z,97.80
2019-04-01T23:14:37.511Z,97.80
2019-04-01T23:17:05.964Z,98.10
2019-04-01T23:19:34.916Z,98.20
2019-04-01T23:22:04.219Z,98.00
2019-04-01T23:24:32.666Z,98.20
2019-04-01T23:27:01.122Z,98.60
2019-04-01T23:29:30.118Z,98.50
2019-04-01T23:31:58.566Z,98.60
2019-04-01T23:34:27.040Z,98.70
2019-04-01T23:36:56.097Z,98.60
2019-04-01T23:39:24.546Z,98.60
2019-04-01T23:41:53.002Z,98.70
2019-04-01T23:44:34.262Z,98.70
2019-04-01T23:47:02.713Z,98.50
2019-04-01T23:49:31.158Z,98.80
2019-04-01T23:51:59.625Z,99.00
2019-04-01T23:54:28.073Z,99.10
2019-04-01T23:56:56.632Z,98.90
2019-04-01T23:59:25.279Z,99.30
