createdAt,value
2022-12-23T00:00:26.251Z,74.30
2022-12-23T00:02:53.006Z,74.23
2022-12-23T00:05:19.819Z,74.60
2022-12-23T00:07:46.495Z,74.74
2022-12-23T00:10:13.142Z,74.51
2022-12-23T00:12:58.208Z,74.64
2022-12-23T00:15:24.751Z,74.97
2022-12-23T00:17:51.478Z,74.45
2022-12-23T00:20:17.963Z,74.43
2022-12-23T00:23:03.350Z,74.87
2022-12-23T00:25:42.401Z,74.80
2022-12-23T00:28:18.155Z,74.56
2022-12-23T00:30:59.549Z,74.81
2022-12-23T00:33:32.984Z,74.44
2022-12-23T00:36:00.771Z,74.53
2022-12-23T00:38:46.606Z,74.23
2022-12-23T00:41:36.098Z,74.50
2022-12-23T00:44:05.160Z,75.01
2022-12-23T00:46:32.082Z,74.84
2022-12-23T00:49:17.230Z,74.78
2022-12-23T00:51:43.709Z,75.00
2022-12-23T00:54:10.287Z,74.88
2022-12-23T00:56:36.801Z,74.63
2022-12-23T00:59:03.646Z,74.62
2022-12-23T01:01:48.948Z,74.45
2022-12-23T01:04:36.525Z,74.39
2022-12-23T01:07:04.299Z,74.35
2022-12-23T01:09:30.769Z,74.41
2022-12-23T01:11:57.312Z,74.07
2022-12-23T01:14:24.821Z,74.29
2022-12-23T01:16:51.449Z,74.35
2022-12-23T01:19:18.442Z,74.38
2022-12-23T01:21:45.164Z,74.29
2022-12-23T01:24:12.171Z,74.10
2022-12-23T01:26:38.818Z,74.40
2022-12-23T01:29:05.418Z,74.43
2022-12-23T01:31:31.984Z,74.40
2022-12-23T01:33:58.497Z,74.28
2022-12-23T01:36:25.067Z,74.34
2022-12-23T01:38:52.257Z,74.58
2022-12-23T01:41:46.755Z,74.67
2022-12-23T01:44:55.646Z,74.22
2022-12-23T01:47:42.002Z,74.26
2022-12-23T01:50:21.666Z,74.24
2022-12-23T01:53:11.129Z,74.10
2022-12-23T01:55:49.675Z,74.54
2022-12-23T01:58:36.441Z,74.02
2022-12-23T02:01:22.379Z,74.51
2022-12-23T02:03:53.193Z,74.19
2022-12-23T02:06:49.206Z,74.02
2022-12-23T02:09:29.265Z,74.82
2022-12-23T02:12:47.127Z,74.33
2022-12-23T02:15:47.353Z,74.35
2022-12-23T02:18:54.327Z,74.21
2022-12-23T02:21:31.233Z,75.28
2022-12-23T02:24:39.419Z,74.67
2022-12-23T02:27:18.895Z,75.33
2022-12-23T02:30:25.848Z,75.32
2022-12-23T02:33:15.443Z,75.17
2022-12-23T02:36:08.585Z,75.51
2022-12-23T02:38:59.783Z,75.50
2022-12-23T02:41:41.127Z,75.14
2022-12-23T02:44:33.397Z,75.36
2022-12-23T02:47:17.616Z,75.48
2022-12-23T02:49:51.569Z,75.15
2022-12-23T02:52:23.973Z,75.40
2022-12-23T02:54:57.935Z,74.96
2022-12-23T02:57:43.958Z,74.80
2022-12-23T03:00:12.963Z,75.12
2022-12-23T03:02:41.648Z,74.62
2022-12-23T03:05:41.483Z,74.25
2022-12-23T03:08:16.855Z,74.26
2022-12-23T03:10:58.095Z,74.36
2022-12-23T03:14:05.265Z,74.40
2022-12-23T03:17:19.676Z,74.45
2022-12-23T03:19:58.758Z,74.90
2022-12-23T03:23:07.982Z,74.76
2022-12-23T03:26:03.418Z,74.67
2022-12-23T03:28:51.719Z,74.85
2022-12-23T03:31:27.334Z,74.58
2022-12-23T03:34:05.354Z,74.79
2022-12-23T03:36:56.099Z,75.48
2022-12-23T03:39:32.952Z,75.18
2022-12-23T03:42:20.827Z,74.44
2022-12-23T03:45:19.696Z,74.79
2022-12-23T03:47:55.438Z,74.99
2022-12-23T03:50:25.263Z,75.38
2022-12-23T03:53:02.408Z,75.47
2022-12-23T03:55:46.900Z,75.02
2022-12-23T03:58:31.633Z,76.26
2022-12-23T04:01:31.240Z,76.81
2022-12-23T04:04:11.147Z,76.84
2022-12-23T04:06:56.480Z,75.76
2022-12-23T04:09:27.491Z,76.24
2022-12-23T04:11:54.709Z,75.44
2022-12-23T04:14:22.795Z,75.58
2022-12-23T04:16:56.011Z,75.66
2022-12-23T04:19:22.536Z,75.77
2022-12-23T04:21:49.128Z,75.63
2022-12-23T04:24:15.680Z,75.88
2022-12-23T04:26:42.174Z,75.85
2022-12-23T04:29:08.651Z,76.36
2022-12-23T04:31:35.200Z,75.53
2022-12-23T04:34:01.750Z,75.94
2022-12-23T04:36:28.254Z,76.73
2022-12-23T04:38:54.784Z,76.57
2022-12-23T04:41:21.561Z,75.94
2022-12-23T04:43:52.946Z,76.58
2022-12-23T04:46:20.093Z,76.13
2022-12-23T04:48:46.658Z,76.04
2022-12-23T04:51:13.168Z,75.65
2022-12-23T04:53:39.613Z,75.73
2022-12-23T04:56:06.258Z,75.56
2022-12-23T04:58:32.763Z,75.23
2022-12-23T05:01:11.696Z,75.01
2022-12-23T05:03:39.549Z,75.29
2022-12-23T05:06:06.882Z,75.36
2022-12-23T05:08:33.822Z,75.04
2022-12-23T05:11:00.818Z,75.03
2022-12-23T05:13:27.342Z,74.61
2022-12-23T05:15:55.138Z,74.71
2022-12-23T05:18:22.764Z,74.98
2022-12-23T05:20:50.929Z,75.54
2022-12-23T05:23:17.523Z,75.06
2022-12-23T05:25:49.931Z,75.11
2022-12-23T05:28:16.401Z,74.92
2022-12-23T05:30:43.394Z,74.64
2022-12-23T05:33:09.885Z,74.59
2022-12-23T05:35:36.389Z,75.25
2022-12-23T05:38:03.312Z,75.27
2022-12-23T05:40:32.400Z,75.09
2022-12-23T05:43:00.586Z,74.64
2022-12-23T05:45:27.078Z,74.65
2022-12-23T05:47:53.570Z,74.08
2022-12-23T05:50:20.028Z,74.40
2022-12-23T05:52:46.496Z,74.84
2022-12-23T05:55:12.997Z,74.53
2022-12-23T05:57:39.495Z,74.04
2022-12-23T06:00:06.982Z,74.20
2022-12-23T06:02:33.701Z,74.05
2022-12-23T06:05:00.232Z,73.63
2022-12-23T06:07:26.716Z,73.73
2022-12-23T06:09:53.182Z,74.12
2022-12-23T06:12:19.678Z,74.09
2022-12-23T06:14:46.177Z,74.22
2022-12-23T06:17:12.668Z,73.80
2022-12-23T06:19:39.136Z,74.01
2022-12-23T06:22:05.688Z,74.01
2022-12-23T06:24:32.220Z,74.11
2022-12-23T06:26:58.723Z,73.30
2022-12-23T06:29:25.382Z,73.85
2022-12-23T06:31:51.980Z,74.07
2022-12-23T06:34:18.578Z,73.91
2022-12-23T06:36:45.028Z,73.85
2022-12-23T06:39:11.835Z,73.64
2022-12-23T06:41:38.473Z,74.20
2022-12-23T06:44:05.377Z,74.28
2022-12-23T06:46:32.058Z,74.22
2022-12-23T06:48:58.825Z,73.94
2022-12-23T06:51:25.330Z,74.03
2022-12-23T06:53:51.827Z,74.21
2022-12-23T06:56:18.838Z,73.94
2022-12-23T06:58:45.448Z,74.10
2022-12-23T07:01:12.254Z,73.96
2022-12-23T07:03:39.036Z,74.65
2022-12-23T07:06:06.085Z,74.52
2022-12-23T07:08:32.604Z,73.99
2022-12-23T07:11:01.892Z,74.36
2022-12-23T07:13:28.448Z,74.26
2022-12-23T07:15:55.248Z,73.87
2022-12-23T07:18:23.336Z,74.32
2022-12-23T07:20:51.273Z,73.98
2022-12-23T07:23:17.904Z,73.84
2022-12-23T07:25:44.766Z,73.90
2022-12-23T07:28:11.240Z,73.83
2022-12-23T07:30:37.830Z,73.92
2022-12-23T07:33:04.323Z,73.75
2022-12-23T07:35:30.865Z,73.53
2022-12-23T07:37:57.359Z,73.77
2022-12-23T07:40:25.330Z,73.58
2022-12-23T07:42:58.009Z,73.93
2022-12-23T07:45:29.504Z,73.90
2022-12-23T07:47:59.480Z,74.27
2022-12-23T07:50:27.572Z,73.99
2022-12-23T07:52:54.778Z,73.75
2022-12-23T07:55:21.807Z,73.79
2022-12-23T07:57:50.456Z,73.94
2022-12-23T08:00:18.005Z,73.77
2022-12-23T08:02:44.725Z,73.77
2022-12-23T08:05:12.236Z,73.78
2022-12-23T08:07:39.076Z,74.07
2022-12-23T08:10:07.397Z,74.02
2022-12-23T08:12:34.140Z,74.32
2022-12-23T08:15:00.615Z,74.26
2022-12-23T08:17:30.352Z,73.87
2022-12-23T08:19:57.419Z,73.51
2022-12-23T08:22:24.937Z,73.60
2022-12-23T08:24:52.487Z,73.37
2022-12-23T08:27:19.587Z,73.48
2022-12-23T08:29:46.151Z,73.96
2022-12-23T08:32:12.643Z,73.94
2022-12-23T08:34:39.196Z,74.20
2022-12-23T08:37:05.675Z,74.33
2022-12-23T08:39:32.205Z,74.64
2022-12-23T08:41:58.794Z,75.21
2022-12-23T08:44:27.925Z,75.34
2022-12-23T08:46:55.348Z,75.54
2022-12-23T08:49:22.388Z,75.16
2022-12-23T08:51:49.794Z,75.42
2022-12-23T08:54:17.319Z,75.08
2022-12-23T08:56:43.906Z,74.76
2022-12-23T08:59:19.637Z,74.71
2022-12-23T09:01:47.966Z,74.66
2022-12-23T09:04:15.237Z,74.53
2022-12-23T09:06:43.205Z,74.32
2022-12-23T09:09:13.008Z,73.81
2022-12-23T09:11:39.635Z,74.37
2022-12-23T09:14:08.451Z,74.28
2022-12-23T09:16:35.033Z,74.18
2022-12-23T09:19:01.679Z,74.10
2022-12-23T09:21:29.341Z,74.21
2022-12-23T09:23:55.850Z,74.44
2022-12-23T09:26:29.540Z,73.71
2022-12-23T09:28:57.516Z,73.76
2022-12-23T09:31:27.872Z,74.05
2022-12-23T09:33:59.125Z,74.17
2022-12-23T09:36:25.642Z,74.13
2022-12-23T09:38:57.838Z,73.83
2022-12-23T09:41:42.757Z,74.09
2022-12-23T09:44:19.574Z,74.57
2022-12-23T09:47:02.167Z,73.89
2022-12-23T09:49:29.036Z,74.12
2022-12-23T09:52:02.958Z,73.68
2022-12-23T09:54:48.402Z,73.82
2022-12-23T09:57:25.795Z,73.33
2022-12-23T10:00:10.894Z,73.77
2022-12-23T10:03:06.591Z,73.55
2022-12-23T10:06:17.766Z,73.08
2022-12-23T10:08:58.182Z,73.71
2022-12-23T10:11:49.640Z,74.02
2022-12-23T10:14:23.763Z,74.23
2022-12-23T10:16:56.896Z,73.97
2022-12-23T10:19:41.697Z,73.61
2022-12-23T10:22:26.780Z,74.33
2022-12-23T10:24:58.562Z,73.98
2022-12-23T10:27:37.175Z,73.44
2022-12-23T10:33:31.210Z,73.97
2022-12-23T10:36:15.930Z,73.69
2022-12-23T10:39:33.307Z,74.02
2022-12-23T10:42:40.529Z,74.38
2022-12-23T10:45:36.277Z,74.43
2022-12-23T10:48:37.905Z,74.87
2022-12-23T10:51:23.018Z,75.49
2022-12-23T10:54:02.515Z,74.87
2022-12-23T10:56:30.688Z,74.85
2022-12-23T10:59:01.041Z,74.79
2022-12-23T11:01:31.198Z,74.56
2022-12-23T11:04:18.135Z,74.78
2022-12-23T11:07:10.854Z,74.82
2022-12-23T11:09:43.765Z,74.90
2022-12-23T11:12:13.290Z,74.97
2022-12-23T11:14:56.667Z,74.48
2022-12-23T11:17:33.290Z,74.47
2022-12-23T11:20:26.367Z,74.59
2022-12-23T11:23:02.706Z,74.23
2022-12-23T11:25:40.688Z,74.41
2022-12-23T11:28:10.736Z,74.61
2022-12-23T11:31:12.161Z,74.25
2022-12-23T11:33:49.074Z,74.46
2022-12-23T11:36:23.912Z,74.51
2022-12-23T11:38:57.259Z,73.71
2022-12-23T11:41:27.653Z,73.49
2022-12-23T11:44:01.632Z,73.42
2022-12-23T11:46:33.357Z,73.66
2022-12-23T11:49:26.138Z,73.09
2022-12-23T11:52:12.346Z,73.01
2022-12-23T11:54:39.479Z,73.87
2022-12-23T11:57:16.986Z,73.73
2022-12-23T11:59:49.846Z,73.98
2022-12-23T12:02:30.329Z,73.69
2022-12-23T12:05:15.325Z,73.10
2022-12-23T12:07:46.324Z,73.70
2022-12-23T12:10:21.015Z,74.30
2022-12-23T12:12:55.479Z,74.52
2022-12-23T12:16:13.586Z,74.76
2022-12-23T12:18:42.700Z,75.44
2022-12-23T12:21:23.731Z,75.12
2022-12-23T12:24:14.830Z,74.58
2022-12-23T12:26:43.866Z,74.53
2022-12-23T12:29:51.473Z,74.28
2022-12-23T12:32:48.493Z,75.06
2022-12-23T12:35:44.118Z,75.46
2022-12-23T12:38:27.051Z,75.21
2022-12-23T12:41:16.210Z,74.75
2022-12-23T12:44:00.046Z,75.11
2022-12-23T12:47:44.814Z,74.65
2022-12-23T12:50:16.760Z,75.26
2022-12-23T12:52:44.002Z,74.59
2022-12-23T12:55:29.251Z,73.54
2022-12-23T12:57:55.742Z,73.69
2022-12-23T13:00:24.907Z,72.83
2022-12-23T13:03:19.471Z,72.71
2022-12-23T13:06:51.989Z,72.47
2022-12-23T13:09:58.729Z,72.11
2022-12-23T13:12:45.188Z,72.51
2022-12-23T13:15:22.845Z,72.73
2022-12-23T13:18:33.138Z,73.24
2022-12-23T13:21:07.645Z,73.41
2022-12-23T13:24:06.016Z,73.42
2022-12-23T13:26:54.039Z,74.13
2022-12-23T13:30:06.445Z,73.50
2022-12-23T13:33:04.962Z,73.15
2022-12-23T13:36:06.266Z,73.70
2022-12-23T13:39:11.168Z,73.91
2022-12-23T13:42:05.035Z,74.75
2022-12-23T13:44:35.229Z,74.87
2022-12-23T13:47:28.858Z,74.58
2022-12-23T13:50:17.251Z,74.11
2022-12-23T13:53:17.906Z,73.55
2022-12-23T13:56:17.532Z,73.52
2022-12-23T13:58:49.721Z,74.14
2022-12-23T14:01:16.190Z,75.03
2022-12-23T14:03:43.632Z,74.76
2022-12-23T14:06:25.976Z,74.11
2022-12-23T14:08:55.567Z,74.03
2022-12-23T14:11:30.967Z,73.60
2022-12-23T14:14:02.353Z,73.43
2022-12-23T14:17:00.342Z,73.36
2022-12-23T14:19:51.177Z,73.25
2022-12-23T14:22:43.429Z,74.02
2022-12-23T14:25:59.219Z,74.71
2022-12-23T14:28:37.622Z,73.94
2022-12-23T14:31:05.747Z,74.23
2022-12-23T14:33:38.033Z,74.16
2022-12-23T14:36:23.924Z,74.24
2022-12-23T14:39:12.302Z,74.67
2022-12-23T14:41:49.986Z,74.98
2022-12-23T14:44:43.578Z,74.75
2022-12-23T14:47:32.077Z,75.20
2022-12-23T14:50:39.661Z,75.38
2022-12-23T14:53:27.564Z,75.36
2022-12-23T14:56:22.743Z,75.06
2022-12-23T14:58:52.577Z,74.91
2022-12-23T15:01:58.808Z,74.48
2022-12-23T15:04:40.473Z,74.68
2022-12-23T15:07:33.938Z,74.29
2022-12-23T15:10:09.514Z,74.76
2022-12-23T15:12:45.828Z,74.31
2022-12-23T15:15:17.149Z,74.22
2022-12-23T15:17:44.225Z,74.25
2022-12-23T15:20:10.839Z,74.31
2022-12-23T15:22:39.828Z,74.04
2022-12-23T15:25:33.960Z,73.71
2022-12-23T15:28:03.194Z,74.43
2022-12-23T15:30:45.930Z,74.52
2022-12-23T15:34:00.905Z,74.46
2022-12-23T15:36:10.663Z,74.82
2022-12-23T15:38:39.132Z,74.40
2022-12-23T15:41:16.124Z,74.57
2022-12-23T15:43:44.116Z,74.81
2022-12-23T15:46:29.692Z,74.72
2022-12-23T15:48:57.839Z,74.52
2022-12-23T15:51:58.241Z,74.99
2022-12-23T15:54:33.810Z,76.08
2022-12-23T15:57:03.135Z,76.05
2022-12-23T15:59:37.397Z,75.68
2022-12-23T16:05:44.838Z,76.18
2022-12-23T16:08:15.890Z,75.46
2022-12-23T16:11:15.686Z,75.89
2022-12-23T16:13:59.483Z,75.40
2022-12-23T16:16:41.127Z,75.84
2022-12-23T16:19:36.701Z,75.59
2022-12-23T16:22:33.052Z,75.27
2022-12-23T16:25:14.983Z,75.14
2022-12-23T16:27:50.403Z,75.30
2022-12-23T16:30:25.715Z,75.59
2022-12-23T16:32:57.353Z,75.82
2022-12-23T16:35:33.187Z,76.16
2022-12-23T16:38:13.656Z,76.38
2022-12-23T16:40:41.821Z,76.53
2022-12-23T16:43:08.379Z,76.19
2022-12-23T16:45:36.766Z,75.99
2022-12-23T16:48:20.233Z,75.98
2022-12-23T16:50:46.900Z,76.20
2022-12-23T16:53:14.047Z,75.84
2022-12-23T16:55:46.248Z,75.50
2022-12-23T16:58:16.917Z,75.80
2022-12-23T17:00:44.636Z,75.73
2022-12-23T17:03:17.801Z,75.57
2022-12-23T17:05:45.606Z,75.72
2022-12-23T17:08:12.136Z,75.52
2022-12-23T17:10:42.027Z,75.36
2022-12-23T17:13:13.170Z,75.63
2022-12-23T17:15:39.781Z,75.68
2022-12-23T17:18:14.198Z,75.50
2022-12-23T17:20:43.100Z,75.94
2022-12-23T17:23:27.363Z,76.19
2022-12-23T17:25:54.551Z,76.15
2022-12-23T17:28:22.452Z,76.92
2022-12-23T17:30:55.276Z,75.68
2022-12-23T17:33:29.172Z,75.97
2022-12-23T17:35:56.021Z,76.41
2022-12-23T17:38:23.368Z,76.18
2022-12-23T17:40:50.827Z,76.14
2022-12-23T17:43:18.884Z,75.91
2022-12-23T17:45:45.911Z,75.88
2022-12-23T17:48:20.573Z,75.03
2022-12-23T17:50:49.148Z,75.53
2022-12-23T17:53:18.912Z,74.93
2022-12-23T17:55:46.063Z,73.97
2022-12-23T17:58:13.978Z,74.35
2022-12-23T18:00:40.883Z,73.15
2022-12-23T18:03:22.779Z,74.53
2022-12-23T18:05:54.220Z,74.82
2022-12-23T18:08:25.834Z,73.29
2022-12-23T18:10:52.410Z,73.54
2022-12-23T18:13:20.188Z,72.70
2022-12-23T18:15:47.670Z,73.63
2022-12-23T18:18:26.041Z,73.36
2022-12-23T18:20:57.115Z,73.49
2022-12-23T18:23:28.602Z,72.81
2022-12-23T18:25:56.807Z,72.34
2022-12-23T18:28:24.669Z,72.50
2022-12-23T18:30:55.377Z,72.80
2022-12-23T18:33:22.061Z,72.68
2022-12-23T18:35:50.811Z,73.08
2022-12-23T18:38:18.495Z,73.38
2022-12-23T18:40:45.252Z,73.01
2022-12-23T18:43:22.335Z,72.85
2022-12-23T18:45:53.276Z,73.36
2022-12-23T18:48:20.748Z,72.70
2022-12-23T18:50:47.304Z,72.55
2022-12-23T18:53:24.713Z,72.58
2022-12-23T18:55:53.401Z,73.01
2022-12-23T18:58:21.224Z,72.88
2022-12-23T19:00:50.134Z,72.38
2022-12-23T19:03:27.875Z,72.24
2022-12-23T19:05:56.702Z,71.49
2022-12-23T19:08:27.195Z,71.58
2022-12-23T19:10:55.436Z,71.75
2022-12-23T19:13:22.198Z,71.82
2022-12-23T19:15:48.817Z,71.59
2022-12-23T19:18:18.721Z,71.84
2022-12-23T19:20:47.653Z,71.96
2022-12-23T19:23:15.330Z,71.42
2022-12-23T19:25:49.252Z,70.54
2022-12-23T19:28:21.677Z,71.07
2022-12-23T19:30:48.605Z,71.70
2022-12-23T19:33:15.302Z,71.61
2022-12-23T19:35:42.765Z,71.23
2022-12-23T19:38:10.005Z,71.03
2022-12-23T19:40:36.549Z,71.00
2022-12-23T19:43:03.765Z,70.44
2022-12-23T19:45:30.256Z,70.34
2022-12-23T19:47:56.759Z,70.62
2022-12-23T19:50:23.238Z,71.17
2022-12-23T19:52:50.671Z,70.71
2022-12-23T19:55:17.271Z,70.64
2022-12-23T19:57:43.917Z,70.20
2022-12-23T20:00:11.199Z,70.84
2022-12-23T20:02:37.761Z,70.61
2022-12-23T20:05:04.873Z,70.76
2022-12-23T20:07:31.471Z,71.04
2022-12-23T20:09:57.963Z,70.59
2022-12-23T20:12:26.347Z,70.57
2022-12-23T20:14:52.840Z,70.41
2022-12-23T20:17:19.289Z,70.22
2022-12-23T20:19:46.510Z,70.15
2022-12-23T20:22:14.285Z,69.87
2022-12-23T20:24:40.948Z,69.31
2022-12-23T20:27:11.431Z,69.66
2022-12-23T20:29:39.071Z,69.47
2022-12-23T20:32:05.831Z,69.76
2022-12-23T20:34:38.585Z,69.65
2022-12-23T20:37:06.380Z,70.47
2022-12-23T20:39:33.050Z,70.10
2022-12-23T20:41:59.701Z,69.46
2022-12-23T20:44:35.553Z,69.81
2022-12-23T20:47:04.442Z,70.01
2022-12-23T20:49:31.073Z,69.92
2022-12-23T20:51:57.718Z,69.62
2022-12-23T20:54:31.614Z,69.46
2022-12-23T20:56:59.569Z,70.50
2022-12-23T20:59:26.085Z,70.40
2022-12-23T21:01:52.682Z,70.19
2022-12-23T21:04:19.388Z,70.25
2022-12-23T21:06:45.985Z,70.27
2022-12-23T21:09:14.840Z,69.14
2022-12-23T21:11:45.068Z,69.21
2022-12-23T21:14:13.117Z,69.62
2022-12-23T21:16:40.798Z,69.78
2022-12-23T21:19:16.790Z,69.76
2022-12-23T21:21:43.947Z,70.35
2022-12-23T21:24:11.374Z,70.51
2022-12-23T21:26:38.809Z,71.08
2022-12-23T21:29:08.847Z,69.87
2022-12-23T21:31:38.888Z,70.46
2022-12-23T21:34:06.831Z,70.00
2022-12-23T21:36:38.472Z,68.98
2022-12-23T21:39:07.163Z,69.12
2022-12-23T21:41:41.114Z,69.06
2022-12-23T21:44:08.276Z,69.54
2022-12-23T21:46:35.186Z,69.51
2022-12-23T21:49:02.787Z,69.24
2022-12-23T21:51:40.244Z,69.31
2022-12-23T21:54:09.235Z,69.52
2022-12-23T21:56:36.011Z,68.59
2022-12-23T21:59:07.544Z,68.68
2022-12-23T22:01:34.779Z,68.17
2022-12-23T22:04:01.295Z,68.57
2022-12-23T22:06:32.525Z,68.57
2022-12-23T22:08:59.958Z,68.90
2022-12-23T22:11:31.322Z,69.00
2022-12-23T22:14:00.806Z,69.20
2022-12-23T22:16:30.674Z,70.10
2022-12-23T22:18:59.892Z,70.84
2022-12-23T22:21:30.315Z,71.91
2022-12-23T22:23:57.854Z,71.65
2022-12-23T22:26:28.838Z,71.63
2022-12-23T22:28:58.239Z,72.11
2022-12-23T22:31:39.808Z,72.01
2022-12-23T22:34:11.429Z,71.85
2022-12-23T22:36:38.018Z,72.16
2022-12-23T22:39:05.328Z,72.09
2022-12-23T22:41:33.036Z,72.21
2022-12-23T22:44:00.332Z,71.97
2022-12-23T22:46:27.809Z,71.46
2022-12-23T22:48:54.813Z,70.43
2022-12-23T22:51:28.641Z,70.25
2022-12-23T22:53:58.667Z,69.90
2022-12-23T22:56:26.435Z,70.26
2022-12-23T22:58:53.932Z,71.10
2022-12-23T23:01:25.270Z,71.92
2022-12-23T23:03:59.373Z,71.09
2022-12-23T23:06:37.633Z,71.10
2022-12-23T23:09:07.620Z,71.26
2022-12-23T23:11:34.988Z,70.97
2022-12-23T23:14:01.716Z,71.01
2022-12-23T23:16:29.064Z,70.95
2022-12-23T23:18:55.801Z,70.10
2022-12-23T23:21:22.604Z,70.58
2022-12-23T23:23:49.793Z,70.68
2022-12-23T23:26:17.915Z,70.14
2022-12-23T23:28:48.018Z,70.27
2022-12-23T23:31:41.250Z,70.04
2022-12-23T23:34:01.201Z,70.48
2022-12-23T23:36:27.781Z,69.69
2022-12-23T23:38:54.337Z,68.34
2022-12-23T23:41:23.616Z,68.19
2022-12-23T23:43:51.493Z,68.69
2022-12-23T23:46:18.319Z,69.45
2022-12-23T23:48:44.810Z,69.01
2022-12-23T23:51:12.437Z,68.58
2022-12-23T23:53:38.922Z,69.35
2022-12-23T23:56:08.009Z,68.39
2022-12-23T23:58:36.469Z,68.69
