createdAt,value
2022-10-30T00:00:48.766Z,19.17
2022-10-30T00:03:19.813Z,19.73
2022-10-30T00:05:51.930Z,19.05
2022-10-30T00:08:25.798Z,19.05
2022-10-30T00:10:56.252Z,18.98
2022-10-30T00:13:26.575Z,19.02
2022-10-30T00:15:57.158Z,20.08
2022-10-30T00:18:27.541Z,19.57
2022-10-30T00:20:58.022Z,19.17
2022-10-30T00:23:28.672Z,18.10
2022-10-30T00:26:02.090Z,19.55
2022-10-30T00:28:32.823Z,18.75
2022-10-30T00:31:05.435Z,19.52
2022-10-30T00:33:35.922Z,18.70
2022-10-30T00:36:07.025Z,19.82
2022-10-30T00:38:37.288Z,18.42
2022-10-30T00:41:07.696Z,18.85
2022-10-30T00:43:41.892Z,18.70
2022-10-30T00:46:33.080Z,18.23
2022-10-30T00:49:14.868Z,18.75
2022-10-30T00:51:48.333Z,18.87
2022-10-30T00:54:20.056Z,19.45
2022-10-30T00:56:51.498Z,20.27
2022-10-30T00:59:28.019Z,19.12
2022-10-30T01:01:59.796Z,18.92
2022-10-30T01:04:32.945Z,19.48
2022-10-30T01:07:11.843Z,19.65
2022-10-30T01:09:43.006Z,17.37
2022-10-30T01:12:13.437Z,18.55
2022-10-30T01:14:49.907Z,18.52
2022-10-30T01:17:49.239Z,18.82
2022-10-30T01:20:43.534Z,18.40
2022-10-30T01:23:19.819Z,19.25
2022-10-30T01:25:53.293Z,18.60
2022-10-30T01:28:46.266Z,19.12
2022-10-30T01:31:25.351Z,19.92
2022-10-30T01:34:17.175Z,19.23
2022-10-30T01:36:56.262Z,22.35
2022-10-30T01:39:29.837Z,19.62
2022-10-30T01:42:00.336Z,21.10
2022-10-30T01:44:33.901Z,21.60
2022-10-30T01:47:16.166Z,20.60
2022-10-30T01:49:52.225Z,23.38
2022-10-30T01:52:41.391Z,21.85
2022-10-30T01:55:26.785Z,23.00
2022-10-30T01:58:15.517Z,23.73
2022-10-30T02:00:48.708Z,23.38
2022-10-30T02:03:19.618Z,24.87
2022-10-30T02:05:52.408Z,23.85
2022-10-30T02:08:23.340Z,23.65
2022-10-30T02:10:54.869Z,23.10
2022-10-30T02:13:25.504Z,24.32
2022-10-30T02:15:56.559Z,24.52
2022-10-30T02:18:28.911Z,24.32
2022-10-30T02:20:59.486Z,23.35
2022-10-30T02:23:30.156Z,23.62
2022-10-30T02:26:00.481Z,23.05
2022-10-30T02:28:30.945Z,24.30
2022-10-30T02:31:01.556Z,23.07
2022-10-30T02:33:32.041Z,23.30
2022-10-30T02:36:02.424Z,23.05
2022-10-30T02:38:32.761Z,23.42
2022-10-30T02:41:03.181Z,22.05
2022-10-30T02:43:33.623Z,22.42
2022-10-30T02:46:05.529Z,22.58
2022-10-30T02:48:35.916Z,22.73
2022-10-30T02:51:06.537Z,23.70
2022-10-30T02:53:37.013Z,23.35
2022-10-30T02:56:09.214Z,22.90
2022-10-30T02:58:40.354Z,22.95
2022-10-30T03:01:14.013Z,22.27
2022-10-30T03:03:44.671Z,21.00
2022-10-30T03:06:17.617Z,21.48
2022-10-30T03:08:47.911Z,21.93
2022-10-30T03:11:20.305Z,21.60
2022-10-30T03:13:50.945Z,21.73
2022-10-30T03:16:23.703Z,22.02
2022-10-30T03:18:54.366Z,22.30
2022-10-30T03:21:26.047Z,20.68
2022-10-30T03:23:56.372Z,21.33
2022-10-30T03:26:26.860Z,19.77
2022-10-30T03:28:57.269Z,20.23
2022-10-30T03:31:27.865Z,20.12
2022-10-30T03:33:59.428Z,20.88
2022-10-30T03:36:29.913Z,21.68
2022-10-30T03:39:00.316Z,20.80
2022-10-30T03:41:30.721Z,20.50
2022-10-30T03:44:01.178Z,20.08
2022-10-30T03:46:31.608Z,20.25
2022-10-30T03:49:02.155Z,20.55
2022-10-30T03:51:32.617Z,18.87
2022-10-30T03:54:03.183Z,20.23
2022-10-30T03:56:33.668Z,18.37
2022-10-30T03:59:03.995Z,18.98
2022-10-30T04:01:34.517Z,18.40
2022-10-30T04:04:05.033Z,18.95
2022-10-30T04:06:35.534Z,18.05
2022-10-30T04:09:05.858Z,17.90
2022-10-30T04:11:36.183Z,17.32
2022-10-30T04:14:06.607Z,17.27
2022-10-30T04:16:37.340Z,17.82
2022-10-30T04:19:07.794Z,17.65
2022-10-30T04:21:38.296Z,17.50
2022-10-30T04:24:09.030Z,18.05
2022-10-30T04:26:39.494Z,18.10
2022-10-30T04:29:09.994Z,16.25
2022-10-30T04:31:40.439Z,16.32
2022-10-30T04:34:12.003Z,16.97
2022-10-30T04:36:42.408Z,17.48
2022-10-30T04:39:12.887Z,17.50
2022-10-30T04:41:43.220Z,17.65
2022-10-30T04:44:13.637Z,16.97
2022-10-30T04:46:44.034Z,16.90
2022-10-30T04:49:14.425Z,17.67
2022-10-30T04:51:46.558Z,17.70
2022-10-30T04:54:17.186Z,17.67
2022-10-30T04:56:47.704Z,16.87
2022-10-30T04:59:18.151Z,16.77
2022-10-30T05:01:48.645Z,16.85
2022-10-30T05:04:19.060Z,17.07
2022-10-30T05:06:49.494Z,17.17
2022-10-30T05:09:19.970Z,16.32
2022-10-30T05:11:50.287Z,16.75
2022-10-30T05:14:20.714Z,16.37
2022-10-30T05:16:51.473Z,16.70
2022-10-30T05:19:21.929Z,17.77
2022-10-30T05:21:52.562Z,15.93
2022-10-30T05:24:22.884Z,15.25
2022-10-30T05:26:53.286Z,15.40
2022-10-30T05:29:23.694Z,15.45
2022-10-30T05:31:54.086Z,15.68
2022-10-30T05:34:24.631Z,14.75
2022-10-30T05:36:55.226Z,15.60
2022-10-30T05:39:25.721Z,15.13
2022-10-30T05:41:56.054Z,14.50
2022-10-30T05:44:47.209Z,34.45
2022-10-30T05:46:58.863Z,16.40
2022-10-30T05:49:29.217Z,14.78
2022-10-30T05:51:59.589Z,14.75
2022-10-30T05:54:30.064Z,15.43
2022-10-30T05:57:00.545Z,14.43
2022-10-30T05:59:31.045Z,15.45
2022-10-30T06:02:01.511Z,14.23
2022-10-30T06:04:31.924Z,14.53
2022-10-30T06:07:02.408Z,14.10
2022-10-30T06:09:32.736Z,13.65
2022-10-30T06:12:03.217Z,15.00
2022-10-30T06:14:33.640Z,14.90
2022-10-30T06:17:04.106Z,14.90
2022-10-30T06:19:34.540Z,14.50
2022-10-30T06:22:04.968Z,15.00
2022-10-30T06:24:35.452Z,14.53
2022-10-30T06:27:05.805Z,14.28
2022-10-30T06:29:36.196Z,14.65
2022-10-30T06:32:07.154Z,13.80
2022-10-30T06:34:37.740Z,13.70
2022-10-30T06:37:08.209Z,14.43
2022-10-30T06:39:38.599Z,13.83
2022-10-30T06:42:10.064Z,14.28
2022-10-30T06:44:40.546Z,13.78
2022-10-30T06:47:10.965Z,13.70
2022-10-30T06:49:41.489Z,13.83
2022-10-30T06:52:11.895Z,13.50
2022-10-30T06:54:42.338Z,13.53
2022-10-30T06:57:14.341Z,13.35
2022-10-30T06:59:44.753Z,13.30
2022-10-30T07:02:15.277Z,13.45
2022-10-30T07:04:48.365Z,13.60
2022-10-30T07:07:20.375Z,12.28
2022-10-30T07:09:50.778Z,13.15
2022-10-30T07:12:21.161Z,13.00
2022-10-30T07:14:51.730Z,13.13
2022-10-30T07:17:22.098Z,13.38
2022-10-30T07:19:52.606Z,12.63
2022-10-30T07:22:23.313Z,12.70
2022-10-30T07:24:53.723Z,15.05
2022-10-30T07:27:24.145Z,12.47
2022-10-30T07:29:54.538Z,13.83
2022-10-30T07:32:24.925Z,13.35
2022-10-30T07:34:55.331Z,12.95
2022-10-30T07:37:25.847Z,13.50
2022-10-30T07:39:56.374Z,13.10
2022-10-30T07:42:26.820Z,12.10
2022-10-30T07:44:57.339Z,12.30
2022-10-30T07:47:27.705Z,11.33
2022-10-30T07:49:58.120Z,12.35
2022-10-30T07:52:31.517Z,12.45
2022-10-30T07:55:01.915Z,12.88
2022-10-30T07:57:36.294Z,14.00
2022-10-30T08:00:08.487Z,12.45
2022-10-30T08:02:39.450Z,11.85
2022-10-30T08:05:10.702Z,12.43
2022-10-30T08:07:41.581Z,12.53
2022-10-30T08:10:12.312Z,12.50
2022-10-30T08:12:44.406Z,12.82
2022-10-30T08:15:15.552Z,12.30
2022-10-30T08:17:48.199Z,11.25
2022-10-30T08:20:22.046Z,14.15
2022-10-30T08:22:55.536Z,12.68
2022-10-30T08:25:28.862Z,11.68
2022-10-30T08:28:02.046Z,10.93
2022-10-30T08:30:34.950Z,11.25
2022-10-30T08:33:08.827Z,12.30
2022-10-30T08:35:39.631Z,10.65
2022-10-30T08:38:10.029Z,10.20
2022-10-30T08:40:40.441Z,10.88
2022-10-30T08:43:11.278Z,10.53
2022-10-30T08:45:42.519Z,11.40
2022-10-30T08:48:15.175Z,11.65
2022-10-30T08:50:45.934Z,11.65
2022-10-30T08:53:16.916Z,13.10
2022-10-30T08:55:47.255Z,11.22
2022-10-30T08:58:17.684Z,10.90
2022-10-30T09:00:48.223Z,10.43
2022-10-30T09:03:18.674Z,10.65
2022-10-30T09:05:49.396Z,10.35
2022-10-30T09:08:19.875Z,16.65
2022-10-30T09:10:55.812Z,10.03
2022-10-30T09:13:26.945Z,9.70
2022-10-30T09:16:02.079Z,9.00
2022-10-30T09:18:32.550Z,9.55
2022-10-30T09:21:04.939Z,9.15
2022-10-30T09:23:34.948Z,9.63
2022-10-30T09:26:05.357Z,8.98
2022-10-30T09:28:35.777Z,9.30
2022-10-30T09:31:06.342Z,10.43
2022-10-30T09:33:38.305Z,8.60
2022-10-30T09:36:08.995Z,8.80
2022-10-30T09:38:55.489Z,8.20
2022-10-30T09:41:50.186Z,8.53
2022-10-30T09:44:43.754Z,7.92
2022-10-30T09:47:38.447Z,8.23
2022-10-30T09:50:25.761Z,8.50
2022-10-30T09:53:23.758Z,8.43
2022-10-30T09:56:00.202Z,8.00
2022-10-30T09:58:48.911Z,8.05
2022-10-30T10:01:34.142Z,7.87
2022-10-30T10:04:27.010Z,8.38
2022-10-30T10:07:03.734Z,7.80
2022-10-30T10:09:37.712Z,7.35
2022-10-30T10:12:11.307Z,7.37
2022-10-30T10:14:47.651Z,7.03
2022-10-30T10:17:35.824Z,6.30
2022-10-30T10:20:08.227Z,7.17
2022-10-30T10:22:41.828Z,6.53
2022-10-30T10:25:14.691Z,7.00
2022-10-30T10:28:05.789Z,6.62
2022-10-30T10:30:51.466Z,7.00
2022-10-30T10:33:36.543Z,6.85
2022-10-30T10:36:19.097Z,6.40
2022-10-30T10:39:10.921Z,6.53
2022-10-30T10:42:11.593Z,7.53
2022-10-30T10:45:00.131Z,6.58
2022-10-30T10:47:51.796Z,6.28
2022-10-30T10:50:27.897Z,8.10
2022-10-30T10:53:01.878Z,7.25
2022-10-30T10:55:38.969Z,7.00
2022-10-30T10:58:33.278Z,6.72
2022-10-30T11:01:05.810Z,5.97
2022-10-30T11:03:57.126Z,6.72
2022-10-30T11:06:30.682Z,6.75
2022-10-30T11:09:13.351Z,6.00
2022-10-30T11:11:46.407Z,6.05
2022-10-30T11:14:23.056Z,6.87
2022-10-30T11:17:11.862Z,6.33
2022-10-30T11:19:44.514Z,6.12
2022-10-30T11:22:17.808Z,6.15
2022-10-30T11:24:48.273Z,6.53
2022-10-30T11:27:28.468Z,6.42
2022-10-30T11:30:04.405Z,6.35
2022-10-30T11:32:35.762Z,6.17
2022-10-30T11:35:12.203Z,6.08
2022-10-30T11:37:44.437Z,6.30
2022-10-30T11:40:18.222Z,5.92
2022-10-30T11:42:58.484Z,6.85
2022-10-30T11:45:41.379Z,5.85
2022-10-30T11:48:29.964Z,5.62
2022-10-30T11:51:02.353Z,5.80
2022-10-30T11:53:37.880Z,5.83
2022-10-30T11:56:22.952Z,6.10
2022-10-30T11:58:59.449Z,6.17
2022-10-30T12:01:39.195Z,5.78
2022-10-30T12:04:28.068Z,5.67
2022-10-30T12:07:33.643Z,5.35
2022-10-30T12:10:04.460Z,6.20
2022-10-30T12:12:43.465Z,6.33
2022-10-30T12:15:22.314Z,5.53
2022-10-30T12:17:55.498Z,5.92
2022-10-30T12:20:26.634Z,6.42
2022-10-30T12:22:57.467Z,5.67
2022-10-30T12:25:32.534Z,6.00
2022-10-30T12:28:08.828Z,5.80
2022-10-30T12:30:45.077Z,5.90
2022-10-30T12:33:18.573Z,5.85
2022-10-30T12:35:57.613Z,5.55
2022-10-30T12:38:36.844Z,6.58
2022-10-30T12:41:19.432Z,7.65
2022-10-30T12:43:55.644Z,6.33
2022-10-30T12:46:41.186Z,5.90
2022-10-30T12:49:20.381Z,6.60
2022-10-30T12:52:19.413Z,6.78
2022-10-30T12:55:05.116Z,5.83
2022-10-30T12:57:38.448Z,5.60
2022-10-30T13:00:17.696Z,5.60
2022-10-30T13:03:15.640Z,6.35
2022-10-30T13:05:52.154Z,6.55
2022-10-30T13:08:25.735Z,6.08
2022-10-30T13:10:59.301Z,6.17
2022-10-30T13:13:32.707Z,5.58
2022-10-30T13:16:05.996Z,6.05
2022-10-30T13:18:37.520Z,5.62
2022-10-30T13:21:10.902Z,5.92
2022-10-30T13:24:02.361Z,5.87
2022-10-30T13:26:41.753Z,7.08
2022-10-30T13:29:43.269Z,5.60
2022-10-30T13:32:33.558Z,6.35
2022-10-30T13:35:16.671Z,5.55
2022-10-30T13:38:06.879Z,6.00
2022-10-30T13:40:49.386Z,6.05
2022-10-30T13:43:45.734Z,5.70
2022-10-30T13:46:37.197Z,5.47
2022-10-30T13:49:28.861Z,5.92
2022-10-30T13:52:11.475Z,6.03
2022-10-30T13:54:56.859Z,5.55
2022-10-30T13:57:59.255Z,5.92
2022-10-30T14:00:50.277Z,5.67
2022-10-30T14:03:41.504Z,6.55
2022-10-30T14:06:15.035Z,6.67
2022-10-30T14:09:22.063Z,6.00
2022-10-30T14:11:55.267Z,6.37
2022-10-30T14:14:29.892Z,5.65
2022-10-30T14:17:12.403Z,5.53
2022-10-30T14:20:13.671Z,5.75
2022-10-30T14:22:41.433Z,6.15
2022-10-30T14:25:17.743Z,5.78
2022-10-30T14:27:51.073Z,5.83
2022-10-30T14:30:21.527Z,5.03
2022-10-30T14:32:53.054Z,7.15
2022-10-30T14:35:40.259Z,8.93
2022-10-30T14:38:13.719Z,9.70
2022-10-30T14:40:49.959Z,6.53
2022-10-30T14:43:23.416Z,6.55
2022-10-30T14:45:59.544Z,7.08
2022-10-30T14:48:33.057Z,7.58
2022-10-30T14:51:15.589Z,6.75
2022-10-30T14:54:04.056Z,22.22
2022-10-30T14:56:54.075Z,6.40
2022-10-30T14:59:33.375Z,6.25
2022-10-30T15:02:17.897Z,6.50
2022-10-30T15:05:20.079Z,6.75
2022-10-30T15:07:56.471Z,6.72
2022-10-30T15:10:32.845Z,9.33
2022-10-30T15:13:06.633Z,8.03
2022-10-30T15:15:37.354Z,7.17
2022-10-30T15:18:21.226Z,7.80
2022-10-30T15:20:54.198Z,7.08
2022-10-30T15:23:27.660Z,9.08
2022-10-30T15:26:06.438Z,6.70
2022-10-30T15:28:36.138Z,6.62
2022-10-30T15:31:26.942Z,7.42
2022-10-30T15:33:58.249Z,6.83
2022-10-30T15:36:31.661Z,7.50
2022-10-30T15:39:22.410Z,7.45
2022-10-30T15:41:58.413Z,7.42
2022-10-30T15:44:31.716Z,7.45
2022-10-30T15:47:04.834Z,7.58
2022-10-30T15:49:38.010Z,7.22
2022-10-30T15:52:19.870Z,7.85
2022-10-30T15:54:56.140Z,7.50
2022-10-30T16:00:10.850Z,8.50
2022-10-30T16:02:41.242Z,8.55
2022-10-30T16:05:22.829Z,8.38
2022-10-30T16:07:58.541Z,7.90
2022-10-30T16:10:34.980Z,8.53
2022-10-30T16:13:05.755Z,8.88
2022-10-30T16:15:39.404Z,8.78
2022-10-30T16:18:21.788Z,9.35
2022-10-30T16:20:58.275Z,8.63
2022-10-30T16:23:28.746Z,8.98
2022-10-30T16:26:00.184Z,9.50
2022-10-30T16:28:35.753Z,9.50
2022-10-30T16:31:12.277Z,9.43
2022-10-30T16:33:47.180Z,9.10
2022-10-30T16:36:19.146Z,9.70
2022-10-30T16:38:50.653Z,10.00
2022-10-30T16:41:26.532Z,10.10
2022-10-30T16:44:12.916Z,10.18
2022-10-30T16:46:54.539Z,9.88
2022-10-30T16:49:30.785Z,10.58
2022-10-30T16:52:08.656Z,10.88
2022-10-30T16:54:41.776Z,11.05
2022-10-30T16:57:20.970Z,11.15
2022-10-30T16:59:53.000Z,11.80
2022-10-30T17:02:31.130Z,11.85
2022-10-30T17:05:12.974Z,12.95
2022-10-30T17:07:46.478Z,12.70
2022-10-30T17:10:37.603Z,12.45
2022-10-30T17:13:43.072Z,13.55
2022-10-30T17:16:27.897Z,13.22
2022-10-30T17:19:01.231Z,13.30
2022-10-30T17:21:43.057Z,12.90
2022-10-30T17:24:25.751Z,13.55
2022-10-30T17:26:58.899Z,13.60
2022-10-30T17:29:44.550Z,13.28
2022-10-30T17:32:23.152Z,14.98
2022-10-30T17:35:00.805Z,15.63
2022-10-30T17:37:31.337Z,15.25
2022-10-30T17:40:01.650Z,15.03
2022-10-30T17:42:31.986Z,15.18
2022-10-30T17:45:02.960Z,14.53
2022-10-30T17:47:33.532Z,16.37
2022-10-30T17:50:05.545Z,14.85
2022-10-30T17:52:36.067Z,15.53
2022-10-30T17:55:12.236Z,14.85
2022-10-30T17:57:42.757Z,15.13
2022-10-30T18:00:13.924Z,15.30
2022-10-30T18:02:44.303Z,14.95
2022-10-30T18:05:17.868Z,15.28
2022-10-30T18:10:18.782Z,15.70
2022-10-30T18:12:49.200Z,16.15
2022-10-30T18:15:28.527Z,15.25
2022-10-30T18:17:59.485Z,15.48
2022-10-30T18:20:30.008Z,15.50
2022-10-30T18:23:00.895Z,16.55
2022-10-30T18:25:36.717Z,16.17
2022-10-30T18:28:07.078Z,16.93
2022-10-30T18:30:37.617Z,17.17
2022-10-30T18:33:10.614Z,16.37
2022-10-30T18:35:41.439Z,15.63
2022-10-30T18:38:13.251Z,16.17
2022-10-30T18:40:47.272Z,16.07
2022-10-30T18:43:18.034Z,16.48
2022-10-30T18:45:48.433Z,16.42
2022-10-30T18:48:18.889Z,15.58
2022-10-30T18:50:49.309Z,16.50
2022-10-30T18:53:21.061Z,16.85
2022-10-30T18:55:51.501Z,15.80
2022-10-30T18:58:22.033Z,16.23
2022-10-30T19:01:11.113Z,15.75
2022-10-30T19:03:24.428Z,16.12
2022-10-30T19:05:54.901Z,16.80
2022-10-30T19:08:25.321Z,16.02
2022-10-30T19:10:57.352Z,15.70
2022-10-30T19:13:28.035Z,16.77
2022-10-30T19:16:01.015Z,16.23
2022-10-30T19:18:32.703Z,16.52
2022-10-30T19:21:04.967Z,14.98
2022-10-30T19:23:35.280Z,16.20
2022-10-30T19:26:05.730Z,16.40
2022-10-30T19:28:37.793Z,16.42
2022-10-30T19:31:08.931Z,16.95
2022-10-30T19:33:39.275Z,16.07
2022-10-30T19:36:27.636Z,16.35
2022-10-30T19:38:58.392Z,15.85
2022-10-30T19:43:59.245Z,17.25
2022-10-30T19:46:29.636Z,17.17
2022-10-30T19:49:00.617Z,15.90
2022-10-30T19:51:31.490Z,16.73
2022-10-30T19:54:01.865Z,16.10
2022-10-30T19:56:32.606Z,16.23
2022-10-30T19:59:03.521Z,17.02
2022-10-30T20:01:34.056Z,16.17
2022-10-30T20:04:04.582Z,17.35
2022-10-30T20:06:34.964Z,16.30
2022-10-30T20:09:05.623Z,16.15
2022-10-30T20:11:36.048Z,16.90
2022-10-30T20:14:06.437Z,17.15
2022-10-30T20:16:36.800Z,16.37
2022-10-30T20:19:18.869Z,16.97
2022-10-30T20:21:49.288Z,17.15
2022-10-30T20:24:19.767Z,17.87
2022-10-30T20:26:51.395Z,17.60
2022-10-30T20:29:21.712Z,17.35
2022-10-30T20:31:52.121Z,17.90
2022-10-30T20:34:22.520Z,17.52
2022-10-30T20:36:52.852Z,17.75
2022-10-30T20:39:23.244Z,16.77
2022-10-30T20:41:53.671Z,17.37
2022-10-30T20:44:24.024Z,16.37
2022-10-30T20:46:54.530Z,17.60
2022-10-30T20:49:24.926Z,17.73
2022-10-30T20:51:55.244Z,18.30
2022-10-30T20:54:25.545Z,18.00
2022-10-30T20:56:56.156Z,17.80
2022-10-30T20:59:26.561Z,19.67
2022-10-30T21:01:57.037Z,19.00
2022-10-30T21:04:27.659Z,19.52
2022-10-30T21:06:57.992Z,19.15
2022-10-30T21:09:28.471Z,19.15
2022-10-30T21:11:58.794Z,19.73
2022-10-30T21:14:29.151Z,18.90
2022-10-30T21:16:59.470Z,19.98
2022-10-30T21:19:29.871Z,19.85
2022-10-30T21:22:00.166Z,20.02
2022-10-30T21:24:30.653Z,20.37
2022-10-30T21:27:01.084Z,19.12
2022-10-30T21:29:34.236Z,19.77
2022-10-30T21:32:03.441Z,18.85
2022-10-30T21:34:33.833Z,19.12
2022-10-30T21:37:04.560Z,19.45
2022-10-30T21:39:34.952Z,20.57
2022-10-30T21:42:05.511Z,20.60
2022-10-30T21:44:35.871Z,20.10
2022-10-30T21:47:06.399Z,21.37
2022-10-30T21:49:36.775Z,20.57
2022-10-30T21:52:07.170Z,22.15
2022-10-30T21:54:37.495Z,20.55
2022-10-30T21:57:08.184Z,23.07
2022-10-30T21:59:38.564Z,22.73
2022-10-30T22:02:10.549Z,22.75
2022-10-30T22:04:41.078Z,22.95
2022-10-30T22:07:11.416Z,23.70
2022-10-30T22:09:41.807Z,22.75
2022-10-30T22:12:12.499Z,24.27
2022-10-30T22:14:42.972Z,24.35
2022-10-30T22:17:36.766Z,23.60
2022-10-30T22:20:08.261Z,24.18
2022-10-30T22:22:38.599Z,25.40
2022-10-30T22:25:10.519Z,24.45
2022-10-30T22:27:40.876Z,24.18
2022-10-30T22:30:12.062Z,23.62
2022-10-30T22:32:42.455Z,25.08
2022-10-30T22:35:12.861Z,24.80
2022-10-30T22:37:43.266Z,24.15
2022-10-30T22:40:13.694Z,24.55
2022-10-30T22:42:44.096Z,25.37
2022-10-30T22:45:14.503Z,24.70
2022-10-30T22:47:44.898Z,24.23
2022-10-30T22:50:15.365Z,23.98
2022-10-30T22:52:45.825Z,23.50
2022-10-30T22:55:16.219Z,24.90
2022-10-30T22:57:46.652Z,24.25
2022-10-30T23:00:20.187Z,24.82
2022-10-30T23:02:50.563Z,24.77
2022-10-30T23:05:21.103Z,24.77
2022-10-30T23:07:52.602Z,24.15
2022-10-30T23:10:22.942Z,24.23
2022-10-30T23:12:53.459Z,23.87
2022-10-30T23:15:24.560Z,25.15
2022-10-30T23:17:54.911Z,23.75
2022-10-30T23:20:25.342Z,25.20
2022-10-30T23:22:55.783Z,24.18
2022-10-30T23:25:26.091Z,24.25
2022-10-30T23:27:56.858Z,24.55
2022-10-30T23:30:27.955Z,24.25
2022-10-30T23:32:58.696Z,23.50
2022-10-30T23:35:29.262Z,24.32
2022-10-30T23:37:59.618Z,23.90
2022-10-30T23:40:30.105Z,25.27
2022-10-30T23:43:00.815Z,24.65
2022-10-30T23:45:31.502Z,24.43
2022-10-30T23:48:02.330Z,23.80
2022-10-30T23:50:33.017Z,23.67
2022-10-30T23:53:04.276Z,24.15
2022-10-30T23:55:34.778Z,24.02
2022-10-30T23:58:05.256Z,24.57
