createdAt,value
2022-10-14T00:02:15.410Z,16.40
2022-10-14T00:04:43.701Z,16.40
2022-10-14T00:07:11.893Z,16.30
2022-10-14T00:09:44.413Z,16.40
2022-10-14T00:12:16.284Z,16.40
2022-10-14T00:14:44.206Z,16.40
2022-10-14T00:17:11.249Z,16.40
2022-10-14T00:19:45.542Z,16.40
2022-10-14T00:22:17.470Z,16.30
2022-10-14T00:25:26.368Z,16.30
2022-10-14T00:27:55.717Z,16.30
2022-10-14T00:30:23.219Z,16.30
2022-10-14T00:32:52.573Z,16.30
2022-10-14T00:35:20.265Z,16.30
2022-10-14T00:37:48.929Z,16.30
2022-10-14T00:40:16.497Z,16.30
2022-10-14T00:42:46.139Z,16.30
2022-10-14T00:45:17.052Z,16.30
2022-10-14T00:47:44.410Z,16.30
2022-10-14T00:53:18.876Z,16.30
2022-10-14T00:55:48.256Z,16.30
2022-10-14T00:58:17.009Z,16.30
2022-10-14T01:00:46.902Z,16.30
2022-10-14T01:03:21.683Z,16.30
2022-10-14T01:06:01.564Z,16.20
2022-10-14T01:08:35.200Z,16.30
2022-10-14T01:11:05.889Z,16.20
2022-10-14T01:13:35.717Z,16.20
2022-10-14T01:16:56.113Z,16.20
2022-10-14T01:19:17.992Z,16.20
2022-10-14T01:21:53.914Z,16.20
2022-10-14T01:24:20.810Z,16.20
2022-10-14T01:27:41.780Z,16.10
2022-10-14T01:30:11.083Z,16.10
2022-10-14T01:32:55.711Z,16.10
2022-10-14T01:35:28.985Z,16.10
2022-10-14T01:38:01.320Z,16.10
2022-10-14T01:40:35.723Z,16.00
2022-10-14T01:43:04.867Z,16.00
2022-10-14T01:45:34.145Z,16.00
2022-10-14T01:48:02.419Z,15.90
2022-10-14T01:50:31.149Z,15.90
2022-10-14T01:53:27.597Z,16.00
2022-10-14T01:55:56.763Z,16.00
2022-10-14T01:58:26.340Z,16.00
2022-10-14T02:00:53.371Z,16.00
2022-10-14T02:03:23.371Z,16.00
2022-10-14T02:06:05.900Z,16.00
2022-10-14T02:08:51.787Z,16.00
2022-10-14T02:11:19.497Z,16.00
2022-10-14T02:13:50.191Z,16.00
2022-10-14T02:16:23.837Z,16.00
2022-10-14T02:21:56.411Z,15.90
2022-10-14T02:28:08.923Z,15.90
2022-10-14T02:30:38.331Z,15.90
2022-10-14T02:33:05.673Z,15.90
2022-10-14T02:35:33.870Z,15.90
2022-10-14T02:38:04.600Z,15.90
2022-10-14T02:40:37.503Z,15.90
2022-10-14T02:43:04.872Z,15.90
2022-10-14T02:45:33.802Z,15.90
2022-10-14T02:48:00.770Z,15.90
2022-10-14T02:50:28.015Z,15.80
2022-10-14T02:52:55.227Z,15.80
2022-10-14T02:55:23.663Z,15.80
2022-10-14T03:00:59.006Z,15.80
2022-10-14T03:03:26.468Z,15.80
2022-10-14T03:05:54.769Z,15.70
2022-10-14T03:08:22.209Z,15.70
2022-10-14T03:10:49.099Z,15.70
2022-10-14T03:13:16.681Z,15.70
2022-10-14T03:15:50.612Z,15.70
2022-10-14T03:18:19.569Z,15.70
2022-10-14T03:20:49.062Z,15.70
2022-10-14T03:23:20.976Z,15.60
2022-10-14T03:25:50.608Z,15.50
2022-10-14T03:28:40.553Z,15.50
2022-10-14T03:31:21.541Z,15.50
2022-10-14T03:34:03.542Z,15.40
2022-10-14T03:36:33.253Z,15.40
2022-10-14T03:39:00.575Z,15.40
2022-10-14T03:41:49.882Z,15.40
2022-10-14T03:44:21.702Z,15.30
2022-10-14T03:47:12.365Z,15.20
2022-10-14T03:49:39.969Z,15.10
2022-10-14T03:52:14.148Z,15.10
2022-10-14T03:54:44.299Z,15.10
2022-10-14T03:57:16.199Z,15.10
2022-10-14T03:59:50.733Z,15.10
2022-10-14T04:02:18.943Z,15.20
2022-10-14T04:04:46.260Z,15.20
2022-10-14T04:07:13.929Z,15.10
2022-10-14T04:09:45.365Z,15.10
2022-10-14T04:12:13.964Z,15.10
2022-10-14T04:14:53.211Z,15.10
2022-10-14T04:17:21.081Z,15.20
2022-10-14T04:19:48.102Z,15.20
2022-10-14T04:22:18.391Z,15.30
2022-10-14T04:24:50.688Z,15.30
2022-10-14T04:27:18.359Z,15.30
2022-10-14T04:29:50.570Z,15.30
2022-10-14T04:32:25.225Z,15.30
2022-10-14T04:34:53.747Z,15.20
2022-10-14T04:37:21.689Z,15.30
2022-10-14T04:39:59.578Z,15.20
2022-10-14T04:42:27.514Z,15.20
2022-10-14T04:45:00.046Z,15.20
2022-10-14T04:47:48.759Z,15.20
2022-10-14T04:50:23.748Z,15.20
2022-10-14T04:53:13.285Z,15.20
2022-10-14T04:55:54.843Z,15.10
2022-10-14T04:58:22.156Z,15.10
2022-10-14T05:00:49.643Z,15.00
2022-10-14T05:03:30.385Z,14.90
2022-10-14T05:05:59.242Z,14.80
2022-10-14T05:08:26.348Z,14.70
2022-10-14T05:10:56.062Z,14.70
2022-10-14T05:13:47.541Z,14.60
2022-10-14T05:16:15.837Z,14.60
2022-10-14T05:18:43.688Z,14.60
2022-10-14T05:21:13.145Z,14.70
2022-10-14T05:23:58.208Z,14.60
2022-10-14T05:26:27.929Z,14.70
2022-10-14T05:28:57.206Z,14.60
2022-10-14T05:31:24.750Z,14.60
2022-10-14T05:34:02.535Z,14.60
2022-10-14T05:36:31.516Z,14.70
2022-10-14T05:38:59.483Z,14.60
2022-10-14T05:41:33.130Z,14.70
2022-10-14T05:44:00.187Z,14.70
2022-10-14T05:46:29.020Z,14.80
2022-10-14T05:49:08.852Z,14.90
2022-10-14T05:51:37.894Z,14.90
2022-10-14T05:54:12.899Z,15.10
2022-10-14T05:56:46.923Z,15.10
2022-10-14T05:59:15.441Z,15.10
2022-10-14T06:02:22.938Z,15.10
2022-10-14T06:05:01.200Z,15.00
2022-10-14T06:07:33.370Z,14.90
2022-10-14T06:10:02.744Z,14.90
2022-10-14T06:12:36.649Z,14.80
2022-10-14T06:15:16.566Z,14.80
2022-10-14T06:17:46.629Z,14.90
2022-10-14T06:20:16.612Z,15.00
2022-10-14T06:23:07.783Z,15.00
2022-10-14T06:25:41.630Z,15.10
2022-10-14T06:28:14.030Z,15.20
2022-10-14T06:30:54.803Z,15.20
2022-10-14T06:33:22.402Z,15.20
2022-10-14T06:36:17.451Z,15.30
2022-10-14T06:38:46.716Z,15.40
2022-10-14T06:42:13.039Z,15.50
2022-10-14T06:44:41.306Z,15.50
2022-10-14T06:47:12.691Z,15.60
2022-10-14T06:49:43.298Z,15.70
2022-10-14T06:52:12.402Z,15.80
2022-10-14T07:00:47.904Z,16.00
2022-10-14T07:03:28.702Z,16.10
2022-10-14T07:06:19.648Z,16.20
2022-10-14T07:08:54.160Z,16.20
2022-10-14T07:11:29.205Z,16.30
2022-10-14T07:14:28.984Z,16.30
2022-10-14T07:17:01.764Z,16.40
2022-10-14T07:19:40.226Z,16.40
2022-10-14T07:22:09.253Z,16.50
2022-10-14T07:24:36.616Z,16.50
2022-10-14T07:29:35.265Z,16.50
2022-10-14T07:32:04.529Z,16.40
2022-10-14T07:38:14.514Z,16.50
2022-10-14T07:44:02.707Z,16.60
2022-10-14T07:46:36.772Z,16.70
2022-10-14T07:49:08.547Z,16.70
2022-10-14T07:51:36.066Z,16.80
2022-10-14T07:54:03.920Z,16.90
2022-10-14T07:56:30.972Z,17.10
2022-10-14T07:59:01.987Z,17.20
2022-10-14T08:01:29.081Z,17.30
2022-10-14T08:03:56.354Z,17.40
2022-10-14T08:06:23.301Z,17.50
2022-10-14T08:08:50.274Z,17.60
2022-10-14T08:11:19.482Z,17.70
2022-10-14T08:13:47.030Z,17.80
2022-10-14T08:16:17.487Z,18.00
2022-10-14T08:18:45.158Z,18.10
2022-10-14T08:21:15.531Z,18.20
2022-10-14T08:23:42.799Z,18.20
2022-10-14T08:26:23.323Z,18.30
2022-10-14T08:28:51.086Z,18.40
2022-10-14T08:31:18.281Z,18.50
2022-10-14T08:33:45.265Z,18.60
2022-10-14T08:36:12.551Z,18.70
2022-10-14T08:38:39.426Z,18.70
2022-10-14T08:41:06.291Z,18.80
2022-10-14T08:43:34.918Z,18.90
2022-10-14T08:46:11.189Z,19.00
2022-10-14T08:48:38.711Z,19.00
2022-10-14T08:51:16.180Z,19.10
2022-10-14T08:54:06.193Z,19.10
2022-10-14T08:59:57.223Z,19.30
2022-10-14T09:05:40.379Z,19.50
2022-10-14T09:08:09.800Z,19.70
2022-10-14T09:10:40.947Z,19.80
2022-10-14T09:13:17.526Z,19.90
2022-10-14T09:15:58.234Z,19.90
2022-10-14T09:18:32.696Z,19.90
2022-10-14T09:21:00.321Z,20.00
2022-10-14T09:23:27.661Z,20.00
2022-10-14T09:25:57.471Z,20.10
2022-10-14T09:28:44.687Z,20.00
2022-10-14T09:31:13.037Z,20.10
2022-10-14T09:33:42.609Z,20.20
2022-10-14T09:36:12.942Z,20.30
2022-10-14T09:38:39.871Z,20.40
2022-10-14T09:41:09.700Z,20.50
2022-10-14T09:46:07.861Z,20.60
2022-10-14T09:48:38.811Z,20.60
2022-10-14T09:51:05.773Z,20.70
2022-10-14T09:53:34.328Z,20.60
2022-10-14T09:56:02.945Z,20.70
2022-10-14T09:58:32.104Z,20.70
2022-10-14T10:01:00.307Z,20.80
2022-10-14T10:03:32.741Z,21.00
2022-10-14T10:06:22.736Z,21.10
2022-10-14T10:08:58.237Z,21.10
2022-10-14T10:11:28.589Z,21.10
2022-10-14T10:13:57.037Z,21.30
2022-10-14T10:16:28.116Z,21.30
2022-10-14T10:19:03.360Z,21.40
2022-10-14T10:21:30.718Z,21.40
2022-10-14T10:23:59.437Z,21.30
2022-10-14T10:26:32.698Z,21.30
2022-10-14T10:29:04.459Z,21.40
2022-10-14T10:31:35.142Z,21.50
2022-10-14T10:34:16.774Z,21.50
2022-10-14T10:36:48.376Z,21.50
2022-10-14T10:39:27.172Z,21.50
2022-10-14T10:42:24.429Z,21.70
2022-10-14T10:45:04.018Z,21.90
2022-10-14T10:47:34.027Z,21.70
2022-10-14T10:50:10.349Z,21.80
2022-10-14T10:52:49.009Z,21.90
2022-10-14T10:55:18.643Z,22.00
2022-10-14T10:57:53.106Z,22.00
2022-10-14T11:02:55.855Z,22.10
2022-10-14T11:05:46.121Z,22.10
2022-10-14T11:08:57.954Z,22.20
2022-10-14T11:11:59.453Z,22.10
2022-10-14T11:14:32.731Z,22.00
2022-10-14T11:17:02.868Z,22.00
2022-10-14T11:19:48.761Z,21.90
2022-10-14T11:22:28.940Z,22.00
2022-10-14T11:25:19.071Z,22.00
2022-10-14T11:27:53.566Z,22.10
2022-10-14T11:30:25.205Z,22.20
2022-10-14T11:32:54.051Z,22.20
2022-10-14T11:35:24.971Z,22.30
2022-10-14T11:38:07.198Z,22.30
2022-10-14T11:40:40.179Z,22.50
2022-10-14T11:43:17.345Z,22.60
2022-10-14T11:45:56.683Z,22.60
2022-10-14T11:48:30.168Z,22.60
2022-10-14T11:51:05.170Z,22.50
2022-10-14T11:56:25.096Z,22.70
2022-10-14T11:58:54.075Z,22.60
2022-10-14T12:01:22.677Z,22.50
2022-10-14T12:03:59.935Z,22.40
2022-10-14T12:06:37.514Z,22.50
2022-10-14T12:09:11.527Z,22.60
2022-10-14T12:11:48.474Z,22.60
2022-10-14T12:14:35.594Z,22.50
2022-10-14T12:17:07.653Z,22.50
2022-10-14T12:19:35.778Z,22.20
2022-10-14T12:22:23.023Z,22.20
2022-10-14T12:24:54.731Z,22.10
2022-10-14T12:27:25.607Z,22.10
2022-10-14T12:29:53.219Z,22.00
2022-10-14T12:32:24.880Z,22.00
2022-10-14T12:35:01.506Z,22.10
2022-10-14T12:37:35.503Z,22.00
2022-10-14T12:43:30.182Z,22.10
2022-10-14T12:46:32.777Z,22.10
2022-10-14T12:49:05.313Z,22.20
2022-10-14T12:51:34.507Z,22.40
2022-10-14T12:54:06.459Z,22.50
2022-10-14T12:56:38.255Z,22.60
2022-10-14T12:59:08.224Z,22.70
2022-10-14T13:01:38.584Z,22.80
2022-10-14T13:04:46.210Z,22.90
2022-10-14T13:07:43.505Z,22.90
2022-10-14T13:10:33.874Z,22.90
2022-10-14T13:13:23.768Z,23.00
2022-10-14T13:16:55.855Z,22.90
2022-10-14T13:23:28.391Z,22.80
2022-10-14T13:26:21.619Z,22.70
2022-10-14T13:29:15.380Z,22.60
2022-10-14T13:32:02.465Z,22.50
2022-10-14T13:34:36.659Z,22.50
2022-10-14T13:37:22.237Z,22.40
2022-10-14T13:39:53.915Z,22.40
2022-10-14T13:42:29.233Z,22.40
2022-10-14T13:45:00.167Z,22.40
2022-10-14T13:47:32.650Z,22.40
2022-10-14T13:50:03.313Z,22.30
2022-10-14T13:52:33.577Z,22.20
2022-10-14T13:55:18.786Z,22.30
2022-10-14T13:58:12.635Z,22.30
2022-10-14T14:01:00.604Z,22.50
2022-10-14T14:03:44.276Z,22.50
2022-10-14T14:06:16.455Z,22.60
2022-10-14T14:08:52.381Z,22.70
2022-10-14T14:11:22.168Z,22.70
2022-10-14T14:14:13.662Z,22.70
2022-10-14T14:17:13.750Z,22.70
2022-10-14T14:19:49.384Z,22.60
2022-10-14T14:32:11.049Z,22.50
2022-10-14T14:50:59.909Z,21.70
2022-10-14T15:09:47.291Z,21.40
2022-10-14T15:30:47.535Z,21.00
2022-10-14T15:33:25.227Z,21.00
2022-10-14T15:36:03.917Z,20.90
2022-10-14T15:44:02.442Z,20.60
2022-10-14T15:49:58.453Z,20.50
2022-10-14T15:55:42.732Z,20.50
2022-10-14T15:58:58.362Z,20.40
2022-10-14T16:02:02.984Z,20.40
2022-10-14T16:18:07.747Z,20.10
2022-10-14T16:30:54.731Z,19.70
2022-10-14T16:33:22.272Z,19.60
2022-10-14T16:35:51.358Z,19.50
2022-10-14T16:38:19.025Z,19.50
2022-10-14T16:40:53.492Z,19.50
2022-10-14T16:43:20.568Z,19.40
2022-10-14T16:45:48.468Z,19.30
2022-10-14T16:48:18.403Z,19.30
2022-10-14T16:50:49.180Z,19.30
2022-10-14T16:53:34.650Z,19.30
2022-10-14T16:56:01.794Z,19.30
2022-10-14T16:58:29.527Z,19.30
2022-10-14T17:01:02.541Z,19.20
2022-10-14T17:04:05.105Z,19.20
2022-10-14T17:06:31.274Z,19.20
2022-10-14T17:08:59.363Z,19.10
2022-10-14T17:14:44.476Z,19.00
2022-10-14T17:20:50.662Z,19.00
2022-10-14T17:23:21.397Z,19.00
2022-10-14T17:25:51.384Z,19.00
2022-10-14T17:31:44.056Z,18.80
2022-10-14T17:34:12.330Z,18.80
2022-10-14T17:39:28.459Z,18.80
2022-10-14T17:41:56.579Z,18.70
2022-10-14T17:44:29.193Z,18.70
2022-10-14T17:47:08.642Z,18.70
2022-10-14T17:49:36.484Z,18.60
2022-10-14T17:52:04.944Z,18.60
2022-10-14T17:54:32.455Z,18.60
2022-10-14T17:57:00.099Z,18.60
2022-10-14T17:59:42.604Z,18.60
2022-10-14T18:02:23.591Z,18.50
2022-10-14T18:04:57.427Z,18.60
2022-10-14T18:07:35.900Z,18.60
2022-10-14T18:10:05.065Z,18.60
2022-10-14T18:12:50.517Z,18.50
2022-10-14T18:15:35.613Z,18.50
2022-10-14T18:18:05.233Z,18.50
2022-10-14T18:24:17.344Z,18.50
2022-10-14T18:26:50.109Z,18.50
2022-10-14T18:29:23.442Z,18.40
2022-10-14T18:46:38.282Z,18.40
2022-10-14T18:55:37.362Z,18.30
2022-10-14T18:58:04.254Z,18.40
2022-10-14T19:00:31.383Z,18.40
2022-10-14T19:02:58.231Z,18.30
2022-10-14T19:05:26.783Z,18.20
2022-10-14T19:07:56.741Z,18.30
2022-10-14T19:10:24.573Z,18.20
2022-10-14T19:12:52.636Z,18.20
2022-10-14T19:15:19.486Z,18.20
2022-10-14T19:17:52.211Z,18.20
2022-10-14T19:20:21.401Z,18.20
2022-10-14T19:22:50.888Z,18.10
2022-10-14T19:25:20.664Z,18.10
2022-10-14T19:27:47.413Z,18.10
2022-10-14T19:30:14.279Z,18.10
2022-10-14T19:32:41.219Z,18.10
2022-10-14T19:35:08.253Z,18.10
2022-10-14T19:37:35.188Z,18.10
2022-10-14T19:40:02.009Z,18.00
2022-10-14T19:42:28.919Z,18.00
2022-10-14T19:44:55.865Z,18.00
2022-10-14T19:47:23.106Z,18.00
2022-10-14T19:53:35.483Z,18.00
2022-10-14T23:34:08.016Z,16.50
2022-10-14T23:39:16.109Z,16.40
2022-10-14T23:41:47.390Z,16.40
2022-10-14T23:44:15.586Z,16.50
2022-10-14T23:46:56.201Z,16.50
2022-10-14T23:49:26.431Z,16.50
2022-10-14T23:52:00.434Z,16.50
2022-10-14T23:54:34.964Z,16.50
2022-10-14T23:57:22.846Z,16.50
2022-10-14T23:59:57.519Z,16.60
