createdAt,value
2019-03-16T00:02:20.798Z,52.13
2019-03-16T00:04:48.435Z,52.19
2019-03-16T00:07:16.075Z,52.22
2019-03-16T00:09:43.707Z,52.27
2019-03-16T00:12:11.355Z,53.00
2019-03-16T00:14:38.998Z,53.32
2019-03-16T00:17:06.654Z,53.32
2019-03-16T00:19:34.375Z,52.30
2019-03-16T00:22:02.007Z,52.26
2019-03-16T00:24:29.651Z,51.79
2019-03-16T00:26:57.297Z,51.94
2019-03-16T00:29:24.949Z,52.23
2019-03-16T00:31:52.599Z,52.49
2019-03-16T00:34:20.247Z,52.73
2019-03-16T00:36:47.875Z,53.26
2019-03-16T00:39:15.519Z,53.88
2019-03-16T00:41:43.168Z,54.19
2019-03-16T00:44:10.806Z,54.93
2019-03-16T00:46:38.442Z,55.41
2019-03-16T00:49:06.087Z,55.76
2019-03-16T00:51:33.767Z,56.27
2019-03-16T00:54:01.428Z,56.28
2019-03-16T00:56:29.076Z,56.80
2019-03-16T00:58:56.719Z,56.33
2019-03-16T01:01:24.357Z,56.81
2019-03-16T01:03:52.010Z,57.87
2019-03-16T01:06:19.657Z,57.96
2019-03-16T01:08:47.286Z,57.94
2019-03-16T01:11:14.927Z,58.25
2019-03-16T01:13:42.567Z,57.92
2019-03-16T01:16:10.204Z,58.14
2019-03-16T01:18:37.857Z,57.75
2019-03-16T01:21:05.520Z,58.10
2019-03-16T01:23:33.191Z,57.64
2019-03-16T01:26:00.828Z,59.20
2019-03-16T01:28:28.473Z,58.71
2019-03-16T01:30:56.115Z,58.41
2019-03-16T01:33:23.763Z,59.39
2019-03-16T01:35:51.402Z,59.16
2019-03-16T01:38:19.090Z,58.45
2019-03-16T01:40:46.777Z,59.69
2019-03-16T01:43:14.415Z,59.62
2019-03-16T01:45:42.132Z,59.77
2019-03-16T01:48:09.771Z,60.61
2019-03-16T01:50:37.418Z,60.43
2019-03-16T01:53:05.068Z,60.49
2019-03-16T01:55:32.718Z,60.94
2019-03-16T01:58:00.354Z,60.50
2019-03-16T02:00:27.990Z,60.75
2019-03-16T02:02:56.046Z,61.69
2019-03-16T02:05:23.853Z,61.45
2019-03-16T02:07:51.503Z,62.06
2019-03-16T02:10:19.327Z,61.56
2019-03-16T02:12:46.979Z,61.74
2019-03-16T02:15:14.632Z,61.99
2019-03-16T02:17:42.274Z,62.12
2019-03-16T02:20:09.908Z,61.78
2019-03-16T02:22:37.550Z,62.12
2019-03-16T02:25:05.195Z,62.76
2019-03-16T02:27:32.831Z,62.29
2019-03-16T02:30:00.584Z,62.39
2019-03-16T02:32:28.301Z,62.31
2019-03-16T02:34:55.964Z,62.65
2019-03-16T02:40:01.910Z,62.24
2019-03-16T02:42:29.743Z,62.17
2019-03-16T02:44:57.452Z,62.21
2019-03-16T02:47:25.157Z,62.59
2019-03-16T02:49:52.782Z,62.32
2019-03-16T02:52:20.474Z,62.68
2019-03-16T02:54:48.112Z,62.54
2019-03-16T02:57:15.761Z,62.02
2019-03-16T02:59:43.425Z,62.39
2019-03-16T03:02:11.055Z,62.16
2019-03-16T03:04:38.691Z,62.95
2019-03-16T03:07:06.360Z,62.81
2019-03-16T03:09:34.069Z,62.52
2019-03-16T03:12:01.696Z,62.91
2019-03-16T03:14:29.345Z,63.34
2019-03-16T03:16:56.980Z,63.31
2019-03-16T03:19:24.631Z,63.58
2019-03-16T03:21:52.279Z,63.26
2019-03-16T03:24:19.944Z,63.15
2019-03-16T03:26:47.580Z,63.02
2019-03-16T03:29:15.232Z,63.26
2019-03-16T03:31:42.874Z,63.62
2019-03-16T03:34:10.517Z,63.27
2019-03-16T03:36:38.151Z,62.87
2019-03-16T03:39:05.803Z,63.29
2019-03-16T03:41:33.447Z,62.65
2019-03-16T03:44:01.092Z,62.82
2019-03-16T03:46:32.145Z,62.83
2019-03-16T03:48:58.076Z,62.75
2019-03-16T03:51:25.708Z,62.99
2019-03-16T03:53:53.348Z,62.81
2019-03-16T03:56:20.988Z,62.71
2019-03-16T03:58:48.632Z,62.03
2019-03-16T04:01:16.365Z,61.49
2019-03-16T04:03:43.995Z,61.68
2019-03-16T04:06:11.639Z,61.52
2019-03-16T04:08:39.281Z,61.90
2019-03-16T04:11:06.933Z,61.77
2019-03-16T04:13:34.572Z,62.33
2019-03-16T04:16:02.243Z,60.69
2019-03-16T04:18:29.932Z,61.39
2019-03-16T04:20:57.636Z,61.13
2019-03-16T04:23:25.268Z,61.12
2019-03-16T04:25:52.913Z,62.13
2019-03-16T04:28:20.572Z,61.82
2019-03-16T04:30:48.212Z,61.79
2019-03-16T04:33:15.862Z,62.53
2019-03-16T04:35:43.508Z,62.11
2019-03-16T04:38:11.156Z,61.94
2019-03-16T04:40:38.807Z,62.34
2019-03-16T04:43:06.446Z,61.42
2019-03-16T04:45:34.090Z,61.80
2019-03-16T04:48:01.719Z,61.86
2019-03-16T04:50:29.356Z,61.53
2019-03-16T04:52:56.996Z,60.79
2019-03-16T04:55:24.639Z,60.97
2019-03-16T04:57:52.286Z,61.60
2019-03-16T05:00:19.935Z,62.35
2019-03-16T05:02:47.582Z,61.82
2019-03-16T05:05:15.222Z,62.67
2019-03-16T05:07:42.862Z,62.66
2019-03-16T05:10:10.498Z,62.73
2019-03-16T05:12:38.130Z,61.72
2019-03-16T05:15:05.787Z,61.88
2019-03-16T05:17:33.430Z,63.24
2019-03-16T05:20:01.072Z,63.04
2019-03-16T05:22:28.719Z,63.02
2019-03-16T05:24:56.371Z,62.88
2019-03-16T05:27:24.006Z,62.92
2019-03-16T05:29:51.638Z,63.56
2019-03-16T05:32:19.285Z,63.08
2019-03-16T05:34:56.556Z,62.95
2019-03-16T05:37:16.259Z,63.19
2019-03-16T05:39:43.891Z,63.69
2019-03-16T05:42:11.532Z,63.55
2019-03-16T05:44:39.178Z,63.63
2019-03-16T05:47:06.820Z,63.47
2019-03-16T05:49:34.464Z,63.40
2019-03-16T05:52:02.090Z,64.32
2019-03-16T05:54:29.739Z,63.70
2019-03-16T05:56:57.389Z,64.08
2019-03-16T05:59:25.026Z,63.67
2019-03-16T06:01:52.691Z,63.94
2019-03-16T06:04:20.335Z,63.94
2019-03-16T06:06:47.977Z,64.33
2019-03-16T06:09:15.657Z,63.72
2019-03-16T06:11:43.360Z,64.01
2019-03-16T06:14:11.006Z,63.25
2019-03-16T06:16:38.670Z,62.91
2019-03-16T06:19:06.379Z,63.58
2019-03-16T06:21:34.014Z,62.96
2019-03-16T06:24:01.647Z,63.48
2019-03-16T06:26:29.303Z,62.89
2019-03-16T06:28:56.934Z,63.48
2019-03-16T06:31:24.583Z,63.45
2019-03-16T06:33:52.221Z,63.15
2019-03-16T06:36:19.877Z,62.94
2019-03-16T06:38:47.520Z,63.06
2019-03-16T06:41:15.163Z,63.49
2019-03-16T06:43:42.802Z,62.68
2019-03-16T06:46:10.442Z,63.15
2019-03-16T06:48:38.085Z,62.95
2019-03-16T06:51:05.719Z,62.52
2019-03-16T06:53:33.354Z,62.42
2019-03-16T06:56:01.017Z,62.36
2019-03-16T06:58:28.660Z,62.55
2019-03-16T07:00:56.314Z,62.44
2019-03-16T07:03:23.956Z,62.08
2019-03-16T07:05:51.599Z,61.79
2019-03-16T07:08:19.228Z,61.11
2019-03-16T07:10:46.885Z,61.75
2019-03-16T07:13:14.514Z,61.18
2019-03-16T07:15:42.155Z,60.85
2019-03-16T07:18:09.791Z,60.56
2019-03-16T07:20:37.431Z,60.99
2019-03-16T07:23:05.086Z,60.34
2019-03-16T07:25:32.722Z,60.14
2019-03-16T07:28:00.354Z,59.77
2019-03-16T07:30:28.631Z,59.90
2019-03-16T07:32:56.263Z,59.55
2019-03-16T07:35:23.939Z,59.62
2019-03-16T07:37:51.580Z,59.13
2019-03-16T07:40:19.245Z,59.12
2019-03-16T07:42:46.883Z,59.01
2019-03-16T07:45:14.520Z,58.73
2019-03-16T07:47:42.162Z,58.58
2019-03-16T07:50:09.786Z,58.63
2019-03-16T07:52:37.469Z,58.00
2019-03-16T07:55:05.093Z,57.59
2019-03-16T07:57:40.139Z,57.13
2019-03-16T08:00:02.200Z,56.98
2019-03-16T08:02:29.841Z,56.85
2019-03-16T08:04:57.476Z,56.78
2019-03-16T08:07:25.109Z,57.49
2019-03-16T08:09:52.760Z,57.64
2019-03-16T08:12:20.392Z,57.29
2019-03-16T08:14:48.031Z,55.47
2019-03-16T08:17:15.667Z,55.39
2019-03-16T08:19:43.303Z,55.86
2019-03-16T08:22:10.964Z,55.17
2019-03-16T08:24:38.735Z,54.53
2019-03-16T08:27:07.664Z,55.49
2019-03-16T08:29:35.522Z,55.49
2019-03-16T08:32:03.166Z,54.92
2019-03-16T08:34:30.869Z,55.52
2019-03-16T08:36:58.644Z,54.73
2019-03-16T08:39:26.574Z,54.73
2019-03-16T08:41:54.229Z,54.56
2019-03-16T08:44:21.873Z,54.78
2019-03-16T08:46:49.518Z,55.14
2019-03-16T08:49:17.160Z,55.41
2019-03-16T08:51:44.802Z,55.18
2019-03-16T08:54:12.766Z,52.76
2019-03-16T08:56:40.395Z,53.86
2019-03-16T08:59:08.027Z,54.40
2019-03-16T09:01:35.665Z,54.55
2019-03-16T09:04:03.303Z,55.75
2019-03-16T09:06:30.955Z,56.38
2019-03-16T09:08:58.687Z,57.67
2019-03-16T09:11:26.315Z,59.96
2019-03-16T09:13:54.179Z,60.47
2019-03-16T09:16:22.040Z,61.89
2019-03-16T09:18:49.672Z,61.14
2019-03-16T09:21:17.314Z,63.73
2019-03-16T09:23:45.276Z,65.76
2019-03-16T09:26:13.040Z,67.15
2019-03-16T09:28:40.716Z,67.97
2019-03-16T09:31:08.430Z,69.25
2019-03-16T09:33:36.095Z,70.98
2019-03-16T09:36:03.798Z,72.03
2019-03-16T09:38:31.435Z,72.30
2019-03-16T09:40:59.075Z,72.67
2019-03-16T09:43:26.725Z,74.20
2019-03-16T09:45:54.364Z,75.67
2019-03-16T09:48:22.703Z,76.25
2019-03-16T09:50:50.557Z,77.57
2019-03-16T09:53:18.208Z,77.12
2019-03-16T09:55:45.904Z,76.99
2019-03-16T09:58:13.542Z,77.88
2019-03-16T10:00:41.202Z,79.12
2019-03-16T10:03:08.859Z,77.33
2019-03-16T10:05:36.499Z,78.37
2019-03-16T10:08:04.144Z,78.67
2019-03-16T10:10:31.783Z,78.47
2019-03-16T10:12:59.840Z,78.71
2019-03-16T10:15:27.567Z,78.90
2019-03-16T10:17:55.215Z,79.28
2019-03-16T10:20:22.847Z,78.20
2019-03-16T10:22:50.539Z,78.86
2019-03-16T10:25:18.184Z,80.08
2019-03-16T10:27:45.830Z,79.66
2019-03-16T10:30:13.478Z,80.09
2019-03-16T10:32:41.102Z,78.70
2019-03-16T10:35:08.802Z,79.56
2019-03-16T10:37:36.484Z,77.83
2019-03-16T10:40:04.164Z,78.17
2019-03-16T10:42:31.802Z,77.53
2019-03-16T10:44:59.442Z,79.04
2019-03-16T10:47:27.106Z,79.74
2019-03-16T10:49:54.754Z,77.75
2019-03-16T10:52:22.433Z,78.07
2019-03-16T10:54:50.051Z,79.24
2019-03-16T10:57:17.706Z,79.51
2019-03-16T10:59:45.351Z,78.21
2019-03-16T11:02:12.993Z,78.81
2019-03-16T11:04:40.654Z,78.76
2019-03-16T11:07:08.305Z,79.73
2019-03-16T11:09:35.939Z,79.83
2019-03-16T11:12:03.589Z,78.48
2019-03-16T11:14:31.224Z,78.41
2019-03-16T11:16:58.867Z,78.14
2019-03-16T11:19:26.500Z,78.41
2019-03-16T11:21:54.168Z,77.35
2019-03-16T11:24:21.812Z,78.72
2019-03-16T11:26:49.469Z,78.29
2019-03-16T11:29:17.108Z,78.54
2019-03-16T11:31:44.749Z,80.68
2019-03-16T11:34:12.398Z,78.44
2019-03-16T11:36:40.042Z,78.60
2019-03-16T11:39:07.702Z,78.70
2019-03-16T11:41:35.363Z,77.71
2019-03-16T11:44:03.004Z,78.76
2019-03-16T11:46:30.671Z,76.84
2019-03-16T11:48:58.371Z,75.63
2019-03-16T11:51:26.016Z,74.91
2019-03-16T11:53:53.664Z,75.57
2019-03-16T11:56:21.423Z,76.72
2019-03-16T11:58:49.157Z,77.15
2019-03-16T12:01:16.790Z,76.66
2019-03-16T12:03:44.461Z,72.65
2019-03-16T12:06:12.101Z,74.38
2019-03-16T12:08:39.914Z,74.25
2019-03-16T12:11:07.561Z,75.07
2019-03-16T12:13:35.230Z,72.99
2019-03-16T12:16:02.970Z,71.90
2019-03-16T12:18:30.612Z,75.60
2019-03-16T12:20:58.243Z,76.71
2019-03-16T12:23:25.891Z,78.95
2019-03-16T12:25:53.680Z,78.16
2019-03-16T12:28:21.342Z,77.25
2019-03-16T12:30:49.071Z,75.61
2019-03-16T12:33:16.735Z,73.49
2019-03-16T12:35:44.372Z,74.33
2019-03-16T12:38:12.025Z,72.62
2019-03-16T12:40:39.667Z,74.04
2019-03-16T12:43:07.315Z,74.27
2019-03-16T12:45:34.951Z,73.52
2019-03-16T12:48:02.613Z,74.26
2019-03-16T12:50:30.287Z,74.97
2019-03-16T12:52:57.956Z,75.47
2019-03-16T12:55:25.615Z,76.79
2019-03-16T12:57:53.281Z,74.58
2019-03-16T13:00:20.958Z,75.65
2019-03-16T13:02:48.678Z,76.02
2019-03-16T13:05:16.327Z,77.51
2019-03-16T13:07:44.001Z,78.04
2019-03-16T13:10:11.649Z,80.67
2019-03-16T13:12:39.391Z,78.95
2019-03-16T13:15:07.097Z,79.58
2019-03-16T13:17:34.737Z,80.08
2019-03-16T13:20:02.375Z,81.42
2019-03-16T13:22:30.104Z,80.96
2019-03-16T13:24:57.763Z,82.04
2019-03-16T13:27:25.400Z,83.28
2019-03-16T13:29:58.850Z,82.84
2019-03-16T13:32:22.430Z,82.72
2019-03-16T13:34:50.080Z,82.93
2019-03-16T13:37:17.720Z,82.52
2019-03-16T13:39:45.364Z,82.73
2019-03-16T13:42:13.012Z,83.64
2019-03-16T13:44:40.691Z,83.65
2019-03-16T13:47:08.350Z,83.48
2019-03-16T13:49:36.017Z,83.24
2019-03-16T13:52:03.671Z,82.77
2019-03-16T13:54:31.709Z,82.28
2019-03-16T13:56:59.345Z,83.47
2019-03-16T13:59:27.059Z,83.36
2019-03-16T14:01:54.713Z,82.98
2019-03-16T14:04:22.409Z,82.72
2019-03-16T14:06:50.043Z,82.87
2019-03-16T14:09:17.693Z,82.52
2019-03-16T14:11:45.335Z,83.19
2019-03-16T14:14:12.986Z,83.28
2019-03-16T14:16:40.624Z,82.86
2019-03-16T14:19:08.287Z,83.38
2019-03-16T14:21:36.206Z,83.54
2019-03-16T14:24:03.855Z,84.31
2019-03-16T14:26:31.531Z,84.33
2019-03-16T14:28:59.269Z,83.74
2019-03-16T14:31:26.957Z,84.22
2019-03-16T14:33:54.606Z,84.72
2019-03-16T14:36:22.337Z,84.53
2019-03-16T14:38:50.176Z,85.22
2019-03-16T14:41:17.816Z,84.78
2019-03-16T14:43:45.450Z,85.06
2019-03-16T14:46:13.186Z,85.05
2019-03-16T14:48:40.820Z,85.05
2019-03-16T14:51:08.505Z,85.13
2019-03-16T14:53:36.151Z,85.23
2019-03-16T14:56:03.797Z,84.70
2019-03-16T14:58:31.435Z,85.88
2019-03-16T15:00:59.087Z,85.59
2019-03-16T15:03:26.738Z,85.41
2019-03-16T15:05:54.380Z,85.18
2019-03-16T15:08:22.022Z,85.26
2019-03-16T15:10:49.725Z,85.47
2019-03-16T15:13:17.391Z,86.09
2019-03-16T15:15:45.041Z,85.97
2019-03-16T15:18:12.684Z,85.39
2019-03-16T15:20:40.356Z,86.12
2019-03-16T15:23:07.996Z,86.23
2019-03-16T15:25:35.641Z,86.29
2019-03-16T15:28:03.275Z,86.33
2019-03-16T15:30:30.923Z,86.03
2019-03-16T15:33:00.363Z,86.53
2019-03-16T15:35:27.937Z,86.72
2019-03-16T15:37:55.622Z,87.24
2019-03-16T15:40:23.267Z,87.27
2019-03-16T15:42:50.911Z,86.69
2019-03-16T15:45:18.580Z,86.75
2019-03-16T15:47:46.306Z,87.35
2019-03-16T15:50:13.954Z,87.50
2019-03-16T15:52:41.595Z,86.82
2019-03-16T15:55:09.231Z,86.29
2019-03-16T15:57:36.872Z,83.50
2019-03-16T16:00:04.518Z,82.65
2019-03-16T16:02:32.171Z,83.07
2019-03-16T16:04:59.857Z,80.76
2019-03-16T16:07:27.503Z,81.22
2019-03-16T16:09:55.149Z,78.24
2019-03-16T16:12:22.793Z,77.20
2019-03-16T16:14:50.473Z,77.20
2019-03-16T16:17:18.180Z,77.48
2019-03-16T16:19:45.852Z,78.09
2019-03-16T16:22:13.535Z,77.06
2019-03-16T16:24:41.189Z,75.29
2019-03-16T16:27:08.841Z,75.29
2019-03-16T16:29:36.486Z,74.28
2019-03-16T16:32:04.132Z,74.76
2019-03-16T16:34:31.829Z,74.66
2019-03-16T16:36:59.487Z,73.30
2019-03-16T16:39:27.128Z,72.34
2019-03-16T16:41:54.778Z,73.16
2019-03-16T16:44:22.433Z,72.93
2019-03-16T16:46:50.076Z,72.94
2019-03-16T16:49:17.715Z,72.05
2019-03-16T16:51:45.380Z,72.51
2019-03-16T16:54:13.032Z,72.15
2019-03-16T16:56:40.676Z,71.68
2019-03-16T16:59:08.327Z,71.33
2019-03-16T17:01:35.963Z,71.50
2019-03-16T17:04:03.617Z,70.62
2019-03-16T17:06:31.279Z,70.42
2019-03-16T17:08:58.916Z,69.21
2019-03-16T17:11:26.581Z,69.99
2019-03-16T17:13:54.294Z,70.13
2019-03-16T17:16:21.942Z,70.75
2019-03-16T17:18:49.582Z,70.43
2019-03-16T17:21:17.230Z,70.51
2019-03-16T17:23:44.861Z,69.87
2019-03-16T17:26:12.518Z,71.50
2019-03-16T17:28:40.164Z,70.42
2019-03-16T17:31:07.809Z,70.59
2019-03-16T17:33:35.442Z,69.92
2019-03-16T17:36:03.093Z,70.65
2019-03-16T17:38:30.743Z,70.19
2019-03-16T17:40:58.391Z,70.26
2019-03-16T17:43:26.036Z,71.09
2019-03-16T17:45:53.679Z,69.05
2019-03-16T17:48:21.326Z,69.38
2019-03-16T17:50:48.985Z,68.95
2019-03-16T17:53:16.642Z,69.23
2019-03-16T17:55:44.295Z,69.18
2019-03-16T17:58:11.947Z,68.63
2019-03-16T18:00:39.583Z,68.78
2019-03-16T18:03:07.219Z,70.09
2019-03-16T18:05:34.874Z,70.47
2019-03-16T18:08:02.514Z,69.62
2019-03-16T18:10:30.151Z,70.31
2019-03-16T18:12:57.815Z,69.06
2019-03-16T18:15:25.500Z,70.09
2019-03-16T18:17:53.239Z,69.14
2019-03-16T18:20:20.884Z,68.50
2019-03-16T18:22:48.543Z,69.60
2019-03-16T18:25:16.178Z,69.42
2019-03-16T18:27:43.810Z,70.97
2019-03-16T18:30:11.451Z,69.91
2019-03-16T18:32:39.086Z,68.84
2019-03-16T18:35:06.722Z,70.18
2019-03-16T18:37:34.369Z,69.28
2019-03-16T18:40:02.011Z,69.71
2019-03-16T18:42:29.671Z,68.25
2019-03-16T18:44:57.299Z,68.80
2019-03-16T18:47:24.943Z,69.83
2019-03-16T18:49:52.590Z,69.90
2019-03-16T18:52:20.235Z,69.44
2019-03-16T18:54:47.884Z,68.70
2019-03-16T18:57:15.566Z,68.79
2019-03-16T18:59:43.293Z,69.04
2019-03-16T19:02:20.157Z,69.50
2019-03-16T19:04:40.387Z,69.16
2019-03-16T19:07:08.034Z,68.96
2019-03-16T19:09:35.667Z,68.43
2019-03-16T19:12:03.323Z,69.76
2019-03-16T19:14:30.957Z,69.77
2019-03-16T19:16:58.592Z,68.00
2019-03-16T19:19:26.230Z,68.23
2019-03-16T19:21:53.896Z,69.69
2019-03-16T19:24:21.615Z,69.35
2019-03-16T19:26:49.251Z,69.07
2019-03-16T19:29:16.893Z,68.53
2019-03-16T19:31:44.537Z,68.53
2019-03-16T19:34:12.179Z,69.07
2019-03-16T19:36:39.826Z,68.45
2019-03-16T19:39:07.472Z,68.81
2019-03-16T19:41:35.129Z,69.03
2019-03-16T19:44:02.764Z,68.50
2019-03-16T19:46:30.398Z,68.52
2019-03-16T19:48:58.041Z,68.74
2019-03-16T19:51:25.687Z,68.23
2019-03-16T19:53:53.337Z,68.12
2019-03-16T19:56:20.990Z,68.78
2019-03-16T19:58:59.986Z,68.14
2019-03-16T20:01:18.023Z,68.14
2019-03-16T20:03:45.675Z,68.15
2019-03-16T20:06:25.076Z,68.63
2019-03-16T20:08:42.675Z,67.56
2019-03-16T20:11:10.327Z,68.42
2019-03-16T20:13:37.970Z,69.00
2019-03-16T20:16:05.623Z,68.21
2019-03-16T20:18:33.290Z,68.68
2019-03-16T20:21:00.949Z,68.08
2019-03-16T20:23:28.656Z,67.09
2019-03-16T20:25:56.270Z,67.33
2019-03-16T20:28:23.910Z,67.03
2019-03-16T20:30:51.550Z,65.32
2019-03-16T20:33:19.194Z,65.32
2019-03-16T20:35:47.081Z,66.02
2019-03-16T20:38:14.798Z,66.14
2019-03-16T20:40:42.567Z,65.77
2019-03-16T20:43:10.201Z,65.71
2019-03-16T20:45:37.907Z,65.35
2019-03-16T20:48:05.674Z,65.42
2019-03-16T20:50:33.365Z,65.84
2019-03-16T20:53:01.009Z,66.38
2019-03-16T20:55:28.657Z,67.05
2019-03-16T20:57:56.331Z,67.38
2019-03-16T21:00:23.966Z,67.38
2019-03-16T21:02:51.627Z,67.97
2019-03-16T21:05:19.268Z,67.97
2019-03-16T21:07:47.133Z,66.60
2019-03-16T21:10:14.903Z,66.85
2019-03-16T21:12:42.539Z,65.82
2019-03-16T21:15:10.178Z,66.82
2019-03-16T21:17:37.858Z,66.17
2019-03-16T21:20:05.516Z,65.38
2019-03-16T21:22:36.337Z,65.67
2019-03-16T21:25:02.512Z,66.31
2019-03-16T21:27:30.257Z,65.92
2019-03-16T21:29:57.893Z,64.86
2019-03-16T21:32:25.531Z,64.52
2019-03-16T21:34:53.174Z,65.13
2019-03-16T21:37:20.831Z,64.26
2019-03-16T21:39:48.479Z,65.62
2019-03-16T21:42:16.125Z,65.52
2019-03-16T21:44:43.769Z,65.01
2019-03-16T21:47:11.412Z,65.19
2019-03-16T21:49:39.056Z,65.66
2019-03-16T21:52:06.711Z,65.46
2019-03-16T21:54:34.354Z,65.37
2019-03-16T21:57:02.070Z,63.84
2019-03-16T21:59:29.927Z,64.69
2019-03-16T22:01:57.574Z,64.81
2019-03-16T22:04:25.217Z,64.80
2019-03-16T22:06:52.867Z,65.78
2019-03-16T22:09:20.526Z,65.76
2019-03-16T22:11:48.176Z,65.57
2019-03-16T22:14:15.826Z,64.66
2019-03-16T22:16:43.463Z,64.21
2019-03-16T22:19:11.113Z,64.61
2019-03-16T22:21:38.742Z,65.40
2019-03-16T22:24:06.409Z,66.25
2019-03-16T22:26:34.134Z,65.98
2019-03-16T22:29:01.792Z,66.26
2019-03-16T22:31:29.435Z,66.00
2019-03-16T22:33:57.257Z,65.59
2019-03-16T22:36:24.958Z,65.83
2019-03-16T22:38:52.616Z,65.45
2019-03-16T22:41:20.262Z,65.51
2019-03-16T22:43:47.920Z,66.14
2019-03-16T22:46:15.587Z,65.41
2019-03-16T22:48:43.227Z,65.17
2019-03-16T22:51:10.874Z,64.87
2019-03-16T22:53:38.543Z,63.96
2019-03-16T22:56:06.174Z,65.23
2019-03-16T22:58:33.823Z,64.98
2019-03-16T23:01:01.495Z,64.44
2019-03-16T23:03:29.175Z,64.03
2019-03-16T23:05:56.869Z,64.39
2019-03-16T23:08:24.524Z,63.70
2019-03-16T23:10:52.165Z,64.64
2019-03-16T23:13:19.807Z,64.92
2019-03-16T23:15:47.429Z,65.53
2019-03-16T23:18:15.078Z,65.73
2019-03-16T23:20:42.724Z,64.91
2019-03-16T23:23:10.379Z,65.19
2019-03-16T23:25:38.027Z,64.52
2019-03-16T23:28:05.697Z,64.89
2019-03-16T23:30:33.411Z,65.08
2019-03-16T23:33:01.071Z,63.61
2019-03-16T23:35:28.706Z,62.87
2019-03-16T23:37:56.358Z,62.20
2019-03-16T23:40:24.004Z,65.47
2019-03-16T23:42:51.665Z,65.47
2019-03-16T23:45:19.299Z,65.38
2019-03-16T23:47:47.093Z,65.99
2019-03-16T23:50:14.730Z,65.62
2019-03-16T23:52:42.399Z,66.92
2019-03-16T23:55:10.033Z,65.45
2019-03-16T23:57:37.685Z,66.45
