createdAt,value
2022-11-24T00:01:03.980Z,21.70
2022-11-24T00:03:30.949Z,21.00
2022-11-24T00:06:02.207Z,20.27
2022-11-24T00:08:29.017Z,19.83
2022-11-24T00:10:57.836Z,20.57
2022-11-24T00:13:24.601Z,19.30
2022-11-24T00:15:51.423Z,19.60
2022-11-24T00:18:18.185Z,20.70
2022-11-24T00:20:52.280Z,19.90
2022-11-24T00:23:19.060Z,20.37
2022-11-24T00:25:48.031Z,20.37
2022-11-24T00:28:14.848Z,20.10
2022-11-24T00:30:43.849Z,21.93
2022-11-24T00:33:15.174Z,22.57
2022-11-24T00:35:41.958Z,22.13
2022-11-24T00:38:11.162Z,22.63
2022-11-24T00:40:38.005Z,22.37
2022-11-24T00:43:04.799Z,22.73
2022-11-24T00:45:31.649Z,22.97
2022-11-24T00:47:58.468Z,22.57
2022-11-24T00:50:25.272Z,21.90
2022-11-24T00:52:56.929Z,23.77
2022-11-24T00:55:23.767Z,23.83
2022-11-24T00:57:50.586Z,23.80
2022-11-24T01:00:22.271Z,24.50
2022-11-24T01:02:49.178Z,24.20
2022-11-24T01:05:16.013Z,23.60
2022-11-24T01:07:45.058Z,24.07
2022-11-24T01:10:11.871Z,23.77
2022-11-24T01:12:41.553Z,23.93
2022-11-24T01:15:09.256Z,22.77
2022-11-24T01:17:38.271Z,23.87
2022-11-24T01:20:07.924Z,24.13
2022-11-24T01:22:38.495Z,23.40
2022-11-24T01:25:09.821Z,24.93
2022-11-24T01:27:36.637Z,22.50
2022-11-24T01:30:03.716Z,22.93
2022-11-24T01:32:30.520Z,23.33
2022-11-24T01:34:57.463Z,24.87
2022-11-24T01:37:24.267Z,24.63
2022-11-24T01:39:51.049Z,23.97
2022-11-24T01:42:17.913Z,23.80
2022-11-24T01:44:44.730Z,24.13
2022-11-24T01:47:36.461Z,24.53
2022-11-24T01:50:03.735Z,23.93
2022-11-24T01:52:38.516Z,22.93
2022-11-24T01:55:08.487Z,24.00
2022-11-24T01:57:46.844Z,23.93
2022-11-24T02:00:14.304Z,23.73
2022-11-24T02:02:42.205Z,23.57
2022-11-24T02:05:14.335Z,24.83
2022-11-24T02:07:43.726Z,22.07
2022-11-24T02:10:13.984Z,22.07
2022-11-24T02:12:42.421Z,19.40
2022-11-24T02:15:10.193Z,18.83
2022-11-24T02:17:37.459Z,19.60
2022-11-24T02:20:06.156Z,19.70
2022-11-24T02:22:47.474Z,19.47
2022-11-24T02:25:16.732Z,19.37
2022-11-24T02:27:50.757Z,19.67
2022-11-24T02:30:22.978Z,18.30
2022-11-24T02:32:49.942Z,18.47
2022-11-24T02:35:17.237Z,16.97
2022-11-24T02:37:46.386Z,17.33
2022-11-24T02:40:18.490Z,17.47
2022-11-24T02:42:45.294Z,17.70
2022-11-24T02:45:12.320Z,16.17
2022-11-24T02:47:39.113Z,16.07
2022-11-24T02:50:06.363Z,16.13
2022-11-24T02:52:33.325Z,16.40
2022-11-24T02:55:00.095Z,16.00
2022-11-24T02:57:26.928Z,16.07
2022-11-24T02:59:53.757Z,15.70
2022-11-24T03:02:25.367Z,16.57
2022-11-24T03:04:52.235Z,16.47
2022-11-24T03:07:21.363Z,17.23
2022-11-24T03:09:48.195Z,17.73
2022-11-24T03:12:14.997Z,17.60
2022-11-24T03:14:44.253Z,16.67
2022-11-24T03:17:13.373Z,16.40
2022-11-24T03:19:40.139Z,14.93
2022-11-24T03:22:07.002Z,14.80
2022-11-24T03:24:34.079Z,15.53
2022-11-24T03:27:03.241Z,16.13
2022-11-24T03:29:34.735Z,14.97
2022-11-24T03:32:01.930Z,16.37
2022-11-24T03:34:31.215Z,17.30
2022-11-24T03:36:58.572Z,16.63
2022-11-24T03:39:25.389Z,16.97
2022-11-24T03:41:52.172Z,17.20
2022-11-24T03:44:18.964Z,17.10
2022-11-24T03:46:47.229Z,17.23
2022-11-24T03:49:14.101Z,17.30
2022-11-24T03:51:40.863Z,17.57
2022-11-24T03:54:07.916Z,17.80
2022-11-24T03:56:34.717Z,17.00
2022-11-24T03:59:01.521Z,17.57
2022-11-24T04:01:28.313Z,16.67
2022-11-24T04:03:55.135Z,17.63
2022-11-24T04:06:21.978Z,16.33
2022-11-24T04:08:48.819Z,16.37
2022-11-24T04:11:35.600Z,17.07
2022-11-24T04:14:02.388Z,16.03
2022-11-24T04:16:29.182Z,15.90
2022-11-24T04:18:58.202Z,15.43
2022-11-24T04:21:25.118Z,15.63
2022-11-24T04:23:56.671Z,15.80
2022-11-24T04:26:25.933Z,15.90
2022-11-24T04:28:52.738Z,15.40
2022-11-24T04:31:21.989Z,15.40
2022-11-24T04:33:48.804Z,15.27
2022-11-24T04:36:15.554Z,14.90
2022-11-24T04:39:23.768Z,15.67
2022-11-24T04:41:34.203Z,15.07
2022-11-24T04:44:01.010Z,15.13
2022-11-24T04:46:27.899Z,15.60
2022-11-24T04:48:54.712Z,15.17
2022-11-24T04:51:21.497Z,15.63
2022-11-24T04:53:51.429Z,15.53
2022-11-24T04:56:18.246Z,14.67
2022-11-24T04:58:47.631Z,14.70
2022-11-24T05:01:16.543Z,13.70
2022-11-24T05:03:43.411Z,15.10
2022-11-24T05:06:12.410Z,15.23
2022-11-24T05:08:44.211Z,14.77
2022-11-24T05:11:10.959Z,14.77
2022-11-24T05:13:37.685Z,14.43
2022-11-24T05:16:04.836Z,15.93
2022-11-24T05:18:34.823Z,14.83
2022-11-24T05:21:01.595Z,14.60
2022-11-24T05:23:28.341Z,14.97
2022-11-24T05:25:55.109Z,15.33
2022-11-24T05:28:21.872Z,14.57
2022-11-24T05:30:48.715Z,15.23
2022-11-24T05:33:19.055Z,15.47
2022-11-24T05:35:51.899Z,14.53
2022-11-24T05:38:23.957Z,14.30
2022-11-24T05:40:55.431Z,14.23
2022-11-24T05:43:24.553Z,14.47
2022-11-24T05:45:53.493Z,13.90
2022-11-24T05:48:22.812Z,13.43
2022-11-24T05:50:56.680Z,15.93
2022-11-24T05:53:23.954Z,14.73
2022-11-24T05:55:50.691Z,14.13
2022-11-24T05:58:17.433Z,14.47
2022-11-24T06:00:46.386Z,14.80
2022-11-24T06:03:13.205Z,13.30
2022-11-24T06:05:40.009Z,14.97
2022-11-24T06:08:06.738Z,13.80
2022-11-24T06:10:33.436Z,14.53
2022-11-24T06:13:04.034Z,13.33
2022-11-24T06:15:30.782Z,14.00
2022-11-24T06:17:57.515Z,14.33
2022-11-24T06:20:29.824Z,14.17
2022-11-24T06:23:00.040Z,14.33
2022-11-24T06:25:27.058Z,13.83
2022-11-24T06:27:53.816Z,12.87
2022-11-24T06:30:23.298Z,13.33
2022-11-24T06:32:53.971Z,13.90
2022-11-24T06:35:23.289Z,13.53
2022-11-24T06:37:50.032Z,14.00
2022-11-24T06:40:19.270Z,13.70
2022-11-24T06:42:51.298Z,13.63
2022-11-24T06:45:18.012Z,13.90
2022-11-24T06:47:44.751Z,13.57
2022-11-24T06:50:11.456Z,14.27
2022-11-24T06:52:38.146Z,14.27
2022-11-24T06:55:05.330Z,14.60
2022-11-24T06:57:35.210Z,14.33
2022-11-24T07:00:02.855Z,12.17
2022-11-24T07:02:29.598Z,14.10
2022-11-24T07:04:56.507Z,13.67
2022-11-24T07:07:23.252Z,13.93
2022-11-24T07:09:49.981Z,14.37
2022-11-24T07:12:16.732Z,14.93
2022-11-24T07:14:45.918Z,15.30
2022-11-24T07:17:14.828Z,15.77
2022-11-24T07:19:41.551Z,15.33
2022-11-24T07:22:08.401Z,15.60
2022-11-24T07:24:35.255Z,15.57
2022-11-24T07:27:02.134Z,16.77
2022-11-24T07:29:28.943Z,17.40
2022-11-24T07:31:56.862Z,16.83
2022-11-24T07:34:28.492Z,16.73
2022-11-24T07:36:55.229Z,18.07
2022-11-24T07:39:22.072Z,16.73
2022-11-24T07:41:48.753Z,17.50
2022-11-24T07:44:15.602Z,16.87
2022-11-24T07:46:42.311Z,17.33
2022-11-24T07:49:08.999Z,18.77
2022-11-24T07:51:38.179Z,18.20
2022-11-24T07:54:04.897Z,17.10
2022-11-24T07:56:31.636Z,16.97
2022-11-24T07:58:58.353Z,17.63
2022-11-24T08:01:25.083Z,17.53
2022-11-24T08:03:51.944Z,16.73
2022-11-24T08:06:30.510Z,16.93
2022-11-24T08:09:01.610Z,16.20
2022-11-24T08:11:28.436Z,16.20
2022-11-24T08:13:55.197Z,15.67
2022-11-24T08:16:24.435Z,16.43
2022-11-24T08:18:52.564Z,17.13
2022-11-24T08:21:19.344Z,15.83
2022-11-24T08:23:46.046Z,15.90
2022-11-24T08:26:19.483Z,16.23
2022-11-24T08:28:46.766Z,15.40
2022-11-24T08:31:15.943Z,16.03
2022-11-24T08:33:42.762Z,15.47
2022-11-24T08:36:11.474Z,16.03
2022-11-24T08:38:38.328Z,15.67
2022-11-24T08:41:07.463Z,15.60
2022-11-24T08:43:34.356Z,16.40
2022-11-24T08:46:02.263Z,15.37
2022-11-24T08:48:29.171Z,15.13
2022-11-24T08:50:57.355Z,14.87
2022-11-24T08:53:24.187Z,15.40
2022-11-24T08:55:50.987Z,13.83
2022-11-24T08:58:20.050Z,14.97
2022-11-24T09:00:46.734Z,13.43
2022-11-24T09:03:13.471Z,14.13
2022-11-24T09:05:55.455Z,15.17
2022-11-24T09:08:22.187Z,14.40
2022-11-24T09:10:48.996Z,15.33
2022-11-24T09:13:15.682Z,15.00
2022-11-24T09:15:46.856Z,16.10
2022-11-24T09:18:13.594Z,15.47
2022-11-24T09:20:40.767Z,14.50
2022-11-24T09:23:07.461Z,15.70
2022-11-24T09:25:34.222Z,15.03
2022-11-24T09:28:01.021Z,15.70
2022-11-24T09:30:27.822Z,14.83
2022-11-24T09:32:56.612Z,15.70
2022-11-24T09:35:25.788Z,15.83
2022-11-24T09:37:52.624Z,15.47
2022-11-24T09:40:25.574Z,15.50
2022-11-24T09:42:54.463Z,14.97
2022-11-24T09:45:48.968Z,15.47
2022-11-24T09:48:20.628Z,15.40
2022-11-24T09:50:47.742Z,16.40
2022-11-24T09:53:17.291Z,15.03
2022-11-24T09:55:50.914Z,15.37
2022-11-24T09:58:18.640Z,16.20
2022-11-24T10:00:46.764Z,16.10
2022-11-24T10:03:37.335Z,17.17
2022-11-24T10:06:11.435Z,15.90
2022-11-24T10:09:02.831Z,16.23
2022-11-24T10:11:35.245Z,17.00
2022-11-24T10:14:05.031Z,17.57
2022-11-24T10:16:55.748Z,16.50
2022-11-24T10:19:50.474Z,17.70
2022-11-24T10:22:38.339Z,16.50
2022-11-24T10:25:08.227Z,16.70
2022-11-24T10:27:43.671Z,17.03
2022-11-24T10:30:19.117Z,17.03
2022-11-24T10:32:49.771Z,17.47
2022-11-24T10:35:19.107Z,17.93
2022-11-24T10:38:03.296Z,17.27
2022-11-24T10:41:04.516Z,16.57
2022-11-24T10:43:31.284Z,16.83
2022-11-24T10:46:12.527Z,16.87
2022-11-24T10:48:49.039Z,18.33
2022-11-24T10:51:41.809Z,17.33
2022-11-24T10:54:11.911Z,17.03
2022-11-24T10:56:40.280Z,16.83
2022-11-24T10:59:25.083Z,17.33
2022-11-24T11:01:52.448Z,18.37
2022-11-24T11:04:21.299Z,17.73
2022-11-24T11:06:50.080Z,17.60
2022-11-24T11:09:21.106Z,17.87
2022-11-24T11:11:51.237Z,17.43
2022-11-24T11:14:32.140Z,18.63
2022-11-24T11:16:58.865Z,17.20
2022-11-24T11:19:58.438Z,17.63
2022-11-24T11:22:26.958Z,18.23
2022-11-24T11:25:27.075Z,17.73
2022-11-24T11:28:22.030Z,17.20
2022-11-24T11:34:16.672Z,18.77
2022-11-24T11:36:50.498Z,17.23
2022-11-24T11:39:23.488Z,17.70
2022-11-24T11:42:00.723Z,18.70
2022-11-24T11:44:29.619Z,18.83
2022-11-24T11:46:59.063Z,18.80
2022-11-24T11:49:25.967Z,18.47
2022-11-24T11:52:15.945Z,18.33
2022-11-24T11:55:07.026Z,18.37
2022-11-24T11:57:56.449Z,17.73
2022-11-24T12:00:23.337Z,17.33
2022-11-24T12:03:40.123Z,18.37
2022-11-24T12:06:15.315Z,17.93
2022-11-24T12:09:21.970Z,17.90
2022-11-24T12:11:57.939Z,18.17
2022-11-24T12:14:49.862Z,18.67
2022-11-24T12:17:32.878Z,19.57
2022-11-24T12:20:23.941Z,19.03
2022-11-24T12:23:02.607Z,19.70
2022-11-24T12:25:45.836Z,19.33
2022-11-24T12:28:30.676Z,19.47
2022-11-24T12:31:07.206Z,18.60
2022-11-24T12:33:46.250Z,18.93
2022-11-24T12:36:26.970Z,19.17
2022-11-24T12:39:19.277Z,19.00
2022-11-24T12:42:09.296Z,20.80
2022-11-24T12:44:50.325Z,20.73
2022-11-24T12:47:29.469Z,19.63
2022-11-24T12:50:03.986Z,19.97
2022-11-24T12:52:44.327Z,20.00
2022-11-24T12:55:29.397Z,18.20
2022-11-24T12:58:17.501Z,18.10
2022-11-24T13:00:55.937Z,17.03
2022-11-24T13:04:04.169Z,17.07
2022-11-24T13:06:49.293Z,18.87
2022-11-24T13:09:16.813Z,17.90
2022-11-24T13:11:46.119Z,17.83
2022-11-24T13:14:22.639Z,18.47
2022-11-24T13:17:29.541Z,19.30
2022-11-24T13:19:45.174Z,19.37
2022-11-24T13:22:16.989Z,17.87
2022-11-24T13:24:44.910Z,18.63
2022-11-24T13:27:18.909Z,18.77
2022-11-24T13:29:46.100Z,18.43
2022-11-24T13:32:14.941Z,18.20
2022-11-24T13:34:45.717Z,17.13
2022-11-24T13:37:31.504Z,16.93
2022-11-24T13:40:11.710Z,18.27
2022-11-24T13:43:00.425Z,18.20
2022-11-24T13:45:40.208Z,17.97
2022-11-24T13:48:19.878Z,18.40
2022-11-24T13:50:50.025Z,18.80
2022-11-24T13:53:55.023Z,19.37
2022-11-24T13:56:23.815Z,20.43
2022-11-24T13:59:24.246Z,22.47
2022-11-24T14:01:57.239Z,23.67
2022-11-24T14:04:31.572Z,23.97
2022-11-24T14:07:12.267Z,23.63
2022-11-24T14:09:43.885Z,24.57
2022-11-24T14:12:13.721Z,22.43
2022-11-24T14:14:40.887Z,21.40
2022-11-24T14:17:08.449Z,22.87
2022-11-24T14:19:37.385Z,22.90
2022-11-24T14:22:10.998Z,23.53
2022-11-24T14:24:41.523Z,24.17
2022-11-24T14:27:19.436Z,25.63
2022-11-24T14:29:56.811Z,23.03
2022-11-24T14:32:26.008Z,24.80
2022-11-24T14:34:54.206Z,23.57
2022-11-24T14:37:21.066Z,21.20
2022-11-24T14:39:47.911Z,21.37
2022-11-24T14:42:25.338Z,20.77
2022-11-24T14:44:59.978Z,21.53
2022-11-24T14:47:37.111Z,22.03
2022-11-24T14:50:19.657Z,22.53
2022-11-24T14:52:56.908Z,23.00
2022-11-24T14:55:28.404Z,23.37
2022-11-24T14:57:55.328Z,23.00
2022-11-24T15:00:25.105Z,24.27
2022-11-24T15:03:00.787Z,24.97
2022-11-24T15:05:58.449Z,25.23
2022-11-24T15:08:26.403Z,25.13
2022-11-24T15:11:00.440Z,26.07
2022-11-24T15:13:27.210Z,25.77
2022-11-24T15:16:04.558Z,25.17
2022-11-24T15:18:43.128Z,26.10
2022-11-24T15:21:15.585Z,22.23
2022-11-24T15:24:05.146Z,22.87
2022-11-24T15:26:36.740Z,21.40
2022-11-24T15:29:10.328Z,22.17
2022-11-24T15:31:39.698Z,22.67
2022-11-24T15:34:06.566Z,21.73
2022-11-24T15:36:33.298Z,22.07
2022-11-24T15:39:00.133Z,22.30
2022-11-24T15:41:29.636Z,21.90
2022-11-24T15:43:59.447Z,22.00
2022-11-24T15:46:27.407Z,21.63
2022-11-24T15:48:54.170Z,22.33
2022-11-24T15:51:20.943Z,21.97
2022-11-24T15:53:57.182Z,22.20
2022-11-24T15:56:30.763Z,23.67
2022-11-24T15:58:57.600Z,22.13
2022-11-24T16:01:24.898Z,24.40
2022-11-24T16:03:56.432Z,24.13
2022-11-24T16:06:25.146Z,25.80
2022-11-24T16:08:55.232Z,23.67
2022-11-24T16:11:22.408Z,23.97
2022-11-24T16:13:54.035Z,24.30
2022-11-24T16:16:24.861Z,22.63
2022-11-24T16:18:51.735Z,23.80
2022-11-24T16:21:23.268Z,23.43
2022-11-24T16:23:52.190Z,23.40
2022-11-24T16:26:21.215Z,23.60
2022-11-24T16:28:50.568Z,22.60
2022-11-24T16:31:18.436Z,22.30
2022-11-24T16:33:46.276Z,23.07
2022-11-24T16:36:13.813Z,24.50
2022-11-24T16:38:40.523Z,22.77
2022-11-24T16:41:10.407Z,23.93
2022-11-24T16:43:37.558Z,23.90
2022-11-24T16:46:16.280Z,24.00
2022-11-24T16:48:43.718Z,24.67
2022-11-24T16:51:15.256Z,23.43
2022-11-24T16:53:42.177Z,22.53
2022-11-24T16:56:09.405Z,24.03
2022-11-24T16:58:40.022Z,24.47
2022-11-24T17:01:11.650Z,24.20
2022-11-24T17:03:41.315Z,24.30
2022-11-24T17:06:09.794Z,24.70
2022-11-24T17:08:37.381Z,25.70
2022-11-24T17:11:07.349Z,28.10
2022-11-24T17:13:36.266Z,27.27
2022-11-24T17:16:07.405Z,27.03
2022-11-24T17:18:34.270Z,27.47
2022-11-24T17:21:07.727Z,25.97
2022-11-24T17:23:41.078Z,26.57
2022-11-24T17:26:12.993Z,25.97
2022-11-24T17:28:42.161Z,25.33
2022-11-24T17:31:32.297Z,25.97
2022-11-24T17:34:02.974Z,25.67
2022-11-24T17:36:32.730Z,27.67
2022-11-24T17:39:00.211Z,26.77
2022-11-24T17:41:27.890Z,26.63
2022-11-24T17:43:55.945Z,27.37
2022-11-24T17:46:23.896Z,27.00
2022-11-24T17:48:50.721Z,27.70
2022-11-24T17:51:19.160Z,26.90
2022-11-24T17:53:46.809Z,26.20
2022-11-24T17:56:18.379Z,27.50
2022-11-24T17:58:49.839Z,26.93
2022-11-24T18:01:18.801Z,25.97
2022-11-24T18:03:53.398Z,25.27
2022-11-24T18:06:20.683Z,25.23
2022-11-24T18:08:47.417Z,23.63
2022-11-24T18:11:31.417Z,26.10
2022-11-24T18:14:01.454Z,26.90
2022-11-24T18:16:31.174Z,24.70
2022-11-24T18:19:14.894Z,27.23
2022-11-24T18:21:42.313Z,25.40
2022-11-24T18:24:09.947Z,26.23
2022-11-24T18:26:39.084Z,27.50
2022-11-24T18:29:05.907Z,26.87
2022-11-24T18:31:35.812Z,26.40
2022-11-24T18:34:03.290Z,26.00
2022-11-24T18:36:32.655Z,28.33
2022-11-24T18:39:03.664Z,27.60
2022-11-24T18:41:30.441Z,28.07
2022-11-24T18:43:57.223Z,29.63
2022-11-24T18:46:24.014Z,30.17
2022-11-24T18:48:53.020Z,31.93
2022-11-24T18:51:19.753Z,33.33
2022-11-24T18:53:46.661Z,34.63
2022-11-24T18:56:17.098Z,34.47
2022-11-24T18:58:43.912Z,34.73
2022-11-24T19:01:15.698Z,34.23
2022-11-24T19:03:48.964Z,37.43
2022-11-24T19:06:17.815Z,37.10
2022-11-24T19:08:45.171Z,34.73
2022-11-24T19:11:18.879Z,34.00
2022-11-24T19:13:45.721Z,35.83
2022-11-24T19:16:15.221Z,33.27
2022-11-24T19:18:51.864Z,32.80
2022-11-24T19:21:20.270Z,31.90
2022-11-24T19:23:49.483Z,32.80
2022-11-24T19:26:16.186Z,32.03
2022-11-24T19:28:42.917Z,32.10
2022-11-24T19:31:13.525Z,32.30
2022-11-24T19:33:40.655Z,32.83
2022-11-24T19:36:10.653Z,31.40
2022-11-24T19:38:37.417Z,29.40
2022-11-24T19:41:05.861Z,30.00
2022-11-24T19:43:32.741Z,29.33
2022-11-24T19:46:05.915Z,29.13
2022-11-24T19:48:33.688Z,29.13
2022-11-24T19:51:08.522Z,30.17
2022-11-24T19:53:35.899Z,27.17
2022-11-24T19:56:06.973Z,27.93
2022-11-24T19:58:36.600Z,29.33
2022-11-24T20:01:09.827Z,28.33
2022-11-24T20:03:41.572Z,30.00
2022-11-24T20:06:09.215Z,29.23
2022-11-24T20:08:36.647Z,28.03
2022-11-24T20:11:07.232Z,29.97
2022-11-24T20:13:34.539Z,30.93
2022-11-24T20:16:05.398Z,29.37
2022-11-24T20:18:33.630Z,28.73
2022-11-24T20:21:08.643Z,29.50
2022-11-24T20:23:37.971Z,29.53
2022-11-24T20:26:10.145Z,31.47
2022-11-24T20:28:39.225Z,31.20
2022-11-24T20:31:10.983Z,33.23
2022-11-24T20:33:37.789Z,30.77
2022-11-24T20:36:08.346Z,30.60
2022-11-24T20:38:36.213Z,31.73
2022-11-24T20:41:14.326Z,31.60
2022-11-24T20:43:43.574Z,33.13
2022-11-24T20:46:13.454Z,32.13
2022-11-24T20:48:40.312Z,32.27
2022-11-24T20:51:11.845Z,33.37
2022-11-24T20:53:38.584Z,32.37
2022-11-24T20:56:08.989Z,33.60
2022-11-24T20:58:35.992Z,31.60
2022-11-24T21:01:07.329Z,31.53
2022-11-24T21:03:38.422Z,30.80
2022-11-24T21:06:09.421Z,29.23
2022-11-24T21:08:36.927Z,26.10
2022-11-24T21:11:04.472Z,24.53
2022-11-24T21:13:32.897Z,23.77
2022-11-24T21:15:59.696Z,25.67
2022-11-24T21:18:26.436Z,25.13
2022-11-24T21:20:55.682Z,23.87
2022-11-24T21:23:22.423Z,24.70
2022-11-24T21:25:49.135Z,25.40
2022-11-24T21:28:15.835Z,25.13
2022-11-24T21:30:42.537Z,25.03
2022-11-24T21:33:09.254Z,25.90
2022-11-24T21:35:36.403Z,25.10
2022-11-24T21:38:03.590Z,26.80
2022-11-24T21:40:30.281Z,25.43
2022-11-24T21:42:59.732Z,26.93
2022-11-24T21:45:29.094Z,26.23
2022-11-24T21:48:03.298Z,26.83
2022-11-24T21:50:30.008Z,24.70
2022-11-24T21:53:03.630Z,25.57
2022-11-24T21:55:32.974Z,26.87
2022-11-24T21:57:59.661Z,27.33
2022-11-24T22:00:26.423Z,26.23
2022-11-24T22:02:54.542Z,26.73
2022-11-24T22:05:21.229Z,26.63
2022-11-24T22:07:50.368Z,26.30
2022-11-24T22:10:17.261Z,27.93
2022-11-24T22:12:43.996Z,27.77
2022-11-24T22:15:13.095Z,29.23
2022-11-24T22:17:39.799Z,27.33
2022-11-24T22:20:09.558Z,27.27
2022-11-24T22:22:36.281Z,27.87
2022-11-24T22:25:06.083Z,29.63
2022-11-24T22:27:33.148Z,30.23
2022-11-24T22:29:59.906Z,31.27
2022-11-24T22:32:26.602Z,31.00
2022-11-24T22:34:55.832Z,32.73
2022-11-24T22:37:22.511Z,30.63
2022-11-24T22:39:49.306Z,32.70
2022-11-24T22:42:18.456Z,32.53
2022-11-24T22:44:45.181Z,32.17
2022-11-24T22:47:14.443Z,30.30
2022-11-24T22:49:41.127Z,33.23
2022-11-24T22:52:07.830Z,31.37
2022-11-24T22:54:34.761Z,32.07
2022-11-24T22:57:01.713Z,31.47
2022-11-24T22:59:30.634Z,31.43
2022-11-24T23:01:59.562Z,30.37
2022-11-24T23:04:26.363Z,29.37
2022-11-24T23:06:53.161Z,30.90
2022-11-24T23:09:19.848Z,30.07
2022-11-24T23:11:51.338Z,27.93
2022-11-24T23:14:20.559Z,28.70
2022-11-24T23:16:47.345Z,29.17
2022-11-24T23:19:14.116Z,30.10
2022-11-24T23:21:40.830Z,30.30
2022-11-24T23:24:07.863Z,29.23
2022-11-24T23:26:40.972Z,31.97
2022-11-24T23:29:09.964Z,30.57
2022-11-24T23:31:40.300Z,31.53
2022-11-24T23:34:07.231Z,29.93
2022-11-24T23:36:33.981Z,31.03
2022-11-24T23:39:14.248Z,30.17
2022-11-24T23:41:43.456Z,31.83
2022-11-24T23:44:10.162Z,30.10
2022-11-24T23:46:36.864Z,31.10
2022-11-24T23:49:06.451Z,29.67
2022-11-24T23:51:33.379Z,30.93
2022-11-24T23:54:00.314Z,30.93
2022-11-24T23:56:32.801Z,30.90
2022-11-24T23:59:03.333Z,31.00
