createdAt,value
2023-05-05T00:03:15.303Z,102384.00
2023-05-05T00:13:37.133Z,102384.00
2023-05-05T00:24:00.693Z,102377.00
2023-05-05T00:34:22.654Z,102385.00
2023-05-05T00:44:46.015Z,102367.00
2023-05-05T00:55:09.390Z,102356.00
2023-05-05T01:05:40.474Z,102366.00
2023-05-05T01:16:10.685Z,102354.00
2023-05-05T01:26:51.635Z,102362.00
2023-05-05T01:37:20.505Z,102347.00
2023-05-05T01:47:45.070Z,102353.00
2023-05-05T01:58:10.166Z,102357.00
2023-05-05T02:08:32.504Z,102350.00
2023-05-05T02:18:56.244Z,102357.00
2023-05-05T02:29:20.985Z,102353.00
2023-05-05T02:39:48.194Z,102363.00
2023-05-05T02:50:14.225Z,102359.00
2023-05-05T03:00:51.384Z,102357.00
2023-05-05T03:11:19.992Z,102362.00
2023-05-05T03:21:44.066Z,102356.00
2023-05-05T03:43:27.258Z,102358.00
2023-05-05T03:53:48.944Z,102361.00
2023-05-05T04:04:11.999Z,102352.00
2023-05-05T04:14:33.977Z,102348.00
2023-05-05T04:24:57.222Z,102336.00
2023-05-05T04:35:19.632Z,102350.00
2023-05-05T04:45:42.544Z,102357.00
2023-05-05T04:56:04.589Z,102360.00
2023-05-05T05:06:29.314Z,102367.00
2023-05-05T05:16:52.477Z,102355.00
2023-05-05T05:27:17.702Z,102350.00
2023-05-05T05:37:42.159Z,102330.00
2023-05-05T05:48:06.018Z,102348.00
2023-05-05T05:58:27.389Z,102330.00
2023-05-05T06:08:50.587Z,102309.00
2023-05-05T06:19:12.609Z,102328.00
2023-05-05T06:29:36.148Z,102327.00
2023-05-05T06:39:57.797Z,102318.00
2023-05-05T06:50:20.729Z,102322.00
2023-05-05T07:00:44.234Z,102323.00
2023-05-05T07:11:08.139Z,102325.00
2023-05-05T07:21:29.662Z,102327.00
2023-05-05T07:31:52.889Z,102314.00
2023-05-05T07:42:15.039Z,102328.00
2023-05-05T07:52:48.344Z,102328.00
2023-05-05T08:03:15.456Z,102318.00
2023-05-05T08:13:39.216Z,102305.00
2023-05-05T08:24:00.730Z,102294.00
2023-05-05T08:34:23.767Z,102301.00
2023-05-05T08:44:45.633Z,102293.00
2023-05-05T08:55:15.467Z,102275.00
2023-05-05T09:05:37.370Z,102268.00
2023-05-05T09:16:00.807Z,102257.00
2023-05-05T09:26:22.553Z,102284.00
2023-05-05T09:36:48.867Z,102266.00
2023-05-05T09:47:26.119Z,102240.00
2023-05-05T09:57:57.762Z,102231.00
2023-05-05T10:08:21.608Z,102248.00
2023-05-05T10:18:47.781Z,102233.00
2023-05-05T10:29:17.827Z,102235.00
2023-05-05T10:39:40.768Z,102212.00
2023-05-05T10:50:08.769Z,102205.00
2023-05-05T11:00:54.153Z,102201.00
2023-05-05T11:11:16.024Z,102177.00
2023-05-05T11:22:04.138Z,102176.00
2023-05-05T11:32:27.367Z,102168.00
2023-05-05T11:42:51.031Z,102136.00
2023-05-05T11:53:15.588Z,102131.00
2023-05-05T12:03:40.089Z,102118.00
2023-05-05T12:14:10.287Z,102108.00
2023-05-05T12:24:33.670Z,102099.00
2023-05-05T12:34:57.430Z,102077.00
2023-05-05T12:45:20.457Z,102091.00
2023-05-05T12:55:41.968Z,102085.00
2023-05-05T13:06:40.455Z,102101.00
2023-05-05T13:17:04.051Z,102062.00
2023-05-05T13:27:27.169Z,102042.00
2023-05-05T13:37:48.526Z,102046.00
2023-05-05T13:48:11.891Z,102037.00
2023-05-05T13:58:33.162Z,102034.00
2023-05-05T14:08:56.280Z,102013.00
2023-05-05T14:19:17.598Z,102015.00
2023-05-05T14:29:40.507Z,101994.00
2023-05-05T14:40:03.643Z,101994.00
2023-05-05T14:50:28.342Z,101992.00
2023-05-05T15:00:49.949Z,101992.00
2023-05-05T15:11:13.721Z,101991.00
2023-05-05T15:21:35.623Z,101979.00
2023-05-05T15:31:58.806Z,101986.00
2023-05-05T15:42:20.869Z,101976.00
2023-05-05T15:52:43.763Z,101982.00
2023-05-05T16:03:05.749Z,101957.00
2023-05-05T16:13:28.903Z,101972.00
2023-05-05T16:23:50.295Z,101988.00
2023-05-05T16:34:13.639Z,101976.00
2023-05-05T16:44:35.497Z,101982.00
2023-05-05T16:54:58.217Z,101986.00
2023-05-05T17:05:20.033Z,102000.00
2023-05-05T17:15:44.200Z,101992.00
2023-05-05T17:26:09.360Z,101993.00
2023-05-05T17:36:33.402Z,101990.00
2023-05-05T17:46:55.050Z,101991.00
2023-05-05T17:57:20.786Z,102009.00
2023-05-05T18:07:43.223Z,101994.00
2023-05-05T18:18:06.226Z,102025.00
2023-05-05T18:28:27.468Z,102020.00
2023-05-05T18:38:50.904Z,102025.00
2023-05-05T18:49:12.230Z,102034.00
2023-05-05T18:59:34.919Z,102045.00
2023-05-05T19:09:56.666Z,102071.00
2023-05-05T19:20:19.281Z,102073.00
2023-05-05T19:30:41.983Z,102062.00
2023-05-05T19:41:05.378Z,102092.00
2023-05-05T19:51:27.091Z,102098.00
2023-05-05T20:01:49.814Z,102092.00
2023-05-05T20:12:12.176Z,102065.00
2023-05-05T20:22:38.720Z,102091.00
2023-05-05T20:33:00.951Z,102083.00
2023-05-05T20:43:25.646Z,102084.00
2023-05-05T20:53:47.828Z,102096.00
2023-05-05T21:04:10.782Z,102102.00
2023-05-05T21:14:33.081Z,102101.00
2023-05-05T21:24:56.002Z,102084.00
2023-05-05T21:35:17.796Z,102078.00
2023-05-05T21:45:40.611Z,102089.00
2023-05-05T21:56:02.645Z,102097.00
2023-05-05T22:06:25.275Z,102089.00
2023-05-05T22:16:46.499Z,102133.00
2023-05-05T22:27:09.828Z,102145.00
2023-05-05T22:37:31.685Z,102127.00
2023-05-05T22:47:55.461Z,102141.00
2023-05-05T22:58:17.184Z,102134.00
2023-05-05T23:08:39.750Z,102115.00
2023-05-05T23:19:00.802Z,102109.00
2023-05-05T23:29:24.066Z,102117.00
2023-05-05T23:39:45.449Z,102109.00
2023-05-05T23:50:09.822Z,102125.00
