createdAt,value
2022-10-24T00:01:58.793Z,100445.69
2022-10-24T00:04:27.888Z,100441.09
2022-10-24T00:06:55.856Z,100439.47
2022-10-24T00:09:25.211Z,100444.00
2022-10-24T00:11:53.156Z,100439.47
2022-10-24T00:14:22.485Z,100449.41
2022-10-24T00:16:51.380Z,100441.31
2022-10-24T00:19:19.368Z,100431.56
2022-10-24T00:21:48.978Z,100432.38
2022-10-24T00:24:16.944Z,100426.16
2022-10-24T00:26:45.976Z,100419.09
2022-10-24T00:29:15.058Z,100417.44
2022-10-24T00:31:45.586Z,100420.13
2022-10-24T00:34:14.880Z,100421.19
2022-10-24T00:36:43.831Z,100412.44
2022-10-24T00:39:13.907Z,100417.66
2022-10-24T00:41:43.912Z,100413.50
2022-10-24T00:44:25.695Z,100409.13
2022-10-24T00:46:56.499Z,100396.44
2022-10-24T00:49:27.776Z,100399.34
2022-10-24T00:51:59.559Z,100409.13
2022-10-24T00:54:28.846Z,100401.00
2022-10-24T00:57:01.428Z,100406.66
2022-10-24T00:59:30.990Z,100408.53
2022-10-24T01:02:00.326Z,100400.41
2022-10-24T01:04:28.273Z,100403.13
2022-10-24T01:07:03.658Z,100403.94
2022-10-24T01:09:41.538Z,100405.81
2022-10-24T01:12:17.724Z,100402.25
2022-10-24T01:14:49.373Z,100404.16
2022-10-24T01:17:20.410Z,100409.56
2022-10-24T01:20:13.042Z,100401.44
2022-10-24T01:22:45.344Z,100408.72
2022-10-24T01:25:15.150Z,100413.31
2022-10-24T01:27:49.649Z,100412.50
2022-10-24T01:30:19.000Z,100413.53
2022-10-24T01:32:49.728Z,100418.94
2022-10-24T01:35:24.996Z,100414.34
2022-10-24T01:37:55.752Z,100418.94
2022-10-24T01:40:25.143Z,100427.28
2022-10-24T01:42:53.325Z,100424.56
2022-10-24T01:45:25.000Z,100423.72
2022-10-24T01:47:54.541Z,100421.25
2022-10-24T01:50:22.573Z,100419.59
2022-10-24T01:52:50.528Z,100408.78
2022-10-24T01:55:18.501Z,100419.59
2022-10-24T01:57:46.460Z,100409.81
2022-10-24T02:00:17.151Z,100416.03
2022-10-24T02:02:47.452Z,100406.28
2022-10-24T02:05:17.023Z,100400.91
2022-10-24T02:07:46.099Z,100400.06
2022-10-24T02:10:16.640Z,100394.88
2022-10-24T02:12:46.038Z,100397.56
2022-10-24T02:15:15.940Z,100393.22
2022-10-24T02:17:44.092Z,100396.75
2022-10-24T02:20:13.907Z,100391.34
2022-10-24T02:22:46.089Z,100385.13
2022-10-24T02:25:16.260Z,100390.53
2022-10-24T02:27:46.620Z,100384.31
2022-10-24T02:30:15.856Z,100378.03
2022-10-24T02:32:44.721Z,100374.31
2022-10-24T02:35:14.464Z,100380.75
2022-10-24T02:37:44.868Z,100373.69
2022-10-24T02:40:13.831Z,100377.22
2022-10-24T02:42:41.827Z,100371.00
2022-10-24T02:45:11.052Z,100373.91
2022-10-24T02:47:39.357Z,100372.25
2022-10-24T02:50:08.218Z,100373.06
2022-10-24T02:52:37.654Z,100374.13
2022-10-24T02:55:06.613Z,100383.06
2022-10-24T02:57:34.647Z,100384.13
2022-10-24T03:00:02.583Z,100382.44
2022-10-24T03:02:30.520Z,100379.75
2022-10-24T03:04:58.812Z,100387.03
2022-10-24T03:07:26.804Z,100381.63
2022-10-24T03:09:56.158Z,100389.72
2022-10-24T03:12:24.300Z,100398.03
2022-10-24T03:14:52.196Z,100399.72
2022-10-24T03:17:20.138Z,100385.59
2022-10-24T03:19:48.150Z,100380.19
2022-10-24T03:22:16.089Z,100382.88
2022-10-24T03:24:54.785Z,100378.53
2022-10-24T03:27:24.764Z,100376.88
2022-10-24T03:29:52.758Z,100365.25
2022-10-24T03:32:20.741Z,100361.72
2022-10-24T03:34:48.771Z,100369.81
2022-10-24T03:37:16.702Z,100375.22
2022-10-24T03:39:44.668Z,100372.53
2022-10-24T03:42:12.666Z,100377.09
2022-10-24T03:44:42.046Z,100380.84
2022-10-24T03:47:10.728Z,100377.31
2022-10-24T03:49:38.758Z,100372.97
2022-10-24T03:52:06.867Z,100367.56
2022-10-24T03:54:35.666Z,100364.84
2022-10-24T03:57:03.644Z,100359.66
2022-10-24T03:59:31.575Z,100360.72
2022-10-24T04:02:01.725Z,100369.66
2022-10-24T04:04:29.861Z,100365.31
2022-10-24T04:06:58.642Z,100365.31
2022-10-24T04:09:26.576Z,100359.91
2022-10-24T04:11:54.606Z,100359.91
2022-10-24T04:14:22.577Z,100369.84
2022-10-24T04:16:50.652Z,100363.63
2022-10-24T04:19:20.082Z,100363.63
2022-10-24T04:21:48.261Z,100360.31
2022-10-24T04:24:17.040Z,100356.56
2022-10-24T04:26:45.064Z,100361.16
2022-10-24T04:29:13.078Z,100357.59
2022-10-24T04:31:41.142Z,100360.31
2022-10-24T04:34:09.101Z,100358.66
2022-10-24T04:36:38.505Z,100352.44
2022-10-24T04:39:06.413Z,100359.72
2022-10-24T04:41:34.378Z,100362.41
2022-10-24T04:44:02.398Z,100358.88
2022-10-24T04:46:30.356Z,100351.81
2022-10-24T04:48:58.265Z,100347.25
2022-10-24T04:51:26.221Z,100345.34
2022-10-24T04:53:55.596Z,100341.84
2022-10-24T04:56:25.956Z,100339.13
2022-10-24T04:58:53.887Z,100342.91
2022-10-24T05:01:21.879Z,100337.50
2022-10-24T05:03:49.900Z,100341.25
2022-10-24T05:06:18.028Z,100343.72
2022-10-24T05:08:45.963Z,100349.34
2022-10-24T05:11:15.305Z,100346.66
2022-10-24T05:13:43.345Z,100350.19
2022-10-24T05:16:11.311Z,100347.47
2022-10-24T05:18:39.279Z,100347.47
2022-10-24T05:21:07.203Z,100354.75
2022-10-24T05:23:35.115Z,100353.69
2022-10-24T05:26:03.052Z,100357.47
2022-10-24T05:28:32.424Z,100359.31
2022-10-24T05:34:51.385Z,100367.63
2022-10-24T05:37:19.496Z,100369.28
2022-10-24T05:39:47.455Z,100372.00
2022-10-24T05:42:15.420Z,100369.28
2022-10-24T05:52:46.215Z,100377.38
2022-10-24T05:55:17.985Z,100377.38
2022-10-24T05:57:46.894Z,100378.44
2022-10-24T06:04:07.880Z,100368.66
2022-10-24T06:06:39.825Z,100374.06
2022-10-24T06:09:09.233Z,100382.78
2022-10-24T06:11:37.147Z,100382.78
2022-10-24T06:14:06.114Z,100386.09
2022-10-24T06:24:17.931Z,100396.47
2022-10-24T06:26:45.880Z,100394.81
2022-10-24T06:29:13.815Z,100399.19
2022-10-24T06:59:11.965Z,100416.56
2022-10-24T07:01:40.026Z,100414.69
2022-10-24T07:04:08.049Z,100420.72
2022-10-24T07:06:36.045Z,100425.06
2022-10-24T07:09:04.548Z,100420.50
2022-10-24T07:11:32.498Z,100426.50
2022-10-24T07:14:01.574Z,100421.94
2022-10-24T07:24:34.067Z,100420.00
2022-10-24T07:27:01.987Z,100416.28
2022-10-24T07:29:29.985Z,100418.75
2022-10-24T07:32:35.647Z,100420.19
2022-10-24T07:35:03.314Z,100408.56
2022-10-24T07:37:31.278Z,100410.00
2022-10-24T07:40:00.581Z,100404.16
2022-10-24T07:42:29.006Z,100410.16
2022-10-24T07:49:36.954Z,100409.13
2022-10-24T07:52:04.860Z,100411.59
2022-10-24T07:54:36.225Z,100411.19
2022-10-24T07:57:06.830Z,100411.56
2022-10-24T07:59:42.289Z,100408.47
2022-10-24T08:02:11.765Z,100405.31
2022-10-24T08:04:39.716Z,100399.47
2022-10-24T08:07:13.076Z,100394.66
2022-10-24T08:09:41.420Z,100393.16
2022-10-24T08:12:10.801Z,100403.53
2022-10-24T08:14:39.030Z,100398.53
2022-10-24T08:17:07.115Z,100398.28
2022-10-24T08:19:35.124Z,100398.91
2022-10-24T08:22:03.305Z,100406.56
2022-10-24T08:24:31.301Z,100414.25
2022-10-24T08:26:59.432Z,100410.50
2022-10-24T08:29:28.879Z,100413.81
2022-10-24T08:31:57.220Z,100414.19
2022-10-24T08:34:25.196Z,100410.66
2022-10-24T08:36:53.256Z,100410.22
2022-10-24T08:39:21.316Z,100417.88
2022-10-24T08:41:56.675Z,100419.31
2022-10-24T08:44:35.817Z,100408.28
2022-10-24T08:47:08.196Z,100417.22
2022-10-24T08:49:38.887Z,100406.16
2022-10-24T08:52:13.063Z,100401.38
2022-10-24T08:54:42.199Z,100399.47
2022-10-24T08:57:10.915Z,100405.75
2022-10-24T08:59:40.276Z,100407.38
2022-10-24T09:02:15.165Z,100399.06
2022-10-24T09:04:46.668Z,100400.09
2022-10-24T09:07:17.132Z,100401.78
2022-10-24T09:09:46.902Z,100401.53
2022-10-24T09:12:15.775Z,100404.59
2022-10-24T09:14:47.081Z,100405.00
2022-10-24T09:19:51.833Z,100401.44
2022-10-24T09:22:19.826Z,100406.38
2022-10-24T09:24:50.519Z,100406.78
2022-10-24T09:29:54.655Z,100412.56
2022-10-24T09:32:23.460Z,100407.97
2022-10-24T09:34:51.497Z,100405.66
2022-10-24T09:37:42.549Z,100406.03
2022-10-24T09:40:19.079Z,100410.38
2022-10-24T09:42:52.492Z,100404.75
2022-10-24T09:45:36.850Z,100401.59
2022-10-24T09:48:06.193Z,100404.28
2022-10-24T09:50:35.389Z,100397.81
2022-10-24T09:53:04.260Z,100394.91
2022-10-24T09:55:34.349Z,100389.03
2022-10-24T09:58:05.541Z,100396.94
2022-10-24T10:00:35.874Z,100395.88
2022-10-24T10:03:05.535Z,100390.25
2022-10-24T10:05:44.540Z,100388.97
2022-10-24T10:08:14.251Z,100385.19
2022-10-24T10:10:42.220Z,100389.09
2022-10-24T10:13:22.936Z,100382.63
2022-10-24T10:15:53.637Z,100382.41
2022-10-24T10:18:36.211Z,100385.94
2022-10-24T10:21:10.099Z,100387.59
2022-10-24T10:23:39.516Z,100383.84
2022-10-24T10:26:12.931Z,100390.69
2022-10-24T10:28:44.464Z,100393.97
2022-10-24T10:31:20.545Z,100382.91
2022-10-24T10:33:54.698Z,100385.16
2022-10-24T10:36:25.023Z,100388.47
2022-10-24T10:38:53.437Z,100382.81
2022-10-24T10:41:34.846Z,100378.69
2022-10-24T10:44:14.865Z,100377.25
2022-10-24T10:46:45.928Z,100381.38
2022-10-24T10:49:16.819Z,100376.56
2022-10-24T10:51:45.595Z,100379.91
2022-10-24T10:54:21.894Z,100372.59
2022-10-24T10:56:51.113Z,100376.13
2022-10-24T10:59:36.307Z,100373.19
2022-10-24T11:02:16.671Z,100367.56
2022-10-24T11:04:46.689Z,100370.63
2022-10-24T11:07:17.003Z,100367.69
2022-10-24T11:09:45.385Z,100359.13
2022-10-24T11:12:16.197Z,100363.28
2022-10-24T11:14:45.510Z,100359.72
2022-10-24T11:17:18.029Z,100352.44
2022-10-24T11:20:02.941Z,100354.28
2022-10-24T11:22:31.035Z,100345.13
2022-10-24T11:25:01.520Z,100348.44
2022-10-24T11:27:32.893Z,100341.94
2022-10-24T11:30:05.217Z,100330.91
2022-10-24T11:32:36.730Z,100330.91
2022-10-24T11:35:07.343Z,100323.19
2022-10-24T11:37:36.976Z,100322.38
2022-10-24T11:40:06.226Z,100326.16
2022-10-24T11:42:36.357Z,100319.06
2022-10-24T11:45:06.820Z,100321.78
2022-10-24T11:48:05.963Z,100319.06
2022-10-24T11:50:39.323Z,100312.00
2022-10-24T11:53:16.038Z,100315.53
2022-10-24T11:55:47.181Z,100307.88
2022-10-24T11:58:16.083Z,100306.00
2022-10-24T12:01:03.701Z,100311.19
2022-10-24T12:04:01.795Z,100299.28
2022-10-24T12:06:43.471Z,100290.94
2022-10-24T12:09:37.813Z,100287.97
2022-10-24T12:12:17.923Z,100288.22
2022-10-24T12:15:00.953Z,100287.16
2022-10-24T12:17:36.498Z,100278.00
2022-10-24T12:20:06.879Z,100281.53
2022-10-24T12:22:38.297Z,100278.00
2022-10-24T12:25:08.087Z,100281.75
2022-10-24T12:27:37.799Z,100275.16
2022-10-24T12:30:15.706Z,100269.75
2022-10-24T12:32:46.121Z,100268.66
2022-10-24T12:35:51.835Z,100255.94
2022-10-24T12:39:08.249Z,100255.13
2022-10-24T12:41:46.367Z,100256.41
2022-10-24T12:44:41.356Z,100251.59
2022-10-24T12:47:35.349Z,100248.06
2022-10-24T12:50:40.855Z,100248.06
2022-10-24T12:53:31.685Z,100247.00
2022-10-24T12:56:07.733Z,100245.47
2022-10-24T12:58:37.286Z,100241.72
2022-10-24T13:01:06.531Z,100245.84
2022-10-24T13:04:03.103Z,100232.63
2022-10-24T13:06:33.149Z,100221.31
2022-10-24T13:09:14.453Z,100222.38
2022-10-24T13:11:54.018Z,100223.69
2022-10-24T13:14:32.573Z,100226.41
2022-10-24T13:17:03.474Z,100223.34
2022-10-24T13:19:31.508Z,100222.75
2022-10-24T13:21:59.859Z,100228.63
2022-10-24T13:24:34.840Z,100220.50
2022-10-24T13:27:39.103Z,100218.00
2022-10-24T13:30:27.102Z,100222.25
2022-10-24T13:33:28.865Z,100226.22
2022-10-24T13:35:56.925Z,100219.41
2022-10-24T13:38:25.078Z,100221.72
2022-10-24T13:40:53.078Z,100225.84
2022-10-24T13:43:21.109Z,100227.75
2022-10-24T13:45:56.713Z,100218.19
2022-10-24T13:48:25.344Z,100221.97
2022-10-24T13:50:57.917Z,100219.50
2022-10-24T13:53:30.906Z,100221.97
2022-10-24T13:55:59.413Z,100219.03
2022-10-24T13:58:27.532Z,100215.28
2022-10-24T14:00:58.844Z,100212.31
2022-10-24T14:03:27.938Z,100216.91
2022-10-24T14:05:57.032Z,100212.09
2022-10-24T14:08:27.313Z,100209.97
2022-10-24T14:10:55.540Z,100201.84
2022-10-24T14:16:11.577Z,100211.03
2022-10-24T14:18:41.416Z,100215.41
2022-10-24T14:21:17.800Z,100210.59
2022-10-24T14:23:57.175Z,100214.13
2022-10-24T14:26:25.324Z,100221.41
2022-10-24T14:28:58.833Z,100213.50
2022-10-24T14:31:31.110Z,100221.84
2022-10-24T14:33:59.709Z,100210.47
2022-10-24T14:36:29.403Z,100203.97
2022-10-24T14:38:59.809Z,100204.78
2022-10-24T14:41:29.977Z,100203.97
2022-10-24T14:43:59.361Z,100204.78
2022-10-24T14:46:35.338Z,100201.00
2022-10-24T14:49:14.804Z,100199.16
2022-10-24T14:51:43.320Z,100198.56
2022-10-24T14:54:17.445Z,100203.97
2022-10-24T14:56:45.430Z,100199.63
2022-10-24T14:59:22.577Z,100197.72
2022-10-24T15:01:56.892Z,100200.66
2022-10-24T15:04:32.787Z,100199.03
2022-10-24T15:07:05.992Z,100195.72
2022-10-24T15:09:34.610Z,100196.53
2022-10-24T15:12:03.147Z,100192.41
2022-10-24T15:14:40.038Z,100190.75
2022-10-24T15:17:25.817Z,100184.16
2022-10-24T15:19:57.959Z,100191.47
2022-10-24T15:22:28.091Z,100183.56
2022-10-24T15:24:57.354Z,100192.16
2022-10-24T15:27:27.404Z,100190.50
2022-10-24T15:29:55.856Z,100188.28
2022-10-24T15:32:26.511Z,100189.31
2022-10-24T15:34:56.121Z,100192.25
2022-10-24T15:37:25.071Z,100189.19
2022-10-24T15:39:54.492Z,100186.47
2022-10-24T15:42:22.885Z,100192.13
2022-10-24T15:44:51.455Z,100192.34
2022-10-24T15:47:23.779Z,100199.91
2022-10-24T15:49:53.872Z,100194.72
2022-10-24T15:52:21.798Z,100194.94
2022-10-24T15:54:50.580Z,100194.09
2022-10-24T15:57:18.564Z,100191.03
2022-10-24T15:59:47.774Z,100190.44
2022-10-24T16:02:17.376Z,100193.16
2022-10-24T16:04:46.997Z,100187.97
2022-10-24T16:07:16.329Z,100192.56
2022-10-24T16:09:44.848Z,100187.75
2022-10-24T16:12:12.963Z,100193.50
2022-10-24T16:14:40.952Z,100187.88
2022-10-24T16:17:09.566Z,100187.88
2022-10-24T16:19:37.499Z,100181.41
2022-10-24T16:22:06.160Z,100187.41
2022-10-24T16:24:35.490Z,100182.00
2022-10-24T16:27:04.320Z,100176.34
2022-10-24T16:29:34.170Z,100178.25
2022-10-24T16:32:02.915Z,100178.81
2022-10-24T16:34:30.886Z,100184.22
2022-10-24T16:36:59.513Z,100178.81
2022-10-24T16:39:27.504Z,100190.25
2022-10-24T16:42:00.096Z,100184.00
2022-10-24T16:44:28.528Z,100171.50
2022-10-24T16:46:57.190Z,100181.53
2022-10-24T16:49:25.099Z,100176.94
2022-10-24T16:51:53.758Z,100174.00
2022-10-24T16:54:22.913Z,100174.22
2022-10-24T16:56:53.840Z,100177.78
2022-10-24T16:59:26.944Z,100176.94
2022-10-24T17:01:55.731Z,100177.78
2022-10-24T17:04:23.707Z,100174.22
2022-10-24T17:06:52.427Z,100170.69
2022-10-24T17:09:20.427Z,100165.28
2022-10-24T17:11:49.073Z,100176.94
2022-10-24T17:14:17.005Z,100175.28
2022-10-24T17:16:47.072Z,100174.47
2022-10-24T17:19:16.632Z,100180.69
2022-10-24T17:21:48.226Z,100186.94
2022-10-24T17:24:17.394Z,100185.31
2022-10-24T17:26:46.187Z,100181.53
2022-10-24T17:29:14.297Z,100179.41
2022-10-24T17:31:43.133Z,100177.78
2022-10-24T17:34:13.458Z,100183.19
2022-10-24T17:36:42.247Z,100183.19
2022-10-24T17:39:13.399Z,100179.41
2022-10-24T17:41:42.310Z,100179.41
2022-10-24T17:44:13.586Z,100184.00
2022-10-24T17:46:42.562Z,100176.72
2022-10-24T17:49:11.361Z,100175.63
2022-10-24T17:51:42.738Z,100177.53
2022-10-24T17:54:11.035Z,100176.72
2022-10-24T17:56:43.196Z,100175.63
2022-10-24T17:59:13.308Z,100185.44
2022-10-24T18:01:43.337Z,100175.63
2022-10-24T18:04:11.390Z,100174.59
2022-10-24T18:06:43.452Z,100175.63
2022-10-24T18:09:14.566Z,100171.91
2022-10-24T18:11:45.153Z,100181.66
2022-10-24T18:14:13.107Z,100178.94
2022-10-24T18:16:41.780Z,100179.78
2022-10-24T18:19:10.236Z,100187.88
2022-10-24T18:21:40.201Z,100173.53
2022-10-24T18:24:10.066Z,100175.19
2022-10-24T18:26:38.731Z,100185.19
2022-10-24T18:29:06.727Z,100183.31
2022-10-24T18:31:35.868Z,100177.31
2022-10-24T18:34:06.145Z,100178.94
2022-10-24T18:36:37.704Z,100182.72
2022-10-24T18:39:05.945Z,100182.72
2022-10-24T18:41:44.809Z,100181.91
2022-10-24T18:44:26.677Z,100183.75
2022-10-24T18:46:56.279Z,100179.41
2022-10-24T18:49:24.667Z,100178.59
2022-10-24T18:52:00.160Z,100177.78
2022-10-24T18:54:28.294Z,100177.78
2022-10-24T18:56:59.716Z,100168.00
2022-10-24T18:59:30.851Z,100173.66
2022-10-24T19:02:09.528Z,100167.41
2022-10-24T19:04:37.531Z,100166.34
2022-10-24T19:07:06.708Z,100166.34
2022-10-24T19:09:34.757Z,100171.75
2022-10-24T19:12:05.251Z,100162.00
2022-10-24T19:14:33.535Z,100170.13
2022-10-24T19:17:02.225Z,100169.28
2022-10-24T19:21:59.841Z,100161.16
2022-10-24T19:24:27.861Z,100160.34
2022-10-24T19:26:57.188Z,100156.59
2022-10-24T19:29:26.597Z,100159.50
2022-10-24T19:31:55.265Z,100158.69
2022-10-24T19:34:23.225Z,100156.00
2022-10-24T19:36:52.289Z,100156.81
2022-10-24T19:39:23.169Z,100157.88
2022-10-24T19:41:51.959Z,100156.22
2022-10-24T19:44:20.860Z,100148.91
2022-10-24T19:46:50.173Z,100146.19
2022-10-24T19:49:18.851Z,100148.91
2022-10-24T19:51:46.875Z,100155.38
2022-10-24T19:54:15.644Z,100141.84
2022-10-24T19:56:43.707Z,100149.16
2022-10-24T19:59:13.071Z,100151.03
2022-10-24T20:01:42.450Z,100144.78
2022-10-24T20:04:12.727Z,100141.25
2022-10-24T20:06:40.886Z,100147.50
2022-10-24T20:09:09.594Z,100149.38
2022-10-24T20:11:37.503Z,100149.38
2022-10-24T20:14:06.233Z,100150.44
2022-10-24T20:16:34.623Z,100155.84
2022-10-24T20:19:04.630Z,100155.84
2022-10-24T20:21:34.163Z,100153.16
2022-10-24T20:24:02.978Z,100148.78
2022-10-24T20:26:30.956Z,100139.03
2022-10-24T20:28:59.809Z,100133.00
2022-10-24T20:31:29.149Z,100144.44
2022-10-24T20:34:05.017Z,100134.66
2022-10-24T20:36:37.355Z,100133.00
2022-10-24T20:39:07.112Z,100127.59
2022-10-24T20:41:35.377Z,100124.88
2022-10-24T20:44:05.454Z,100127.59
2022-10-24T20:46:33.404Z,100126.78
2022-10-24T20:49:03.269Z,100117.84
2022-10-24T20:51:31.216Z,100114.53
2022-10-24T20:54:01.451Z,100118.88
2022-10-24T20:56:29.556Z,100113.72
2022-10-24T20:59:01.360Z,100104.78
2022-10-24T21:01:30.191Z,100103.09
2022-10-24T21:04:00.379Z,100102.06
2022-10-24T21:06:29.026Z,100098.53
2022-10-24T21:08:58.389Z,100100.41
2022-10-24T21:11:28.511Z,100087.94
2022-10-24T21:13:58.266Z,100082.50
2022-10-24T21:16:26.543Z,100080.88
2022-10-24T21:18:55.219Z,100076.50
2022-10-24T21:21:23.399Z,100080.28
2022-10-24T21:23:52.620Z,100078.63
2022-10-24T21:26:20.506Z,100078.63
2022-10-24T21:28:53.876Z,100078.63
2022-10-24T21:31:24.945Z,100086.72
2022-10-24T21:33:53.770Z,100078.88
2022-10-24T21:36:22.886Z,100082.38
2022-10-24T21:38:52.961Z,100075.56
2022-10-24T21:41:21.547Z,100076.38
2022-10-24T21:43:54.530Z,100076.38
2022-10-24T21:46:23.225Z,100089.91
2022-10-24T21:48:51.815Z,100089.31
2022-10-24T21:51:20.429Z,100085.78
2022-10-24T21:53:49.486Z,100077.91
2022-10-24T21:56:18.357Z,100083.31
2022-10-24T21:58:47.851Z,100078.94
2022-10-24T22:01:19.092Z,100080.84
2022-10-24T22:03:47.400Z,100081.91
2022-10-24T22:06:16.358Z,100078.38
2022-10-24T22:08:44.433Z,100081.31
2022-10-24T22:11:14.042Z,100086.72
2022-10-24T22:13:42.192Z,100071.56
2022-10-24T22:16:10.919Z,100075.28
2022-10-24T22:18:40.269Z,100084.22
2022-10-24T22:21:09.926Z,100077.16
2022-10-24T22:23:38.331Z,100078.22
2022-10-24T22:26:06.279Z,100078.22
2022-10-24T22:28:34.204Z,100079.25
2022-10-24T22:31:02.618Z,100073.03
2022-10-24T22:33:32.634Z,100074.09
2022-10-24T22:36:04.627Z,100072.44
2022-10-24T22:38:32.879Z,100079.72
2022-10-24T22:41:01.448Z,100074.31
2022-10-24T22:43:29.860Z,100078.91
2022-10-24T22:46:01.279Z,100073.50
2022-10-24T22:48:30.063Z,100078.09
2022-10-24T22:50:58.276Z,100075.59
2022-10-24T22:53:28.661Z,100075.38
2022-10-24T22:56:06.128Z,100088.06
2022-10-24T22:58:34.551Z,100083.72
2022-10-24T23:01:05.045Z,100087.50
2022-10-24T23:03:38.324Z,100083.97
2022-10-24T23:06:08.529Z,100095.00
2022-10-24T23:08:39.136Z,100093.38
2022-10-24T23:11:07.925Z,100100.63
2022-10-24T23:13:36.366Z,100101.69
2022-10-24T23:16:08.219Z,100099.00
2022-10-24T23:18:36.606Z,100106.50
2022-10-24T23:21:08.489Z,100109.22
2022-10-24T23:23:38.208Z,100107.56
2022-10-24T23:26:09.367Z,100107.78
2022-10-24T23:28:40.033Z,100098.84
2022-10-24T23:31:08.563Z,100103.44
2022-10-24T23:33:37.123Z,100108.84
2022-10-24T23:36:05.695Z,100104.47
2022-10-24T23:38:34.245Z,100103.66
2022-10-24T23:41:04.323Z,100102.03
2022-10-24T23:43:32.828Z,100112.84
2022-10-24T23:46:01.462Z,100115.56
2022-10-24T23:48:42.760Z,100125.31
2022-10-24T23:51:11.794Z,100129.06
2022-10-24T23:53:48.923Z,100133.41
2022-10-24T23:56:19.132Z,100144.47
2022-10-24T23:58:47.121Z,100136.13
